Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2019-02-02 06:00,32.630,25.896,30.605,4.05
2019-02-02 07:00,32.626,25.894,30.592,4.04
2019-02-02 08:00,32.646,25.898,30.716,4.16
2019-02-02 09:00,32.660,25.894,30.856,4.31
2019-02-02 10:00,32.659,25.895,30.841,4.30
2019-02-02 11:00,32.656,25.898,30.795,4.25
2019-02-02 12:00,32.649,25.900,30.713,4.16
2019-02-02 13:00,32.647,25.899,30.714,4.16
2019-02-02 14:00,32.634,25.901,30.598,4.04
2019-02-02 15:00,32.635,25.901,30.612,4.05
2019-02-02 16:00,32.645,25.901,30.685,4.13
2019-02-02 17:00,32.657,25.902,30.763,4.21
2019-02-02 18:00,32.658,25.899,30.798,4.25
2019-02-02 19:00,32.663,25.904,30.794,4.24
2019-02-02 20:00,32.660,25.905,30.765,4.21
2019-02-02 21:00,32.662,25.904,30.779,4.22
2019-02-02 22:00,32.663,25.906,30.777,4.22
2019-02-02 23:00,32.662,25.906,30.771,4.21
2019-02-03 00:00,32.662,25.907,30.759,4.20
2019-02-03 01:00,32.662,25.909,30.741,4.18
2019-02-03 02:00,32.658,25.909,30.713,4.15
2019-02-03 03:00,32.658,25.907,30.726,4.16
2019-02-03 04:00,32.659,25.910,30.711,4.14
2019-02-03 05:00,32.659,25.910,30.715,4.15
2019-02-03 06:00,32.658,25.909,30.718,4.15
2019-02-03 07:00,32.659,25.908,30.729,4.17
2019-02-03 08:00,32.660,25.908,30.733,4.17
2019-02-03 09:00,32.661,25.909,30.731,4.17
2019-02-03 10:00,32.659,25.906,30.742,4.18
2019-02-03 11:00,32.658,25.906,30.735,4.17
2019-02-03 12:00,32.659,25.908,30.728,4.16
2019-02-03 13:00,32.660,25.908,30.730,4.17
2019-02-03 14:00,32.660,25.908,30.732,4.17
2019-02-03 15:00,32.660,25.907,30.742,4.18
2019-02-03 16:00,32.646,25.907,30.635,4.07
2019-02-03 17:00,32.643,25.905,30.625,4.06
2019-02-03 18:00,32.660,25.901,30.795,4.24
2019-02-03 19:00,32.664,25.905,30.795,4.24
2019-02-03 20:00,32.654,25.908,30.696,4.13
2019-02-03 21:00,32.651,25.901,30.729,4.17
2019-02-03 22:00,32.652,25.898,30.764,4.21
2019-02-03 23:00,32.651,25.897,30.759,4.21
2019-02-04 00:00,32.648,25.895,30.754,4.21
2019-02-04 01:00,32.643,25.892,30.738,4.19
2019-02-04 02:00,32.644,25.892,30.745,4.20
2019-02-04 03:00,32.643,25.893,30.739,4.19
2019-02-04 04:00,32.640,25.894,30.701,4.15
2019-02-04 05:00,32.639,25.889,30.739,4.20
2019-02-04 06:00,32.640,25.890,30.731,4.19
2019-02-04 07:00,32.633,25.884,30.733,4.20
2019-02-04 08:00,32.625,25.879,30.722,4.19
2019-02-04 09:00,32.621,25.876,30.711,4.18
2019-02-04 10:00,32.619,25.876,30.702,4.17
2019-02-04 11:00,32.620,25.877,30.698,4.17
2019-02-04 12:00,32.623,25.880,30.690,4.16
2019-02-04 13:00,32.625,25.884,30.676,4.14
2019-02-04 14:00,32.628,25.887,30.667,4.12
2019-02-04 15:00,32.629,25.890,30.653,4.11
2019-02-04 16:00,32.633,25.893,30.654,4.10
2019-02-04 17:00,32.634,25.895,30.652,4.10
2019-02-04 18:00,32.634,25.895,30.652,4.10
2019-02-04 19:00,32.633,25.894,30.647,4.10
2019-02-04 20:00,32.631,25.893,30.641,4.09
2019-02-04 21:00,32.630,25.892,30.640,4.09
2019-02-04 22:00,32.629,25.892,30.639,4.09
2019-02-04 23:00,32.629,25.892,30.636,4.09
2019-02-05 00:00,32.630,25.893,30.631,4.08
2019-02-05 01:00,32.631,25.895,30.623,4.07
2019-02-05 02:00,32.633,25.895,30.642,4.09
2019-02-05 03:00,32.630,25.891,30.647,4.10
2019-02-05 04:00,32.607,25.891,30.476,3.92
2019-02-05 05:00,32.599,25.889,30.431,3.87
2019-02-05 06:00,32.587,25.882,30.399,3.85
2019-02-05 07:00,32.595,25.887,30.414,3.86
2019-02-05 08:00,32.606,25.887,30.505,3.95
2019-02-05 09:00,32.613,25.894,30.499,3.94
2019-02-05 10:00,32.614,25.891,30.532,3.98
2019-02-05 11:00,32.624,25.895,30.570,4.01
2019-02-05 12:00,32.605,25.892,30.450,3.89
2019-02-05 13:00,32.591,25.882,30.426,3.87
2019-02-05 14:00,32.600,25.887,30.453,3.90
2019-02-05 15:00,32.600,25.883,30.491,3.94
2019-02-05 16:00,32.580,25.874,30.413,3.87
2019-02-05 17:00,32.571,25.869,30.388,3.85
2019-02-05 18:00,32.584,25.877,30.424,3.88
2019-02-05 19:00,32.593,25.876,30.495,3.96
2019-02-05 20:00,32.615,25.884,30.597,4.05
2019-02-05 21:00,32.610,25.889,30.517,3.96
2019-02-05 22:00,32.626,25.896,30.575,4.02
2019-02-05 23:00,32.618,25.896,30.522,3.96
2019-02-06 00:00,32.622,25.896,30.552,3.99
2019-02-06 01:00,32.621,25.894,30.551,3.99
2019-02-06 02:00,32.624,25.896,30.564,4.01
2019-02-06 03:00,32.618,25.894,30.539,3.98
2019-02-06 04:00,32.578,25.876,30.381,3.83
2019-02-06 05:00,32.607,25.881,30.561,4.02
2019-02-06 06:00,32.574,25.864,30.455,3.93
2019-02-06 07:00,32.583,25.866,30.504,3.98
2019-02-06 08:00,32.579,25.865,30.485,3.96
2019-02-06 09:00,32.581,25.866,30.496,3.97
2019-02-06 10:00,32.584,25.870,30.482,3.95
2019-02-06 11:00,32.598,25.880,30.502,3.96
2019-02-06 12:00,32.578,25.868,30.457,3.92
2019-02-06 13:00,32.593,25.878,30.475,3.93
2019-02-06 14:00,32.614,25.887,30.562,4.01
2019-02-06 15:00,32.588,25.874,30.477,3.94
2019-02-06 16:00,32.584,25.868,30.496,3.97
2019-02-06 17:00,32.584,25.869,30.488,3.96
2019-02-06 18:00,32.571,25.862,30.453,3.93
2019-02-06 19:00,32.578,25.869,30.441,3.91
2019-02-06 20:00,32.574,25.866,30.434,3.90
2019-02-06 21:00,32.559,25.854,30.430,3.91
2019-02-06 22:00,32.571,25.863,30.436,3.91
2019-02-06 23:00,32.575,25.868,30.433,3.90
2019-02-07 00:00,32.564,25.860,30.408,3.88
2019-02-07 01:00,32.571,25.870,30.382,3.84
2019-02-07 02:00,32.567,25.868,30.371,3.83
2019-02-07 03:00,32.500,25.818,30.274,3.79
2019-02-07 04:00,32.551,25.860,30.309,3.78
2019-02-07 05:00,32.581,25.886,30.316,3.75
2019-02-07 06:00,32.552,25.874,30.196,3.64
2019-02-07 07:00,32.577,25.882,30.321,3.76
2019-02-07 08:00,32.569,25.879,30.282,3.73
2019-02-07 09:00,32.564,25.880,30.239,3.68
2019-02-07 10:00,32.515,25.848,30.132,3.60
2019-02-07 11:00,32.561,25.871,30.294,3.75
2019-02-07 12:00,32.573,25.877,30.331,3.78
2019-02-07 13:00,32.554,25.871,30.235,3.69
2019-02-07 14:00,32.563,25.883,30.197,3.63
2019-02-07 15:00,32.400,25.741,30.176,3.77
2019-02-07 16:00,32.540,25.863,30.197,3.65
2019-02-07 17:00,32.549,25.862,30.276,3.74
2019-02-07 18:00,32.576,25.874,30.384,3.84
2019-02-07 19:00,32.632,25.880,30.759,4.23
2019-02-07 20:00,32.586,25.868,30.505,3.97
2019-02-07 21:00,32.573,25.865,30.439,3.91
2019-02-07 22:00,32.560,25.847,30.496,3.99
2019-02-07 23:00,32.552,25.864,30.285,3.75
2019-02-08 00:00,32.544,25.863,30.227,3.69
2019-02-08 01:00,32.549,25.867,30.233,3.69
2019-02-08 02:00,32.559,25.867,30.316,3.78
2019-02-08 03:00,32.569,25.873,30.336,3.79
2019-02-08 04:00,32.589,25.875,30.473,3.93
2019-02-08 05:00,32.627,25.891,30.631,4.08
2019-02-08 06:00,32.660,25.855,31.164,4.68
2019-02-08 07:00,32.651,25.839,31.231,4.77
2019-02-08 08:00,32.730,25.899,31.322,4.79
2019-02-08 09:00,32.607,25.809,31.155,4.72
2019-02-08 10:00,32.682,25.855,31.321,4.84
2019-02-08 11:00,32.676,25.852,31.310,4.83
2019-02-08 12:00,32.664,25.843,31.297,4.83
2019-02-08 13:00,32.721,25.880,31.408,4.90
2019-02-08 14:00,32.718,25.876,31.417,4.92
2019-02-08 15:00,32.807,25.943,31.522,4.95
2019-02-08 16:00,32.696,25.863,31.359,4.87
2019-02-08 17:00,32.755,25.909,31.416,4.88
2019-02-08 18:00,32.787,25.936,31.430,4.86
2019-02-08 19:00,32.788,25.931,31.477,4.91
2019-02-08 20:00,32.831,25.960,31.556,4.96
2019-02-08 21:00,32.778,25.925,31.455,4.90
2019-02-08 22:00,32.763,25.913,31.444,4.90
2019-02-08 23:00,32.773,25.921,31.451,4.90
2019-02-09 00:00,32.753,25.908,31.419,4.88
2019-02-09 01:00,32.534,25.770,30.933,4.53
2019-02-09 02:00,32.473,25.721,30.888,4.54
2019-02-09 03:00,32.469,25.724,30.838,4.49
2019-02-09 04:00,32.535,25.766,30.985,4.59
2019-02-09 05:00,32.530,25.764,30.965,4.57
2019-02-09 06:00,32.540,25.766,31.012,4.62
2019-02-09 07:00,32.450,25.715,30.772,4.43
2019-02-09 08:00,32.439,25.711,30.724,4.38
2019-02-09 09:00,32.447,25.718,30.728,4.38
2019-02-09 10:00,32.367,25.660,30.613,4.32
2019-02-09 11:00,32.310,25.627,30.462,4.20
2019-02-09 12:00,32.376,25.674,30.561,4.25
2019-02-09 13:00,32.501,25.764,30.748,4.35
2019-02-09 14:00,32.467,25.737,30.717,4.35
2019-02-09 15:00,32.190,25.533,30.348,4.19
2019-02-09 16:00,32.516,25.764,30.860,4.46
2019-02-09 17:00,32.241,25.564,30.472,4.28
2019-02-09 18:00,32.147,25.491,30.376,4.27
2019-02-09 19:00,32.194,25.523,30.459,4.32
2019-02-09 20:00,32.186,25.517,30.452,4.32
2019-02-09 21:00,32.216,25.539,30.494,4.34
2019-02-09 22:00,32.251,25.566,30.527,4.34
2019-02-09 23:00,32.389,25.671,30.684,4.39
2019-02-10 00:00,32.523,25.768,30.875,4.48
2019-02-10 01:00,32.602,25.824,30.993,4.54
2019-02-10 02:00,32.392,25.675,30.674,4.37
2019-02-10 03:00,32.396,25.677,30.688,4.38
2019-02-10 04:00,32.418,25.694,30.711,4.39
2019-02-10 05:00,32.352,25.645,30.623,4.35
2019-02-10 06:00,32.392,25.675,30.668,4.36
2019-02-10 07:00,32.449,25.715,30.765,4.42
2019-02-10 08:00,32.457,25.723,30.754,4.40
2019-02-10 09:00,32.464,25.731,30.747,4.38
2019-02-10 10:00,32.623,25.841,31.012,4.54
2019-02-10 11:00,32.624,25.844,31.002,4.52
2019-02-10 12:00,32.623,25.846,30.967,4.48
2019-02-10 13:00,32.610,25.837,30.945,4.47
2019-02-10 14:00,32.589,25.834,30.822,4.35
2019-02-10 15:00,32.592,25.835,30.837,4.36
2019-02-10 16:00,32.594,25.836,30.841,4.36
2019-02-10 17:00,32.583,25.830,30.805,4.33
2019-02-10 18:00,32.587,25.835,30.803,4.33
2019-02-10 19:00,32.594,25.837,30.833,4.35
2019-02-10 20:00,32.598,25.841,30.831,4.35
2019-02-10 21:00,32.602,25.843,30.840,4.35
2019-02-10 22:00,32.593,25.839,30.810,4.33
2019-02-10 23:00,32.578,25.841,30.680,4.19
2019-02-11 00:00,32.595,25.857,30.674,4.16
2019-02-11 01:00,32.604,25.863,30.694,4.18
2019-02-11 02:00,32.610,25.869,30.685,4.16
2019-02-11 03:00,32.616,25.871,30.716,4.19
2019-02-11 04:00,32.620,25.874,30.721,4.20
2019-02-11 05:00,32.611,25.874,30.655,4.13
2019-02-11 06:00,32.383,25.739,30.057,3.64
2019-02-11 07:00,32.602,25.871,30.612,4.08
2019-02-11 08:00,32.592,25.867,30.565,4.04
2019-02-11 09:00,32.575,25.860,30.504,3.98
2019-02-11 10:00,32.566,25.855,30.470,3.95
2019-02-11 11:00,32.507,25.822,30.298,3.81
2019-02-11 12:00,32.526,25.834,30.338,3.84
2019-02-11 13:00,32.519,25.831,30.312,3.81
2019-02-11 14:00,32.516,25.828,30.316,3.82
2019-02-11 15:00,32.505,25.823,30.281,3.79
2019-02-11 16:00,32.509,25.825,30.288,3.79
2019-02-11 17:00,32.466,25.797,30.197,3.73
2019-02-11 18:00,32.504,25.823,30.272,3.78
2019-02-11 19:00,32.511,25.826,30.294,3.80
2019-02-11 20:00,32.511,25.823,30.324,3.83
2019-02-11 21:00,32.505,25.820,30.303,3.81
2019-02-11 22:00,32.548,25.830,30.547,4.06
2019-02-11 23:00,32.506,25.816,30.344,3.86
2019-02-12 00:00,32.489,25.806,30.297,3.82
2019-02-12 01:00,32.483,25.795,30.347,3.89
2019-02-12 02:00,32.492,25.802,30.357,3.89
2019-02-12 03:00,32.487,25.794,30.389,3.94
2019-02-12 04:00,32.494,25.803,30.362,3.90
2019-02-12 05:00,32.348,25.721,29.934,3.53
2019-02-12 06:00,32.362,25.721,30.048,3.65
2019-02-12 07:00,32.475,25.790,30.335,3.88
2019-02-12 08:00,32.473,25.791,30.311,3.86
2019-02-12 09:00,32.499,25.810,30.343,3.87
2019-02-12 10:00,32.504,25.813,30.359,3.88
2019-02-12 11:00,32.385,25.733,30.121,3.72
2019-02-12 12:00,32.422,25.758,30.198,3.77
2019-02-12 13:00,32.477,25.790,30.347,3.90
2019-02-12 14:00,32.424,25.760,30.197,3.77
2019-02-12 15:00,32.436,25.771,30.185,3.74
2019-02-12 16:00,32.454,25.787,30.188,3.73
2019-02-12 17:00,32.454,25.787,30.190,3.73
2019-02-12 18:00,32.424,25.769,30.114,3.67
2019-02-12 19:00,32.401,25.753,30.080,3.65
2019-02-12 20:00,32.404,25.754,30.088,3.66
2019-02-12 21:00,32.418,25.763,30.123,3.69
2019-02-12 22:00,32.388,25.745,30.041,3.62
2019-02-12 23:00,32.358,25.728,29.955,3.55
2019-02-13 00:00,32.363,25.734,29.947,3.53
2019-02-13 01:00,32.375,25.743,29.956,3.53
2019-02-13 02:00,32.389,25.755,29.958,3.52
2019-02-13 03:00,32.413,25.771,30.013,3.56
2019-02-13 04:00,32.423,25.775,30.054,3.60
2019-02-13 05:00,32.433,25.779,30.100,3.65
2019-02-13 06:00,32.445,25.786,30.131,3.67
2019-02-13 07:00,32.443,25.784,30.129,3.67
2019-02-13 08:00,32.443,25.784,30.128,3.67
2019-02-13 09:00,32.431,25.776,30.111,3.66
2019-02-13 10:00,32.433,25.777,30.119,3.67
2019-02-13 11:00,32.439,25.781,30.121,3.66
2019-02-13 12:00,32.438,25.782,30.108,3.65
2019-02-13 13:00,32.430,25.776,30.097,3.64
2019-02-13 14:00,32.403,25.760,30.029,3.59
2019-02-13 15:00,32.396,25.753,30.034,3.60
2019-02-13 16:00,32.407,25.751,30.136,3.71
2019-02-13 17:00,32.460,25.780,30.301,3.86
2019-02-13 18:00,32.521,25.817,30.446,3.97
2019-02-13 19:00,32.645,25.867,30.960,4.45
2019-02-13 20:00,32.514,25.785,30.673,4.25
2019-02-13 21:00,32.657,25.874,30.997,4.48
2019-02-13 22:00,32.615,25.851,30.875,4.38
2019-02-13 23:00,32.632,25.860,30.927,4.43
2019-02-14 00:00,32.609,25.846,30.868,4.38
2019-02-14 01:00,32.632,25.863,30.902,4.40
2019-02-14 02:00,32.581,25.828,30.812,4.34
2019-02-14 03:00,32.636,25.866,30.903,4.39
2019-02-14 04:00,32.651,25.874,30.952,4.44
2019-02-14 05:00,32.631,25.868,30.852,4.34
2019-02-14 06:00,32.621,25.855,30.883,4.39
2019-02-14 07:00,32.293,25.643,30.197,3.90
2019-02-14 08:00,32.569,25.819,30.801,4.34
2019-02-14 09:00,32.541,25.799,30.751,4.31
2019-02-14 10:00,32.428,25.727,30.503,4.13
2019-02-14 11:00,32.512,25.781,30.688,4.27
2019-02-14 12:00,32.469,25.758,30.565,4.16
2019-02-14 13:00,32.307,25.658,30.173,3.86
2019-02-14 14:00,32.334,25.675,30.228,3.90
2019-02-14 15:00,32.392,25.710,30.383,4.02
2019-02-14 16:00,32.323,25.674,30.159,3.83
2019-02-14 17:00,32.343,25.685,30.214,3.87
2019-02-14 18:00,32.339,25.684,30.202,3.86
2019-02-14 19:00,32.353,25.696,30.204,3.85
2019-02-14 20:00,32.346,25.694,30.162,3.81
2019-02-14 21:00,32.350,25.702,30.123,3.76
2019-02-14 22:00,32.358,25.706,30.156,3.79
2019-02-14 23:00,32.349,25.691,30.208,3.86
2019-02-15 00:00,32.378,25.712,30.255,3.89
2019-02-15 01:00,32.361,25.699,30.240,3.88
2019-02-15 02:00,32.356,25.695,30.225,3.87
2019-02-15 03:00,32.406,25.732,30.306,3.92
2019-02-15 04:00,32.393,25.722,30.282,3.90
2019-02-15 05:00,32.419,25.740,30.328,3.93
2019-02-15 06:00,32.371,25.710,30.219,3.85
2019-02-15 07:00,32.384,25.714,30.278,3.91
2019-02-15 08:00,32.385,25.717,30.260,3.89
2019-02-15 09:00,32.371,25.706,30.252,3.89
2019-02-15 10:00,32.360,25.702,30.201,3.84
2019-02-15 11:00,32.370,25.707,30.241,3.88
2019-02-15 12:00,32.333,25.686,30.125,3.78
2019-02-15 13:00,32.342,25.691,30.156,3.80
2019-02-15 14:00,32.246,25.624,29.997,3.71
2019-02-15 15:00,32.140,25.548,29.828,3.61
2019-02-15 16:00,32.210,25.597,29.950,3.69
2019-02-15 17:00,32.247,25.623,30.013,3.73
2019-02-15 18:00,32.305,25.660,30.141,3.82
2019-02-15 19:00,32.287,25.649,30.104,3.80
2019-02-15 20:00,32.287,25.648,30.107,3.80
2019-02-15 21:00,32.342,25.685,30.206,3.86
2019-02-15 22:00,32.352,25.689,30.255,3.91
2019-02-15 23:00,32.311,25.664,30.154,3.83
2019-02-16 00:00,32.315,25.667,30.159,3.83
2019-02-16 01:00,32.332,25.679,30.188,3.85
2019-02-16 02:00,32.271,25.634,30.097,3.80
2019-02-16 03:00,32.304,25.659,30.145,3.83
2019-02-16 04:00,32.404,25.728,30.312,3.93
2019-02-16 05:00,32.282,25.640,30.137,3.84
2019-02-16 06:00,32.280,25.639,30.134,3.84
2019-02-16 07:00,32.273,25.634,30.123,3.83
2019-02-16 08:00,32.265,25.628,30.108,3.82
2019-02-16 09:00,32.262,25.626,30.101,3.82
2019-02-16 10:00,32.257,25.624,30.085,3.80
2019-02-16 11:00,32.249,25.621,30.045,3.76
2019-02-16 12:00,32.318,25.671,30.145,3.82
2019-02-16 13:00,32.259,25.628,30.065,3.78
2019-02-16 14:00,32.267,25.634,30.076,3.78
2019-02-16 15:00,32.274,25.638,30.090,3.79
2019-02-16 16:00,32.269,25.634,30.084,3.79
2019-02-16 17:00,32.273,25.638,30.088,3.79
2019-02-16 18:00,32.276,25.639,30.096,3.80
2019-02-16 19:00,32.287,25.647,30.114,3.81
2019-02-16 20:00,32.272,25.636,30.092,3.80
2019-02-16 21:00,32.284,25.645,30.111,3.81
2019-02-16 22:00,32.294,25.651,30.136,3.83
2019-02-16 23:00,32.321,25.669,30.181,3.86
2019-02-17 00:00,32.319,25.664,30.216,3.90
2019-02-17 01:00,32.328,25.672,30.211,3.88
2019-02-17 02:00,32.327,25.673,30.198,3.87
2019-02-17 03:00,32.337,25.682,30.197,3.86
2019-02-17 04:00,32.341,25.686,30.188,3.84
2019-02-17 05:00,32.323,25.675,30.153,3.82
2019-02-17 06:00,32.328,25.678,30.168,3.83
2019-02-17 07:00,32.323,25.675,30.143,3.81
2019-02-17 08:00,32.312,25.669,30.118,3.79
2019-02-17 09:00,32.332,25.682,30.155,3.81
2019-02-17 10:00,32.342,25.694,30.130,3.77
2019-02-17 11:00,32.367,25.710,30.191,3.82
2019-02-17 12:00,32.398,25.736,30.202,3.80
2019-02-17 13:00,32.423,25.750,30.271,3.86
2019-02-17 14:00,32.411,25.746,30.212,3.80
2019-02-17 15:00,32.412,25.751,30.180,3.76
2019-02-17 16:00,32.412,25.746,30.229,3.82
2019-02-17 17:00,32.412,25.744,30.241,3.83
2019-02-17 18:00,32.398,25.732,30.240,3.85
2019-02-17 19:00,32.380,25.719,30.205,3.82
2019-02-17 20:00,32.428,25.749,30.318,3.91
2019-02-17 21:00,32.438,25.764,30.269,3.84
2019-02-17 22:00,32.405,25.732,30.291,3.90
2019-02-17 23:00,32.435,25.752,30.343,3.93
2019-02-18 00:00,32.415,25.740,30.302,3.90
2019-02-18 01:00,32.424,25.747,30.304,3.90
2019-02-18 02:00,32.419,25.746,30.278,3.87
2019-02-18 03:00,32.457,25.777,30.304,3.86
2019-02-18 04:00,32.454,25.782,30.243,3.79
2019-02-18 05:00,32.441,25.766,30.271,3.84
2019-02-18 06:00,32.452,25.778,30.255,3.81
2019-02-18 07:00,32.453,25.786,30.196,3.74
2019-02-18 08:00,32.453,25.782,30.224,3.77
2019-02-18 09:00,32.452,25.783,30.207,3.75
2019-02-18 10:00,32.452,25.785,30.196,3.74
2019-02-18 11:00,32.461,25.788,30.241,3.79
2019-02-18 12:00,32.461,25.789,30.231,3.77
2019-02-18 13:00,32.474,25.799,30.244,3.78
2019-02-18 14:00,32.479,25.804,30.244,3.77
2019-02-18 15:00,32.463,25.795,30.194,3.73
2019-02-18 16:00,32.462,25.794,30.195,3.73
2019-02-18 17:00,32.454,25.790,30.171,3.71
2019-02-18 18:00,32.477,25.802,30.238,3.77
2019-02-18 19:00,32.505,25.821,30.290,3.80
2019-02-18 20:00,32.500,25.821,30.261,3.77
2019-02-18 21:00,32.464,25.799,30.170,3.70
2019-02-18 22:00,32.469,25.802,30.181,3.71
2019-02-18 23:00,32.477,25.808,30.192,3.71
2019-02-19 00:00,32.469,25.801,30.185,3.71
2019-02-19 01:00,32.495,25.814,30.281,3.80
2019-02-19 02:00,32.482,25.805,30.253,3.78
2019-02-19 03:00,32.437,25.775,30.167,3.72
2019-02-19 04:00,32.570,25.861,30.451,3.93
2019-02-19 05:00,32.431,25.777,30.092,3.64
2019-02-19 06:00,32.392,25.753,30.002,3.57
2019-02-19 07:00,32.319,25.704,29.859,3.47
2019-02-19 08:00,32.372,25.738,29.978,3.56
2019-02-19 09:00,32.295,25.689,29.804,3.43
2019-02-19 10:00,32.113,25.558,29.511,3.26
2019-02-19 11:00,32.123,25.562,29.567,3.32
2019-02-19 12:00,32.201,25.607,29.785,3.50
2019-02-19 13:00,32.343,25.713,29.967,3.58
2019-02-19 14:00,32.358,25.724,29.993,3.59
2019-02-19 15:00,32.399,25.752,30.071,3.64
2019-02-19 16:00,32.430,25.772,30.137,3.69
2019-02-19 17:00,32.434,25.775,30.140,3.69
2019-02-19 18:00,32.444,25.782,30.163,3.71
2019-02-19 19:00,32.388,25.742,30.063,3.65
2019-02-19 20:00,32.405,25.755,30.084,3.65
2019-02-19 21:00,32.330,25.703,29.959,3.58
2019-02-19 22:00,32.362,25.725,30.013,3.61
2019-02-19 23:00,32.240,25.643,29.773,3.45
2019-02-20 00:00,32.268,25.661,29.840,3.50
2019-02-20 01:00,32.306,25.687,29.911,3.55
2019-02-20 02:00,32.320,25.695,29.945,3.57
2019-02-20 03:00,32.355,25.717,30.026,3.63
2019-02-20 04:00,32.377,25.729,30.100,3.70
2019-02-20 05:00,32.383,25.733,30.108,3.70
2019-02-20 06:00,32.377,25.730,30.090,3.69
2019-02-20 07:00,32.359,25.718,30.053,3.66
2019-02-20 08:00,32.306,25.687,29.911,3.55
2019-02-20 09:00,32.373,25.732,30.038,3.63
2019-02-20 10:00,32.355,25.720,30.004,3.61
2019-02-20 11:00,32.353,25.718,29.999,3.60
2019-02-20 12:00,32.359,25.723,30.012,3.61
2019-02-20 13:00,32.124,25.573,29.468,3.19
2019-02-20 14:00,32.155,25.589,29.571,3.29
2019-02-20 15:00,32.187,25.607,29.671,3.38
2019-02-20 16:00,32.198,25.611,29.725,3.43
2019-02-20 17:00,32.210,25.619,29.746,3.44
2019-02-20 18:00,32.193,25.607,29.720,3.43
2019-02-20 19:00,32.187,25.605,29.696,3.41
2019-02-20 20:00,32.189,25.610,29.665,3.37
2019-02-20 21:00,32.175,25.602,29.625,3.33
2019-02-20 22:00,32.261,25.664,29.752,3.40
2019-02-20 23:00,32.292,25.687,29.791,3.42
2019-02-21 00:00,32.292,25.688,29.781,3.40
2019-02-21 01:00,32.270,25.673,29.742,3.38
2019-02-21 02:00,32.258,25.663,29.738,3.39
2019-02-21 03:00,32.220,25.633,29.702,3.38
2019-02-21 04:00,32.194,25.614,29.669,3.37
2019-02-21 05:00,32.156,25.590,29.580,3.30
2019-02-21 06:00,32.074,25.544,29.322,3.07
2019-02-21 07:00,32.197,25.615,29.682,3.38
2019-02-21 08:00,32.123,25.571,29.480,3.21
2019-02-21 09:00,32.211,25.627,29.678,3.36
2019-02-21 10:00,32.234,25.651,29.649,3.30
2019-02-21 11:00,32.208,25.626,29.668,3.35
2019-02-21 12:00,32.211,25.629,29.667,3.35
2019-02-21 13:00,32.202,25.621,29.667,3.36
2019-02-21 14:00,32.157,25.598,29.511,3.21
2019-02-21 15:00,32.141,25.589,29.459,3.17
2019-02-21 16:00,32.127,25.583,29.400,3.11
2019-02-21 17:00,32.145,25.590,29.485,3.19
2019-02-21 18:00,32.153,25.592,29.536,3.25
2019-02-21 19:00,32.156,25.593,29.550,3.26
2019-02-21 20:00,32.178,25.608,29.595,3.29
2019-02-21 21:00,32.222,25.638,29.676,3.35
2019-02-21 22:00,32.246,25.656,29.703,3.36
2019-02-21 23:00,32.259,25.669,29.692,3.33
2019-02-22 00:00,32.254,25.671,29.631,3.26
2019-02-22 01:00,32.197,25.629,29.558,3.23
2019-02-22 02:00,32.124,25.573,29.465,3.19
2019-02-22 03:00,32.172,25.604,29.581,3.28
2019-02-22 04:00,32.196,25.621,29.618,3.30
2019-02-22 05:00,32.095,25.562,29.329,3.06
2019-02-22 06:00,32.096,25.560,29.352,3.08
2019-02-22 07:00,32.247,25.657,29.696,3.35
2019-02-22 08:00,32.100,25.566,29.339,3.06
2019-02-22 09:00,32.102,25.567,29.338,3.06
2019-02-22 10:00,32.169,25.603,29.569,3.27
2019-02-22 11:00,32.275,25.676,29.763,3.40
2019-02-22 12:00,32.260,25.667,29.718,3.36
2019-02-22 13:00,32.238,25.655,29.654,3.31
2019-02-22 14:00,32.256,25.665,29.704,3.35
2019-02-22 15:00,32.234,25.648,29.672,3.33
2019-02-22 16:00,32.193,25.625,29.552,3.23
2019-02-22 17:00,32.115,25.577,29.350,3.06
2019-02-22 18:00,32.198,25.628,29.566,3.24
2019-02-22 19:00,32.281,25.678,29.785,3.42
2019-02-22 20:00,32.178,25.615,29.520,3.20
2019-02-22 21:00,32.201,25.630,29.574,3.25
2019-02-22 22:00,32.151,25.601,29.427,3.12
2019-02-22 23:00,32.229,25.646,29.650,3.31
2019-02-23 00:00,32.283,25.686,29.731,3.35
2019-02-23 01:00,32.293,25.689,29.783,3.41
2019-02-23 02:00,32.320,25.706,29.856,3.47
2019-02-23 03:00,32.295,25.695,29.747,3.36
2019-02-23 04:00,32.288,25.688,29.752,3.37
2019-02-23 05:00,32.212,25.639,29.583,3.25
2019-02-23 06:00,32.214,25.633,29.647,3.32
2019-02-23 07:00,32.218,25.633,29.683,3.36
2019-02-23 08:00,32.057,25.536,29.255,3.00
2019-02-23 09:00,32.098,25.565,29.322,3.04
2019-02-23 10:00,32.148,25.592,29.482,3.19
2019-02-23 11:00,32.224,25.645,29.626,3.29
2019-02-23 12:00,32.240,25.653,29.684,3.34
2019-02-23 13:00,32.290,25.686,29.783,3.41
2019-02-23 14:00,32.294,25.690,29.786,3.41
2019-02-23 15:00,32.230,25.645,29.673,3.34
2019-02-23 16:00,32.060,25.534,29.303,3.06
2019-02-23 17:00,32.228,25.645,29.656,3.32
