Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-02-23 05:00,31.877,25.388,29.135,3.05
2019-02-23 05:30,31.864,25.382,29.086,3.00
2019-02-23 06:00,31.860,25.379,29.075,2.99
2019-02-23 06:30,31.865,25.384,29.078,2.99
2019-02-23 07:00,31.858,25.379,29.064,2.98
2019-02-23 07:30,31.861,25.381,29.072,2.99
2019-02-23 08:00,31.859,25.383,29.031,2.94
2019-02-23 08:30,31.847,25.376,29.002,2.92
2019-02-23 09:00,31.842,25.375,28.965,2.88
2019-02-23 09:30,31.853,25.382,28.987,2.89
2019-02-23 10:00,31.862,25.389,28.995,2.89
2019-02-23 10:30,31.868,25.395,28.995,2.89
2019-02-23 11:00,31.876,25.401,29.004,2.89
2019-02-23 11:30,31.879,25.404,29.000,2.88
2019-02-23 12:00,31.886,25.410,29.005,2.88
2019-02-23 12:30,31.897,25.417,29.031,2.90
2019-02-23 13:00,31.902,25.418,29.068,2.94
2019-02-23 13:30,31.897,25.412,29.082,2.96
2019-02-23 14:00,31.909,25.419,29.113,2.99
2019-02-23 14:30,31.923,25.433,29.105,2.97
2019-02-23 15:00,31.939,25.447,29.105,2.95
2019-02-23 15:30,31.854,25.387,28.956,2.85
2019-02-23 16:00,31.820,25.358,28.949,2.88
2019-02-23 16:30,31.819,25.353,28.990,2.93
2019-02-23 17:00,31.774,25.314,28.983,2.97
2019-02-23 17:30,31.795,25.321,29.087,3.07
2019-02-23 18:00,31.783,25.309,29.101,3.10
2019-02-23 18:30,31.795,25.313,29.170,3.17
2019-02-23 19:00,31.774,25.295,29.159,3.18
2019-02-23 19:30,31.804,25.322,29.158,3.15
2019-02-23 20:00,31.810,25.333,29.099,3.07
2019-02-23 20:30,31.815,25.346,29.023,2.98
2019-02-23 21:00,31.815,25.347,29.015,2.97
2019-02-23 21:30,31.823,25.352,29.019,2.96
2019-02-23 22:00,31.835,25.362,29.029,2.96
2019-02-23 22:30,31.834,25.357,29.070,3.01
2019-02-23 23:00,31.879,25.396,29.087,2.99
2019-02-23 23:30,31.908,25.418,29.113,2.99
2019-02-24 00:00,31.911,25.417,29.151,3.03
2019-02-24 00:30,31.982,25.467,29.271,3.11
2019-02-24 01:00,31.971,25.464,29.211,3.05
2019-02-24 01:30,32.006,25.494,29.219,3.02
2019-02-24 02:00,32.045,25.518,29.319,3.10
2019-02-24 02:30,32.094,25.550,29.426,3.18
2019-02-24 03:00,32.118,25.567,29.463,3.20
2019-02-24 03:30,32.125,25.573,29.471,3.21
2019-02-24 04:00,32.120,25.569,29.464,3.20
2019-02-24 04:30,32.104,25.558,29.435,3.19
2019-02-24 05:00,32.089,25.548,29.406,3.17
2019-02-24 05:30,32.062,25.529,29.356,3.13
2019-02-24 06:00,32.048,25.520,29.323,3.11
2019-02-24 06:30,32.028,25.506,29.288,3.08
2019-02-24 07:00,32.021,25.500,29.290,3.09
2019-02-24 07:30,32.018,25.497,29.289,3.09
2019-02-24 08:00,32.016,25.495,29.292,3.10
2019-02-24 08:30,32.015,25.495,29.290,3.10
2019-02-24 09:00,32.015,25.495,29.291,3.10
2019-02-24 09:30,32.016,25.495,29.295,3.10
2019-02-24 10:00,32.019,25.497,29.298,3.10
2019-02-24 10:30,32.022,25.499,29.302,3.11
2019-02-24 11:00,32.026,25.503,29.307,3.11
2019-02-24 11:30,32.039,25.512,29.319,3.11
2019-02-24 12:00,32.055,25.524,29.346,3.13
2019-02-24 12:30,32.080,25.541,29.388,3.15
2019-02-24 13:00,32.116,25.566,29.462,3.21
2019-02-24 13:30,32.128,25.574,29.489,3.23
2019-02-24 14:00,32.130,25.575,29.494,3.23
2019-02-24 14:30,32.141,25.582,29.516,3.25
2019-02-24 15:00,32.140,25.582,29.508,3.24
2019-02-24 15:30,32.123,25.570,29.482,3.22
2019-02-24 16:00,32.114,25.564,29.462,3.21
2019-02-24 16:30,32.104,25.556,29.450,3.20
2019-02-24 17:00,32.072,25.532,29.407,3.18
2019-02-24 17:30,32.076,25.535,29.414,3.19
2019-02-24 18:00,32.091,25.546,29.441,3.21
2019-02-24 18:30,32.093,25.547,29.451,3.22
2019-02-24 19:00,32.087,25.542,29.444,3.21
2019-02-24 19:30,32.086,25.542,29.443,3.21
2019-02-24 20:00,32.099,25.550,29.462,3.22
2019-02-24 20:30,32.106,25.555,29.480,3.24
2019-02-24 21:00,32.117,25.563,29.495,3.25
2019-02-24 21:30,32.128,25.571,29.512,3.25
2019-02-24 22:00,32.148,25.585,29.549,3.28
2019-02-24 22:30,32.153,25.588,29.563,3.29
2019-02-24 23:00,32.169,25.600,29.582,3.30
2019-02-24 23:30,32.172,25.603,29.581,3.29
2019-02-25 00:00,32.171,25.603,29.576,3.29
2019-02-25 00:30,32.178,25.608,29.583,3.29
2019-02-25 01:00,32.188,25.615,29.598,3.30
2019-02-25 01:30,32.193,25.619,29.610,3.31
2019-02-25 02:00,32.193,25.618,29.613,3.31
2019-02-25 02:30,32.201,25.624,29.622,3.31
2019-02-25 03:00,32.206,25.627,29.633,3.32
2019-02-25 03:30,32.212,25.631,29.645,3.33
2019-02-25 04:00,32.214,25.632,29.651,3.34
2019-02-25 04:30,32.221,25.637,29.667,3.35
2019-02-25 05:00,32.224,25.638,29.678,3.36
2019-02-25 05:30,32.230,25.642,29.692,3.37
2019-02-25 06:00,32.235,25.645,29.703,3.38
2019-02-25 06:30,32.239,25.649,29.709,3.38
2019-02-25 07:00,32.248,25.655,29.719,3.38
2019-02-25 07:30,32.259,25.664,29.730,3.39
2019-02-25 08:00,32.233,25.646,29.687,3.36
2019-02-25 08:30,32.222,25.639,29.661,3.34
2019-02-25 09:00,32.195,25.619,29.620,3.32
2019-02-25 09:30,32.197,25.622,29.606,3.30
2019-02-25 10:00,32.213,25.634,29.631,3.31
2019-02-25 10:30,32.230,25.646,29.659,3.33
2019-02-25 11:00,32.237,25.651,29.673,3.34
2019-02-25 11:30,32.235,25.650,29.653,3.32
2019-02-25 12:00,32.231,25.649,29.640,3.31
2019-02-25 12:30,32.222,25.643,29.623,3.29
2019-02-25 13:00,32.235,25.651,29.648,3.31
2019-02-25 13:30,32.243,25.656,29.671,3.33
2019-02-25 14:00,32.252,25.662,29.688,3.34
2019-02-25 14:30,32.254,25.662,29.703,3.36
2019-02-25 15:00,32.254,25.662,29.703,3.36
2019-02-25 15:30,32.259,25.666,29.716,3.37
2019-02-25 16:00,32.265,25.670,29.722,3.37
2019-02-25 16:30,32.266,25.671,29.724,3.37
2019-02-25 17:00,32.269,25.674,29.723,3.37
2019-02-25 17:30,32.279,25.682,29.728,3.36
2019-02-25 18:00,32.290,25.689,29.746,3.37
2019-02-25 18:30,32.314,25.708,29.780,3.39
2019-02-25 19:00,32.326,25.718,29.780,3.38
2019-02-25 19:30,32.336,25.726,29.792,3.38
2019-02-25 20:00,32.353,25.740,29.797,3.37
2019-02-25 20:30,32.375,25.755,29.837,3.40
2019-02-25 21:00,32.388,25.762,29.882,3.44
2019-02-25 21:30,32.401,25.768,29.937,3.49
2019-02-25 22:00,32.421,25.778,30.006,3.55
2019-02-25 22:30,32.416,25.778,29.963,3.51
2019-02-25 23:00,32.407,25.773,29.937,3.49
2019-02-25 23:30,32.416,25.778,29.958,3.50
2019-02-26 00:00,32.412,25.774,29.963,3.51
2019-02-26 00:30,32.392,25.762,29.916,3.48
2019-02-26 01:00,32.404,25.772,29.918,3.47
2019-02-26 01:30,32.403,25.773,29.906,3.45
2019-02-26 02:00,32.402,25.772,29.902,3.45
2019-02-26 02:30,32.386,25.761,29.876,3.43
2019-02-26 03:00,32.406,25.775,29.901,3.44
2019-02-26 03:30,32.416,25.782,29.920,3.46
2019-02-26 04:00,32.412,25.780,29.909,3.45
2019-02-26 04:30,32.418,25.782,29.934,3.47
2019-02-26 05:00,32.423,25.786,29.948,3.48
2019-02-26 05:30,32.426,25.788,29.948,3.48
2019-02-26 06:00,32.438,25.797,29.968,3.49
2019-02-26 06:30,32.151,25.595,29.476,3.19
2019-02-26 07:00,32.199,25.629,29.559,3.24
2019-02-26 07:30,32.239,25.654,29.657,3.32
2019-02-26 08:00,32.270,25.675,29.721,3.36
2019-02-26 08:30,32.226,25.643,29.647,3.32
2019-02-26 09:00,32.281,25.681,29.753,3.39
2019-02-26 09:30,32.330,25.710,29.880,3.50
2019-02-26 10:00,32.291,25.687,29.777,3.41
2019-02-26 10:30,32.321,25.705,29.853,3.47
2019-02-26 11:00,32.336,25.716,29.876,3.48
2019-02-26 11:30,32.342,25.723,29.863,3.46
2019-02-26 12:00,32.336,25.717,29.864,3.47
2019-02-26 12:30,32.341,25.719,29.889,3.49
2019-02-26 13:00,32.323,25.710,29.823,3.43
2019-02-26 13:30,32.317,25.706,29.813,3.43
2019-02-26 14:00,32.303,25.698,29.775,3.40
2019-02-26 14:30,32.308,25.699,29.805,3.43
2019-02-26 15:00,32.296,25.693,29.770,3.40
2019-02-26 15:30,32.292,25.690,29.754,3.38
2019-02-26 16:00,32.293,25.691,29.758,3.39
2019-02-26 16:30,32.290,25.689,29.756,3.38
2019-02-26 17:00,32.292,25.689,29.767,3.40
2019-02-26 17:30,32.289,25.686,29.769,3.40
2019-02-26 18:00,32.281,25.679,29.767,3.41
2019-02-26 18:30,32.301,25.694,29.804,3.43
2019-02-26 19:00,32.306,25.695,29.828,3.46
2019-02-26 19:30,32.297,25.688,29.815,3.45
2019-02-26 20:00,32.293,25.684,29.824,3.46
2019-02-26 20:30,32.289,25.684,29.789,3.43
2019-02-26 21:00,32.231,25.646,29.662,3.33
2019-02-26 21:30,32.232,25.648,29.657,3.32
2019-02-26 22:00,32.242,25.656,29.660,3.32
2019-02-26 22:30,32.266,25.673,29.709,3.35
2019-02-26 23:00,32.267,25.673,29.705,3.35
2019-02-26 23:30,32.288,25.687,29.752,3.38
2019-02-27 00:00,32.295,25.693,29.751,3.37
2019-02-27 00:30,32.299,25.697,29.746,3.37
2019-02-27 01:00,32.306,25.701,29.771,3.39
2019-02-27 01:30,32.303,25.702,29.737,3.35
2019-02-27 02:00,32.309,25.707,29.737,3.34
2019-02-27 02:30,32.319,25.715,29.748,3.35
2019-02-27 03:00,32.317,25.716,29.725,3.32
2019-02-27 03:30,32.329,25.721,29.774,3.37
2019-02-27 04:00,32.332,25.725,29.758,3.35
2019-02-27 04:30,32.342,25.733,29.772,3.35
2019-02-27 05:00,32.337,25.733,29.726,3.30
2019-02-27 05:30,32.341,25.736,29.738,3.31
2019-02-27 06:00,32.342,25.738,29.724,3.30
2019-02-27 06:30,32.337,25.736,29.706,3.28
2019-02-27 07:00,32.332,25.733,29.690,3.26
2019-02-27 07:30,32.340,25.739,29.691,3.26
2019-02-27 08:00,32.330,25.730,29.693,3.27
2019-02-27 08:30,32.329,25.734,29.659,3.23
2019-02-27 09:00,32.328,25.739,29.593,3.15
2019-02-27 09:30,32.328,25.733,29.657,3.23
2019-02-27 10:00,32.339,25.743,29.653,3.21
2019-02-27 10:30,32.340,25.743,29.658,3.22
2019-02-27 11:00,32.239,25.694,29.270,2.85
2019-02-27 11:30,32.261,25.709,29.317,2.88
2019-02-27 12:00,32.265,25.708,29.357,2.93
2019-02-27 12:30,32.277,25.716,29.383,2.95
2019-02-27 13:00,32.268,25.712,29.344,2.91
2019-02-27 13:30,32.271,25.712,29.373,2.94
2019-02-27 14:00,32.285,25.723,29.389,2.95
2019-02-27 14:30,32.280,25.720,29.370,2.93
2019-02-27 15:00,32.342,25.752,29.597,3.14
2019-02-27 15:30,32.354,25.757,29.643,3.19
2019-02-27 16:00,32.354,25.758,29.637,3.18
2019-02-27 16:30,32.359,25.764,29.629,3.16
2019-02-27 17:00,32.362,25.765,29.636,3.17
2019-02-27 17:30,32.365,25.769,29.628,3.16
2019-02-27 18:00,32.319,25.742,29.494,3.04
2019-02-27 18:30,32.316,25.739,29.492,3.04
2019-02-27 19:00,32.327,25.746,29.522,3.07
2019-02-27 19:30,32.337,25.752,29.550,3.09
2019-02-27 20:00,32.346,25.755,29.591,3.13
2019-02-27 20:30,32.328,25.744,29.546,3.10
2019-02-27 21:00,32.338,25.752,29.557,3.10
2019-02-27 21:30,32.343,25.755,29.570,3.11
2019-02-27 22:00,32.349,25.759,29.586,3.12
2019-02-27 22:30,32.350,25.762,29.566,3.10
2019-02-27 23:00,32.366,25.771,29.609,3.13
2019-02-27 23:30,32.370,25.772,29.632,3.16
2019-02-28 00:00,32.364,25.772,29.583,3.10
2019-02-28 00:30,32.377,25.780,29.619,3.14
2019-02-28 01:00,32.374,25.778,29.620,3.14
2019-02-28 01:30,32.382,25.784,29.622,3.13
2019-02-28 02:00,32.376,25.779,29.622,3.14
2019-02-28 02:30,32.390,25.789,29.637,3.14
2019-02-28 03:00,32.391,25.786,29.681,3.19
2019-02-28 03:30,32.400,25.784,29.769,3.29
2019-02-28 04:00,32.417,25.794,29.826,3.34
2019-02-28 04:30,32.419,25.795,29.830,3.35
2019-02-28 05:00,32.417,25.796,29.803,3.32
2019-02-28 05:30,32.410,25.791,29.796,3.31
2019-02-28 06:00,32.417,25.797,29.798,3.31
2019-02-28 06:30,32.386,25.773,29.758,3.29
2019-02-28 07:00,32.385,25.769,29.789,3.33
2019-02-28 07:30,32.387,25.772,29.779,3.32
2019-02-28 08:00,32.389,25.776,29.756,3.29
2019-02-28 08:30,32.398,25.788,29.719,3.23
2019-02-28 09:00,32.405,25.794,29.720,3.23
2019-02-28 09:30,32.404,25.793,29.725,3.24
2019-02-28 10:00,32.407,25.793,29.749,3.26
2019-02-28 10:30,32.320,25.761,29.316,2.83
2019-02-28 11:00,32.341,25.768,29.424,2.94
2019-02-28 11:30,32.325,25.759,29.384,2.90
2019-02-28 12:00,32.349,25.771,29.464,2.98
2019-02-28 12:30,32.356,25.776,29.485,2.99
2019-02-28 13:00,32.353,25.775,29.463,2.97
2019-02-28 13:30,32.371,25.783,29.536,3.04
2019-02-28 14:00,32.372,25.781,29.561,3.07
2019-02-28 14:30,32.378,25.785,29.580,3.09
2019-02-28 15:00,32.386,25.790,29.599,3.10
2019-02-28 15:30,32.392,25.791,29.635,3.14
2019-02-28 16:00,32.418,25.799,29.780,3.29
2019-02-28 16:30,32.419,25.797,29.812,3.32
2019-02-28 17:00,32.425,25.795,29.879,3.40
2019-02-28 17:30,32.429,25.795,29.910,3.43
2019-02-28 18:00,32.427,25.794,29.901,3.42
2019-02-28 18:30,32.425,25.791,29.910,3.44
2019-02-28 19:00,32.430,25.794,29.924,3.45
2019-02-28 19:30,32.430,25.794,29.924,3.45
2019-02-28 20:00,32.427,25.792,29.922,3.45
2019-02-28 20:30,32.427,25.792,29.920,3.45
2019-02-28 21:00,32.357,25.767,29.574,3.10
2019-02-28 21:30,32.285,25.720,29.418,2.98
2019-02-28 22:00,32.299,25.732,29.423,2.98
2019-02-28 22:30,32.306,25.739,29.409,2.95
2019-02-28 23:00,32.300,25.734,29.412,2.96
2019-02-28 23:30,32.306,25.735,29.448,3.00
2019-03-01 00:00,32.304,25.738,29.410,2.96
2019-03-01 00:30,32.308,25.743,29.389,2.93
2019-03-01 01:00,32.305,25.741,29.381,2.92
2019-03-01 01:30,32.305,25.744,29.354,2.89
2019-03-01 02:00,32.324,25.757,29.392,2.91
2019-03-01 02:30,32.352,25.765,29.550,3.08
2019-03-01 03:00,32.374,25.778,29.611,3.13
2019-03-01 03:30,32.392,25.780,29.753,3.28
2019-03-01 04:00,32.393,25.781,29.745,3.27
2019-03-01 04:30,32.395,25.781,29.763,3.29
2019-03-01 05:00,32.391,25.778,29.756,3.29
2019-03-01 05:30,32.394,25.777,29.784,3.32
2019-03-01 06:00,32.400,25.785,29.765,3.29
2019-03-01 06:30,32.392,25.778,29.758,3.29
2019-03-01 07:00,32.400,25.788,29.737,3.25
2019-03-01 07:30,32.399,25.784,29.764,3.29
2019-03-01 08:00,32.337,25.765,29.422,2.94
2019-03-01 08:30,32.330,25.761,29.402,2.92
2019-03-01 09:00,32.335,25.764,29.417,2.93
2019-03-01 09:30,32.328,25.759,29.406,2.93
2019-03-01 10:00,32.331,25.759,29.423,2.94
2019-03-01 10:30,32.343,25.764,29.488,3.01
2019-03-01 11:00,32.357,25.769,29.558,3.08
2019-03-01 11:30,32.363,25.770,29.594,3.12
2019-03-01 12:00,32.368,25.772,29.626,3.15
2019-03-01 12:30,32.372,25.775,29.627,3.15
2019-03-01 13:00,32.377,25.777,29.651,3.17
2019-03-01 13:30,32.381,25.779,29.664,3.18
2019-03-01 14:00,32.383,25.780,29.671,3.19
2019-03-01 14:30,32.386,25.778,29.715,3.24
2019-03-01 15:00,32.386,25.777,29.725,3.25
2019-03-01 15:30,32.383,25.773,29.732,3.26
2019-03-01 16:00,32.369,25.765,29.697,3.23
2019-03-01 16:30,32.368,25.763,29.705,3.25
2019-03-01 17:00,32.365,25.763,29.682,3.22
2019-03-01 17:30,32.340,25.741,29.674,3.24
2019-03-01 18:00,32.340,25.738,29.703,3.27
2019-03-01 18:30,32.332,25.730,29.715,3.29
2019-03-01 19:00,32.331,25.726,29.746,3.33
2019-03-01 19:30,32.333,25.723,29.796,3.39
2019-03-01 20:00,32.338,25.730,29.771,3.36
2019-03-01 20:30,32.343,25.736,29.747,3.32
2019-03-01 21:00,32.342,25.742,29.687,3.25
2019-03-01 21:30,32.346,25.751,29.630,3.18
2019-03-01 22:00,32.347,25.756,29.599,3.14
2019-03-01 22:30,32.351,25.760,29.597,3.13
2019-03-01 23:00,32.355,25.763,29.599,3.13
2019-03-01 23:30,32.358,25.765,29.607,3.14
2019-03-02 00:00,32.359,25.765,29.619,3.15
2019-03-02 00:30,32.364,25.765,29.653,3.19
2019-03-02 01:00,32.363,25.763,29.662,3.20
2019-03-02 01:30,32.368,25.768,29.661,3.19
2019-03-02 02:00,32.364,25.765,29.652,3.19
2019-03-02 02:30,32.370,25.771,29.651,3.18
2019-03-02 03:00,32.366,25.767,29.651,3.18
2019-03-02 03:30,32.359,25.764,29.621,3.15
2019-03-02 04:00,32.366,25.767,29.652,3.18
2019-03-02 04:30,32.362,25.764,29.644,3.18
2019-03-02 05:00,32.364,25.769,29.615,3.14
2019-03-02 05:30,32.366,25.770,29.626,3.15
2019-03-02 06:00,32.362,25.771,29.577,3.10
2019-03-02 06:30,32.365,25.771,29.603,3.13
2019-03-02 07:00,32.364,25.771,29.591,3.11
2019-03-02 07:30,32.365,25.773,29.587,3.11
2019-03-02 08:00,32.364,25.772,29.592,3.11
2019-03-02 08:30,32.367,25.765,29.679,3.22
2019-03-02 09:00,32.360,25.761,29.663,3.20
2019-03-02 09:30,32.350,25.754,29.644,3.19
2019-03-02 10:00,32.350,25.754,29.648,3.20
2019-03-02 10:30,32.355,25.757,29.652,3.20
2019-03-02 11:00,32.364,25.761,29.689,3.23
2019-03-02 11:30,32.375,25.766,29.739,3.28
2019-03-02 12:00,32.384,25.771,29.767,3.30
2019-03-02 12:30,32.366,25.758,29.735,3.28
2019-03-02 13:00,32.325,25.728,29.675,3.25
2019-03-02 13:30,32.333,25.736,29.666,3.23
2019-03-02 14:00,32.310,25.720,29.622,3.21
2019-03-02 14:30,32.287,25.706,29.567,3.16
2019-03-02 15:00,32.319,25.727,29.639,3.22
2019-03-02 15:30,32.314,25.724,29.622,3.20
2019-03-02 16:00,32.271,25.695,29.533,3.14
2019-03-02 16:30,32.282,25.703,29.551,3.15
2019-03-02 17:00,32.267,25.691,29.539,3.15
2019-03-02 17:30,32.288,25.707,29.571,3.16
2019-03-02 18:00,32.276,25.698,29.546,3.15
2019-03-02 18:30,32.279,25.701,29.552,3.15
2019-03-02 19:00,32.295,25.712,29.584,3.17
2019-03-02 19:30,32.306,25.719,29.602,3.18
2019-03-02 20:00,32.299,25.714,29.586,3.17
2019-03-02 20:30,32.194,25.645,29.361,3.01
2019-03-02 21:00,32.193,25.645,29.354,3.00
2019-03-02 21:30,32.122,25.598,29.202,2.88
2019-03-02 22:00,32.171,25.630,29.311,2.97
2019-03-02 22:30,32.178,25.635,29.326,2.98
2019-03-02 23:00,32.103,25.584,29.174,2.87
2019-03-02 23:30,32.101,25.584,29.154,2.85
2019-03-03 00:00,32.087,25.574,29.139,2.84
2019-03-03 00:30,32.088,25.575,29.132,2.83
2019-03-03 01:00,32.087,25.574,29.135,2.84
2019-03-03 01:30,32.078,25.568,29.113,2.82
2019-03-03 02:00,32.070,25.563,29.093,2.80
2019-03-03 02:30,32.059,25.559,29.042,2.75
2019-03-03 03:00,32.052,25.553,29.037,2.75
2019-03-03 03:30,32.041,25.547,29.003,2.72
2019-03-03 04:00,32.043,25.548,29.003,2.72
2019-03-03 04:30,32.040,25.549,28.972,2.69
2019-03-03 05:00,32.032,25.544,28.940,2.66
2019-03-03 05:30,32.023,25.538,28.919,2.64
2019-03-03 06:00,32.042,25.552,28.957,2.67
2019-03-03 06:30,32.055,25.560,28.989,2.69
2019-03-03 07:00,32.063,25.566,28.997,2.69
2019-03-03 07:30,32.076,25.575,29.023,2.71
2019-03-03 08:00,32.079,25.578,29.022,2.71
2019-03-03 08:30,32.048,25.558,28.951,2.65
2019-03-03 09:00,32.033,25.551,28.891,2.59
2019-03-03 09:30,32.006,25.531,28.847,2.57
2019-03-03 10:00,31.993,25.523,28.808,2.53
2019-03-03 10:30,31.962,25.503,28.737,2.48
2019-03-03 11:00,31.958,25.500,28.725,2.47
2019-03-03 11:30,31.959,25.502,28.721,2.46
2019-03-03 12:00,31.971,25.508,28.760,2.50
2019-03-03 12:30,31.976,25.512,28.771,2.51
2019-03-03 13:00,31.985,25.515,28.814,2.55
2019-03-03 13:30,31.998,25.524,28.851,2.58
2019-03-03 14:00,32.008,25.527,28.897,2.63
2019-03-03 14:30,32.013,25.527,28.957,2.69
2019-03-03 15:00,32.020,25.533,28.953,2.68
2019-03-03 15:30,32.021,25.530,28.995,2.73
2019-03-03 16:00,32.018,25.516,29.110,2.88
2019-03-03 16:30,32.025,25.523,29.104,2.86
2019-03-03 17:00,32.041,25.521,29.260,3.04
2019-03-03 17:30,32.029,25.505,29.312,3.11
2019-03-03 18:00,31.914,25.399,29.347,3.27
2019-03-03 18:30,31.910,25.406,29.250,3.16
2019-03-03 19:00,31.934,25.433,29.201,3.07
2019-03-03 19:30,31.936,25.431,29.229,3.10
2019-03-03 20:00,31.952,25.439,29.291,3.16
2019-03-03 20:30,31.590,25.183,28.664,2.76
2019-03-03 21:00,31.610,25.198,28.686,2.77
2019-03-03 21:30,31.599,25.196,28.612,2.69
2019-03-03 22:00,31.642,25.228,28.671,2.72
2019-03-03 22:30,31.727,25.300,28.704,2.67
2019-03-03 23:00,31.828,25.381,28.774,2.66
2019-03-03 23:30,31.881,25.425,28.801,2.64
2019-03-04 00:00,31.925,25.461,28.838,2.64
2019-03-04 00:30,31.926,25.459,28.863,2.67
2019-03-04 01:00,31.920,25.453,28.870,2.68
2019-03-04 01:30,31.938,25.467,28.892,2.69
2019-03-04 02:00,31.930,25.460,28.888,2.69
2019-03-04 02:30,31.958,25.481,28.926,2.71
2019-03-04 03:00,31.970,25.490,28.938,2.72
2019-03-04 03:30,31.994,25.508,28.968,2.73
2019-03-04 04:00,32.003,25.513,28.997,2.75
2019-03-04 04:30,32.019,25.523,29.049,2.80
2019-03-04 05:00,32.086,25.565,29.212,2.93
2019-03-04 05:30,32.139,25.598,29.347,3.04
2019-03-04 06:00,32.203,25.641,29.479,3.14
2019-03-04 06:30,32.239,25.663,29.569,3.21
2019-03-04 07:00,32.262,25.681,29.588,3.21
2019-03-04 07:30,32.170,25.629,29.318,2.98
2019-03-04 08:00,32.318,25.729,29.609,3.18
2019-03-04 08:30,32.186,25.641,29.335,2.98
2019-03-04 09:00,32.116,25.595,29.181,2.87
2019-03-04 09:30,32.105,25.587,29.160,2.85
2019-03-04 10:00,32.037,25.544,28.994,2.72
2019-03-04 10:30,32.061,25.566,28.980,2.68
2019-03-04 11:00,32.024,25.545,28.864,2.57
2019-03-04 11:30,32.031,25.545,28.922,2.63
2019-03-04 12:00,31.978,25.510,28.808,2.55
2019-03-04 12:30,31.952,25.493,28.744,2.50
2019-03-04 13:00,31.926,25.475,28.696,2.46
2019-03-04 13:30,31.881,25.439,28.666,2.47
2019-03-04 14:00,31.903,25.451,28.738,2.54
2019-03-04 14:30,31.773,25.358,28.524,2.40
2019-03-04 15:00,31.772,25.356,28.529,2.41
2019-03-04 15:30,31.861,25.417,28.708,2.54
2019-03-04 16:00,31.886,25.434,28.766,2.59
2019-03-04 16:30,31.876,25.426,28.758,2.59
2019-03-04 17:00,31.888,25.433,28.785,2.61
2019-03-04 17:30,31.888,25.432,28.796,2.62
2019-03-04 18:00,31.893,25.434,28.824,2.65
2019-03-04 18:30,31.909,25.444,28.866,2.69
2019-03-04 19:00,31.901,25.437,28.863,2.69
2019-03-04 19:30,31.905,25.439,28.877,2.71
2019-03-04 20:00,31.920,25.452,28.890,2.71
2019-03-04 20:30,31.917,25.449,28.882,2.70
2019-03-04 21:00,31.923,25.454,28.890,2.70
2019-03-04 21:30,31.940,25.467,28.912,2.71
2019-03-04 22:00,31.949,25.473,28.923,2.72
2019-03-04 22:30,31.953,25.477,28.923,2.71
2019-03-04 23:00,31.958,25.482,28.912,2.70
2019-03-04 23:30,31.952,25.478,28.905,2.69
2019-03-05 00:00,31.937,25.468,28.872,2.67
2019-03-05 00:30,31.924,25.459,28.840,2.64
2019-03-05 01:00,31.918,25.456,28.830,2.64
2019-03-05 01:30,31.907,25.448,28.812,2.62
2019-03-05 02:00,31.891,25.438,28.766,2.58
2019-03-05 02:30,31.899,25.443,28.779,2.59
2019-03-05 03:00,31.908,25.449,28.801,2.61
2019-03-05 03:30,31.921,25.459,28.819,2.62
2019-03-05 04:00,31.929,25.466,28.819,2.61
2019-03-05 04:30,31.919,25.460,28.788,2.58
2019-03-05 05:00,31.902,25.449,28.750,2.55
2019-03-05 05:30,31.901,25.448,28.750,2.55
2019-03-05 06:00,31.904,25.451,28.746,2.55
2019-03-05 06:30,31.911,25.457,28.747,2.54
2019-03-05 07:00,31.958,25.489,28.843,2.61
2019-03-05 07:30,31.999,25.522,28.874,2.61
2019-03-05 08:00,32.029,25.543,28.934,2.65
2019-03-05 08:30,32.019,25.537,28.904,2.62
2019-03-05 09:00,32.024,25.541,28.910,2.63
2019-03-05 09:30,32.046,25.555,28.958,2.66
2019-03-05 10:00,32.055,25.562,28.963,2.66
2019-03-05 10:30,32.070,25.574,28.985,2.67
2019-03-05 11:00,32.060,25.568,28.956,2.65
2019-03-05 11:30,32.063,25.573,28.931,2.61
2019-03-05 12:00,32.058,25.568,28.935,2.62
2019-03-05 12:30,32.037,25.557,28.857,2.55
2019-03-05 13:00,31.997,25.530,28.774,2.49
2019-03-05 13:30,31.928,25.479,28.678,2.44
2019-03-05 14:00,31.963,25.499,28.790,2.54
2019-03-05 14:30,31.975,25.505,28.838,2.59
2019-03-05 15:00,31.998,25.517,28.915,2.66
2019-03-05 15:30,32.006,25.520,28.955,2.70
2019-03-05 16:00,32.023,25.530,29.011,2.75
2019-03-05 16:30,32.028,25.532,29.042,2.78
2019-03-05 17:00,32.031,25.531,29.069,2.81
2019-03-05 17:30,32.028,25.528,29.072,2.82
2019-03-05 18:00,32.032,25.529,29.094,2.84
2019-03-05 18:30,32.032,25.530,29.096,2.84
2019-03-05 19:00,32.029,25.528,29.085,2.84
2019-03-05 19:30,32.011,25.517,29.037,2.80
2019-03-05 20:00,32.039,25.546,28.990,2.71
2019-03-05 20:30,32.022,25.535,28.948,2.68
2019-03-05 21:00,32.069,25.566,29.057,2.76
2019-03-05 21:30,32.073,25.569,29.063,2.76
2019-03-05 22:00,32.079,25.575,29.057,2.75
2019-03-05 22:30,32.086,25.580,29.065,2.75
