Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-12-11 14:00,-0.0,,,,1023.25,348.12,6.30,6.87,3.06,1.00,4.79,,,
2019-12-11 15:00,-0.2,,,,1023.50,334.90,7.11,7.86,2.43,1.00,4.79,,,
2019-12-11 16:00,-0.8,,,,1023.01,345.21,4.10,4.87,0.92,1.00,2.65,,,
2019-12-11 22:00,0.6,,,,1023.13,244.40,8.99,9.90,2.68,1.00,5.07,,,
2019-12-11 23:00,1.1,,,,1023.50,234.10,10.27,10.99,3.57,1.00,7.23,,,
2019-12-12 00:00,2.5,,,,1023.75,247.00,10.34,11.28,5.48,1.00,8.44,,,
2019-12-12 01:00,1.2,,,,1023.75,252.60,9.67,11.09,4.64,1.00,7.90,,,
2019-12-12 02:00,1.1,,,,1024.12,243.20,9.81,10.61,4.40,1.00,7.62,,,
2019-12-12 03:00,2.1,,,,1024.48,241.10,12.13,13.38,6.70,1.00,9.58,,,
2019-12-12 04:00,1.8,,,,1024.85,254.10,13.02,14.34,6.61,1.00,10.38,,,
2019-12-12 05:00,1.6,,,,1025.72,251.50,11.64,12.63,6.43,1.00,9.73,,,
2019-12-12 06:00,0.3,,,,1027.57,283.70,13.71,15.27,7.79,1.00,10.84,,,
2019-12-12 07:00,0.3,,,,1029.42,275.10,15.75,16.43,8.41,1.00,12.19,,,
2019-12-12 08:00,-0.6,,,,1031.14,284.30,11.22,12.27,5.84,1.00,9.23,,,
2019-12-12 09:00,-0.4,,,,1032.38,290.40,13.34,14.85,6.11,1.00,9.86,,,
2019-12-12 10:00,-1.3,,,,1033.61,293.70,13.31,14.94,6.33,1.00,10.36,,,
2019-12-12 11:00,-1.8,,,,1035.47,278.50,12.15,13.53,5.83,1.00,9.52,,,
2019-12-12 12:00,-1.6,,,,1036.95,281.50,10.07,10.55,4.90,1.00,7.83,,,
2019-12-12 13:00,,,,2763,1037.82,273.00,11.48,12.55,5.03,1.00,8.79,,,
2019-12-12 14:00,,,,2955,1038.69,268.80,11.27,12.13,4.87,1.00,8.21,,,
2019-12-12 15:00,,,,2836,1038.93,269.80,11.06,11.75,4.75,1.00,8.21,,,
2019-12-12 16:00,,,,2904,1038.07,265.70,10.30,11.20,5.15,1.00,8.10,,,
2019-12-12 17:00,,,,2996,1038.31,279.30,8.57,9.25,3.75,1.00,6.57,,,
2019-12-12 18:00,,,,2968,1038.31,279.20,9.43,10.30,3.16,1.00,6.84,,,
2019-12-12 19:00,,,,2983,1038.44,263.00,8.36,8.99,3.10,1.00,6.23,,,
2019-12-12 20:00,,,,3001,1038.56,269.30,7.59,8.25,2.87,1.00,5.52,,,
2019-12-12 21:00,,,,3001,1039.43,256.50,7.34,7.87,4.13,1.00,5.78,,,
2019-12-12 22:00,,,,3001,1039.55,254.10,6.95,7.34,2.10,1.00,4.57,,,
2019-12-12 23:00,,,,3001,1040.54,254.10,6.85,6.99,2.73,1.00,5.09,,,
2019-12-13 00:00,,,,3001,1040.54,241.30,6.41,6.30,0.97,1.00,3.35,,,
2019-12-13 01:00,,,,3001,1040.29,224.80,4.49,4.91,1.48,1.00,2.98,,,
2019-12-13 02:00,,,,3001,1039.68,191.00,5.11,5.69,1.61,1.00,3.25,,,
2019-12-13 03:00,,,,3001,1039.68,203.50,4.97,5.61,0.85,1.00,3.35,,,
2019-12-13 04:00,,,,3001,1039.30,202.20,6.32,6.47,2.40,1.00,4.35,,,
2019-12-13 05:00,,,,3001,1038.44,207.00,6.76,7.13,2.79,1.00,4.68,,,
2019-12-13 06:00,,,,3001,1037.94,197.50,7.65,8.64,3.10,1.00,5.72,,,
2019-12-13 07:00,,,,3001,1038.19,219.70,9.11,9.70,3.28,1.00,7.01,,,
2019-12-13 08:00,4.7,,,3001,1037.94,215.60,8.85,9.59,4.60,1.00,6.95,,,
2019-12-13 09:00,6.0,,,3001,1037.20,203.50,8.63,9.27,3.68,1.00,6.64,,,
2019-12-13 10:00,4.6,,,3001,1036.21,196.70,9.29,10.03,5.22,1.00,7.43,,,
2019-12-13 11:00,5.7,,,3001,1035.84,191.60,10.08,10.86,4.65,1.00,8.11,,,
2019-12-13 12:00,6.7,,,3001,1034.73,178.80,10.60,11.09,5.37,1.00,8.36,,,
2019-12-13 13:00,6.2,,,3001,1034.36,184.20,10.66,10.93,4.67,1.00,7.98,,,
2019-12-13 14:00,4.5,,,2957,1033.99,191.00,9.47,10.49,5.34,1.00,8.01,,,
2019-12-13 15:00,4.9,,,2992,1033.61,191.30,9.02,10.43,4.05,1.00,7.25,,,
2019-12-13 16:00,5.1,,,3001,1032.63,194.80,9.01,10.09,5.27,1.00,7.53,,,
2019-12-13 17:00,5.4,,,3001,1031.64,185.90,7.64,8.38,3.39,1.00,6.44,,,
2019-12-13 18:00,6.0,,,3001,1030.16,171.20,10.17,11.27,5.79,1.00,8.33,,,
2019-12-13 19:00,6.2,,,3001,1029.29,172.20,9.44,10.73,4.79,1.00,6.97,,,
2019-12-13 20:00,6.7,,,3001,1028.68,172.40,7.41,8.26,3.72,1.00,6.08,,,
2019-12-13 21:00,7.2,,,3001,1028.43,167.30,9.61,10.24,5.18,1.00,7.64,,,
2019-12-13 22:00,7.2,,,3001,1027.94,163.90,8.26,8.96,4.28,1.00,6.83,,,
2019-12-13 23:00,7.3,,,3001,1027.32,144.10,8.72,9.94,4.36,1.00,6.53,,,
2019-12-14 00:00,7.7,,,3001,1025.96,142.10,9.24,10.88,4.44,1.00,7.46,,,
2019-12-14 01:00,7.8,,,3001,1025.35,133.70,9.86,10.81,4.16,1.00,7.61,,,
2019-12-14 02:00,7.8,,,3001,1024.24,132.50,9.61,10.24,4.93,1.00,7.70,,,
2019-12-14 03:00,8.0,,,3001,1022.88,127.50,8.83,10.28,4.93,1.00,7.48,,,
2019-12-14 04:00,8.0,,,3001,1021.65,125.10,9.35,10.12,4.47,1.00,6.96,,,
2019-12-14 05:00,8.2,,,3001,1020.05,126.40,8.97,10.10,4.63,1.00,7.54,,,
2019-12-14 06:00,8.3,,,3001,1018.82,122.10,8.58,9.47,3.96,1.00,6.97,,,
2019-12-14 07:00,8.4,,,3001,1017.96,121.40,8.18,9.54,3.66,1.00,6.95,,,
2019-12-14 08:00,8.5,,,3001,1015.63,102.10,9.43,10.54,5.22,1.00,7.91,,,
2019-12-14 09:00,8.4,,,3001,1013.05,84.10,11.27,12.02,6.51,1.00,9.59,,,
2019-12-14 10:00,8.5,,,3001,1010.11,82.60,13.21,14.49,7.63,1.00,11.07,,,
2019-12-14 11:00,8.8,,,3001,1007.17,91.20,15.35,16.55,8.27,1.00,12.22,,,
2019-12-14 12:00,9.2,,,3001,1004.47,108.60,16.08,16.75,8.46,1.00,12.45,,,
2019-12-14 13:00,9.6,,,3001,1002.15,118.20,21.54,23.95,8.24,1.00,15.33,,,
2019-12-14 14:00,9.4,,,3001,1000.80,126.80,13.99,14.86,7.70,1.00,11.36,,,
2019-12-14 15:00,9.4,,,3001,998.97,130.90,10.40,11.43,5.09,1.00,8.44,,,
2019-12-14 16:00,9.5,,,,,,,,,,,,,
2019-12-14 17:00,9.1,,,3001,993.23,146.60,5.40,7.39,2.20,1.00,4.46,,,
2019-12-14 18:00,8.3,,,3001,992.25,235.40,5.56,7.44,0.33,1.00,3.60,,,
2019-12-14 19:00,7.8,,,3001,992.01,216.30,3.58,5.29,0.08,1.00,2.36,,,
2019-12-14 20:00,7.4,,,3001,991.77,159.00,2.53,3.41,0.03,1.00,1.37,,,
2019-12-14 21:00,7.6,,,3001,991.03,75.80,2.93,4.01,0.23,1.00,1.95,,,
2019-12-14 22:00,7.5,,,3001,989.94,76.20,2.80,3.92,0.19,1.00,1.78,,,
2019-12-14 23:00,8.8,,,3001,988.47,163.20,7.03,8.32,3.01,1.00,5.68,,,
2019-12-15 00:00,9.0,,,3001,987.13,160.70,8.02,9.24,4.42,1.00,6.80,,,
2019-12-15 01:00,9.5,,,3001,985.55,163.60,9.87,11.17,5.65,1.00,8.50,,,
2019-12-15 02:00,9.4,,,3001,984.70,167.70,10.79,12.34,5.71,1.00,9.01,,,
2019-12-15 03:00,9.4,,,3001,983.97,173.70,11.44,12.00,6.08,1.00,9.13,,,
2019-12-15 04:00,9.3,,,3001,983.36,183.10,11.85,12.89,5.63,1.00,9.76,,,
2019-12-15 05:00,9.0,,,3001,983.12,179.90,10.41,11.88,6.06,1.00,8.78,,,
2019-12-15 07:00,8.6,,,3001,985.55,240.30,14.22,15.31,7.66,1.00,11.81,,,
2019-12-15 08:00,6.9,,,3001,987.13,246.60,14.67,15.63,6.78,1.00,11.72,,,
2019-12-15 09:00,6.1,,,,,,,,,,,,,
2019-12-15 10:00,5.9,,,3001,989.33,249.40,14.50,15.42,7.09,1.00,11.57,,,
2019-12-15 11:00,6.1,,,3001,990.06,249.30,15.72,17.24,7.82,1.00,12.58,,,
2019-12-15 12:00,6.3,,,3001,991.52,252.90,15.30,17.07,7.33,1.00,11.94,,,
2019-12-15 13:00,6.5,,,3001,992.86,256.10,14.48,15.36,7.08,1.00,11.64,,,
2019-12-15 14:00,6.8,,,2963,994.45,264.40,16.86,18.46,8.58,1.00,12.48,,,
2019-12-15 15:00,7.2,,,2889,995.30,263.80,18.22,20.90,8.52,1.00,13.67,,,
2019-12-15 16:00,7.3,,,2930,996.04,275.80,19.09,20.42,8.91,1.00,14.28,,,
2019-12-15 17:00,7.2,,,2989,997.01,271.90,16.91,17.80,7.81,1.00,12.60,,,
2019-12-15 18:00,7.5,,,,,,,,,,,,,
2019-12-15 19:00,7.1,,,3001,999.09,258.40,16.72,17.50,7.86,1.00,13.52,,,
2019-12-15 20:00,7.0,,,3001,1000.80,260.50,15.48,16.60,8.25,1.00,12.25,,,
2019-12-15 21:00,6.5,,,3001,1002.02,263.70,14.96,15.84,7.28,1.00,11.48,,,
2019-12-15 22:00,5.5,,,3001,1003.37,258.90,20.65,22.22,11.36,1.00,17.23,,,
2019-12-15 23:00,,,,,,,,,,,,,,
2019-12-16 00:00,4.1,,,3001,1007.66,268.10,16.85,18.76,7.40,1.00,13.01,,,
2019-12-16 01:00,3.2,,,3001,1009.00,282.90,18.05,19.10,9.24,1.00,14.11,,,
2019-12-16 02:00,2.3,,,,,,,,,,,,,
2019-12-16 03:00,1.6,,,,,,,,,,,,,
2019-12-16 04:00,1.0,,,3001,1013.54,280.60,16.27,17.66,7.98,1.00,12.11,,,
2019-12-16 05:00,0.4,,,3001,1014.40,275.90,18.34,20.12,7.89,1.00,13.34,,,
2019-12-16 06:00,-0.1,,,3001,1014.89,292.70,17.23,18.20,7.49,1.00,12.91,,,
2019-12-16 07:00,-0.6,,,3001,1016.49,284.80,12.87,14.46,5.83,1.00,10.21,,,
2019-12-16 08:00,-1.0,,,3001,1017.59,277.80,12.50,12.87,5.59,1.00,9.86,,,
2019-12-16 09:00,-1.1,,,3001,1018.70,287.20,14.05,15.28,5.97,1.00,10.85,,,
2019-12-16 10:00,-1.4,,,3001,1019.56,270.90,10.73,12.22,5.70,1.00,8.55,,,
2019-12-16 11:00,-2.1,,,3001,1020.18,273.80,11.97,13.72,5.55,1.00,9.26,,,
2019-12-16 12:00,-1.6,,,3001,1020.91,270.00,14.00,15.63,6.08,1.00,10.62,,,
2019-12-16 13:00,-1.8,,,2999,1021.65,274.20,11.63,12.26,5.46,1.00,9.21,,,
2019-12-16 14:00,-2.2,,,3001,1021.90,264.70,12.42,13.74,7.17,1.00,10.23,,,
2019-12-16 15:00,-2.0,,,3001,1022.02,274.40,14.04,15.21,7.10,1.00,10.83,,,
2019-12-16 16:00,-1.8,,,3001,1021.04,277.80,13.37,14.48,7.65,1.00,11.11,,,
2019-12-16 17:00,-1.0,,,3001,1020.79,272.90,14.22,15.03,6.68,1.00,10.69,,,
2019-12-16 18:00,-0.7,,,2944,1020.55,274.10,14.08,15.19,6.53,1.00,10.34,,,
2019-12-16 19:00,-0.2,,,2942,1020.55,280.50,13.70,14.59,7.11,1.00,10.52,,,
2019-12-16 20:00,0.5,,,2999,1021.41,279.50,13.98,14.65,7.52,1.00,11.36,,,
2019-12-16 21:00,0.4,,,3001,1021.41,280.70,11.48,12.80,6.17,1.00,9.59,,,
2019-12-16 22:00,0.2,,,3001,1021.78,275.00,11.20,12.22,3.88,1.00,7.96,,,
2019-12-16 23:00,-0.0,,,3001,1022.15,283.80,11.11,11.81,6.18,1.00,9.13,,,
2019-12-17 00:00,-0.6,,,3001,1022.15,290.00,11.55,12.47,5.56,1.00,9.20,,,
2019-12-17 01:00,-0.9,,,3001,1022.27,295.40,10.68,12.03,5.59,1.00,8.58,,,
2019-12-17 02:00,-1.3,,,3001,1022.27,294.20,9.05,9.94,4.37,1.00,7.14,,,
2019-12-17 03:00,-1.5,,,3001,1021.90,317.40,7.40,8.12,2.99,1.00,5.76,,,
2019-12-17 04:00,-1.4,,,3001,1022.51,300.70,4.27,4.75,0.65,1.00,2.48,,,
2019-12-17 05:00,-1.3,,,3001,1021.04,320.20,5.41,5.91,1.28,1.00,3.65,,,
2019-12-17 06:00,-1.1,,,3001,1020.67,2.04,3.74,4.44,0.79,1.00,2.33,,,
2019-12-17 07:00,-0.9,,,3001,1021.04,69.50,2.40,2.71,0.04,1.00,1.14,,,
2019-12-17 08:00,-0.6,,,3001,1020.18,78.90,1.54,1.66,0.02,1.00,0.63,,,
2019-12-17 09:00,-0.3,,,3001,1019.32,27.64,3.91,4.32,1.19,1.00,2.54,,,
2019-12-17 10:00,-0.1,,,3001,1019.19,356.60,3.71,3.96,0.77,1.00,2.46,,,
2019-12-17 11:00,1.5,,,3001,1018.82,96.50,7.26,7.87,2.30,1.00,4.45,,,
2019-12-17 12:00,1.4,,,3001,1018.33,92.00,7.66,8.02,2.86,1.00,5.24,,,
2019-12-17 13:00,1.8,,,3001,1016.98,82.40,8.57,8.94,4.30,1.00,6.64,,,
2019-12-17 14:00,2.1,,,3001,1015.87,89.10,9.55,10.57,5.25,1.00,7.75,,,
2019-12-17 15:00,0.3,,,3001,1015.14,81.00,10.19,11.28,5.05,1.00,8.29,,,
2019-12-17 16:00,0.5,,,3001,1012.93,77.30,10.87,11.38,6.00,1.00,8.87,,,
2019-12-17 17:00,0.9,,,3001,1011.70,62.44,9.96,10.55,4.80,1.00,8.24,,,
2019-12-17 18:00,1.0,,,3001,1010.11,57.79,10.29,10.71,6.10,1.00,8.69,,,
2019-12-17 19:00,1.1,,,3001,1008.64,57.78,10.63,11.61,6.26,1.00,8.81,,,
2019-12-17 20:00,1.0,,,3001,1008.02,43.09,11.19,12.34,6.51,1.00,9.35,,,
2019-12-17 21:00,0.5,,,3001,1006.55,32.56,12.86,13.76,7.26,1.00,10.80,,,
2019-12-17 22:00,0.5,,,3001,1007.04,25.89,12.10,13.04,7.35,1.00,10.28,,,
2019-12-17 23:00,0.8,,,3001,1005.21,30.02,13.27,14.80,6.73,1.00,11.21,,,
2019-12-18 00:00,0.7,,,3001,1005.33,24.44,13.09,14.26,7.48,1.00,10.98,,,
2019-12-18 01:00,0.5,,,3001,1004.84,22.06,13.65,14.83,8.09,1.00,11.56,,,
2019-12-18 02:00,-0.1,,,3001,1004.10,13.59,13.40,14.62,6.85,1.00,11.16,,,
2019-12-18 03:00,-0.2,,,3001,1004.59,8.60,13.94,14.86,6.84,1.00,11.18,,,
2019-12-18 04:00,-0.3,,,3001,1004.47,6.41,13.22,14.37,6.37,1.00,10.80,,,
2019-12-18 05:00,-0.5,,,3001,1003.98,13.27,13.78,14.99,6.22,1.00,11.23,,,
2019-12-18 06:00,0.0,,,3001,1004.47,19.45,11.90,12.79,5.40,1.00,9.60,,,
2019-12-18 07:00,-0.1,,,3001,1004.35,7.31,13.16,14.59,6.65,1.00,10.25,,,
2019-12-18 08:00,-0.8,,,3001,1004.96,347.39,11.30,12.35,4.82,1.00,8.65,,,
2019-12-18 09:00,-1.1,,,3001,1004.96,341.40,9.44,10.62,4.32,1.00,7.62,,,
2019-12-18 10:00,-1.3,,,3001,1004.84,353.76,8.80,9.97,4.81,1.00,7.26,,,
2019-12-18 11:00,-1.3,,,3001,1005.82,347.85,7.44,8.71,3.38,1.00,5.92,,,
2019-12-18 12:00,-1.2,,,3001,1006.19,345.03,7.89,9.06,2.73,1.00,5.81,,,
2019-12-18 13:00,-1.3,,,3001,1006.55,352.50,7.68,8.33,3.31,1.00,5.53,,,
2019-12-18 14:00,-1.2,,,3001,1007.04,344.30,6.28,7.06,1.96,1.00,4.72,,,
2019-12-18 15:00,-1.0,,,3001,1007.04,320.80,5.47,6.79,1.76,1.00,3.77,,,
2019-12-18 16:00,-0.8,,,3001,1006.06,316.90,4.84,5.57,0.69,1.00,3.00,,,
2019-12-18 17:00,0.3,,,3001,1005.21,281.60,5.74,6.73,0.79,1.00,3.86,,,
2019-12-18 18:00,0.2,,,3001,1004.72,315.70,5.53,6.58,0.98,1.00,3.52,,,
2019-12-18 19:00,0.7,,,3001,1004.59,249.20,4.32,4.99,0.07,1.00,2.46,,,
2019-12-18 20:00,1.8,,,2910,1004.35,279.30,7.86,8.48,2.72,1.00,6.00,,,
2019-12-18 21:00,1.7,,,3001,1004.35,260.40,9.15,10.20,2.82,1.00,6.55,,,
2019-12-18 22:00,1.7,,,3001,1004.35,252.00,9.02,9.82,3.66,1.00,6.98,,,
2019-12-18 23:00,1.6,,,3001,1004.35,255.00,13.39,15.20,4.89,1.00,9.92,,,
2019-12-19 00:00,1.0,,,3001,1004.72,258.70,14.00,15.77,7.91,1.00,11.09,,,
2019-12-19 01:00,0.3,,,3001,1004.47,266.20,15.71,17.28,9.24,1.00,13.21,,,
2019-12-19 02:00,-0.9,,,3001,1004.96,286.50,16.19,17.11,8.37,1.00,13.43,,,
2019-12-19 03:00,-1.6,,,3001,1005.21,288.20,18.23,20.15,11.02,1.00,15.35,,,
2019-12-19 04:00,-2.9,,,3001,1006.19,286.10,19.19,20.18,9.75,1.00,14.85,,,
2019-12-19 05:00,-3.4,,,3001,1007.04,282.90,18.85,19.58,8.86,1.00,13.45,,,
2019-12-19 06:00,-4.2,,,3001,1007.41,287.20,18.23,20.97,8.97,1.00,14.25,,,
2019-12-19 07:00,-5.6,,,3001,1008.39,292.30,20.40,21.63,10.28,1.00,15.55,,,
2019-12-19 08:00,-6.5,,,3001,1009.25,283.00,19.12,20.58,9.81,1.00,14.40,,,
2019-12-19 09:00,,,,3001,1010.35,287.40,18.56,19.20,9.88,1.00,14.31,,,
2019-12-19 10:00,,,,3001,1011.95,288.00,16.61,17.41,9.32,1.00,13.00,,,
2019-12-19 11:00,,,,3001,1013.42,285.30,16.91,18.15,9.37,1.00,13.37,,,
2019-12-19 12:00,,,,3001,1015.01,287.80,15.24,17.18,8.11,1.00,12.47,,,
2019-12-19 13:00,,,,2694,1016.12,285.60,16.89,18.44,9.12,1.00,12.95,,,
2019-12-19 14:00,,,,2764,1017.47,293.20,16.04,17.04,7.97,1.00,12.59,,,
2019-12-19 15:00,,,,2771,1017.72,287.10,15.20,15.64,7.74,1.00,11.62,,,
2019-12-19 16:00,,,,2751,1017.10,273.50,14.48,15.55,7.48,1.00,11.40,,,
2019-12-19 17:00,-6.7,,,2838,1016.61,273.40,15.33,16.03,7.38,1.00,12.12,,,
2019-12-19 18:00,-6.2,,,2812,1016.61,277.50,16.17,17.21,8.68,1.00,12.58,,,
2019-12-19 19:00,-5.5,,,2896,1016.98,288.30,18.85,19.48,8.95,1.00,14.83,,,
2019-12-19 20:00,-5.5,,,2939,1017.84,282.10,18.67,19.99,10.96,1.00,15.73,,,
2019-12-19 21:00,-5.5,,,2980,1018.95,284.80,13.79,15.91,5.85,1.00,11.12,,,
2019-12-19 22:00,-5.8,,,3001,1019.44,289.50,16.09,17.31,8.23,1.00,12.64,,,
2019-12-19 23:00,-6.1,,,3001,1020.42,288.40,14.16,15.38,5.43,1.00,11.14,,,
2019-12-20 00:00,-6.1,,,3001,1020.67,281.30,15.92,17.42,8.77,1.00,12.79,,,
2019-12-20 01:00,-6.4,,,3001,1020.79,280.00,17.60,18.98,7.17,1.00,12.18,,,
2019-12-20 02:00,-6.6,,,3001,1021.41,277.70,14.64,15.85,7.50,1.00,11.55,,,
2019-12-20 03:00,-6.9,,,3001,1022.02,280.20,14.45,15.93,7.21,1.00,11.48,,,
2019-12-20 04:00,-7.0,,,3001,1022.39,283.30,14.76,16.21,6.99,1.00,10.72,,,
2019-12-20 05:00,,,,,,,,,,,,,,
2019-12-20 06:00,,,,3001,1023.01,289.60,12.72,13.92,5.49,1.00,9.77,,,
2019-12-20 07:00,,,,3001,1023.87,290.20,12.14,12.89,6.24,1.00,9.28,,,
2019-12-20 08:00,,,,3001,1024.98,302.70,11.31,11.55,5.14,1.00,8.30,,,
2019-12-20 09:00,,,,3001,1025.10,298.60,11.71,12.33,5.83,1.00,9.19,,,
2019-12-20 10:00,,,,3001,1025.84,287.20,11.23,11.89,6.42,1.00,8.94,,,
2019-12-20 11:00,,,,3001,1026.58,294.50,11.19,11.61,5.59,1.00,8.60,,,
2019-12-20 12:00,,,,3001,1027.81,307.30,9.58,10.38,3.22,1.00,6.63,,,
2019-12-20 13:00,,,,2190,1028.80,315.20,8.99,9.70,4.12,1.00,6.85,,,
2019-12-20 14:00,,,,2429,1029.91,312.90,8.11,8.94,3.98,1.00,6.42,,,
2019-12-20 15:00,-6.4,,,2619,1030.40,322.50,9.45,9.98,4.71,1.00,7.07,,,
2019-12-20 16:00,-4.4,,,2739,1030.16,320.70,9.44,10.35,4.45,1.00,6.71,,,
2019-12-20 17:00,-3.0,,,2919,1029.79,319.20,9.04,10.04,4.30,1.00,6.60,,,
2019-12-20 18:00,-1.5,,,2937,1029.91,318.50,8.36,9.10,3.31,1.00,6.47,,,
2019-12-20 19:00,-0.8,,,3001,1030.40,321.50,8.45,9.21,3.52,1.00,6.17,,,
2019-12-20 20:00,0.1,,,2844,1031.02,310.60,8.18,8.73,3.97,1.00,6.07,,,
2019-12-20 21:00,0.1,,,2971,1031.89,313.30,7.59,8.05,4.11,1.00,6.05,,,
2019-12-20 22:00,-0.1,,,3001,1032.75,313.80,7.75,8.58,3.79,1.00,6.37,,,
2019-12-20 23:00,-0.8,,,3001,1033.37,330.90,8.49,9.05,4.41,1.00,6.61,,,
2019-12-21 00:00,-1.2,,,3001,1034.11,323.70,7.15,7.81,3.33,1.00,5.49,,,
2019-12-21 01:00,-2.1,,,3001,1034.97,332.40,6.10,7.29,2.61,1.00,4.63,,,
2019-12-21 02:00,-1.9,,,3001,1035.72,328.90,7.07,7.66,3.53,1.00,4.97,,,
2019-12-21 03:00,-2.5,,,3001,1036.21,333.20,6.46,6.96,2.53,1.00,4.70,,,
2019-12-21 04:00,-2.6,,,3001,1036.46,348.24,6.76,7.58,3.65,1.00,5.68,,,
2019-12-21 05:00,-2.3,,,3001,1036.46,3.88,7.90,8.52,3.37,1.00,5.96,,,
2019-12-21 06:00,-2.9,,,3001,1036.71,352.02,7.59,7.93,3.93,1.00,5.99,,,
2019-12-21 07:00,-2.8,,,3001,1037.32,352.43,6.83,7.81,3.74,1.00,5.42,,,
2019-12-21 08:00,,,,,,,,,,,,,,
2019-12-21 09:00,-2.7,,,3001,1036.95,4.36,6.35,6.79,3.21,1.00,5.17,,,
2019-12-21 10:00,-2.4,,,3001,1036.95,349.31,5.76,6.47,2.36,1.00,4.62,,,
2019-12-21 11:00,-2.9,,,3001,1037.08,356.91,5.46,5.74,1.80,1.00,3.72,,,
2019-12-21 12:00,-2.6,,,3001,1037.08,358.48,5.67,6.00,2.44,1.00,4.35,,,
2019-12-21 13:00,-2.2,,,2856,1037.45,6.55,4.64,5.02,1.78,1.00,3.29,,,
2019-12-21 14:00,-1.8,,,2983,1037.69,25.70,3.75,4.35,0.70,1.00,2.47,,,
2019-12-21 15:00,-1.8,,,2502,1037.82,344.90,3.27,3.76,0.77,1.00,2.27,,,
2019-12-21 16:00,-1.7,,,2986,1036.83,335.40,2.95,3.38,0.80,1.00,2.13,,,
2019-12-21 17:00,-1.4,,,3001,1035.84,312.40,1.94,2.14,0.01,1.00,0.86,,,
2019-12-21 18:00,-0.8,,,3001,1035.10,307.80,1.75,1.99,0.18,1.00,1.03,,,
2019-12-21 19:00,-0.7,,,3001,1034.36,227.30,2.64,2.97,0.46,1.00,1.78,,,
2019-12-21 20:00,-0.1,,,3001,1034.23,206.30,4.23,4.55,1.12,1.00,2.74,,,
2019-12-21 21:00,0.3,,,3001,1033.61,217.80,4.23,4.69,1.76,1.00,3.31,,,
2019-12-21 22:00,0.9,,,3001,1033.12,198.30,7.09,7.58,3.73,1.00,5.60,,,
2019-12-21 23:00,1.4,,,3001,1032.63,194.30,8.43,8.87,4.16,1.00,6.43,,,
2019-12-22 00:00,1.7,,,3001,1032.26,204.50,8.64,9.46,3.97,1.00,6.86,,,
2019-12-22 01:00,2.1,,,3001,1031.76,215.60,9.01,9.98,4.91,1.00,7.07,,,
2019-12-22 02:00,2.3,,,3001,1031.27,213.50,8.35,8.65,4.49,1.00,6.94,,,
2019-12-22 03:00,2.6,,,3001,1030.40,206.80,10.47,11.72,5.63,1.00,8.57,,,
2019-12-22 04:00,3.0,,,3001,1029.42,212.20,12.78,13.36,5.73,1.00,9.86,,,
2019-12-22 05:00,3.0,,,3001,1028.92,212.90,12.05,13.17,6.03,1.00,9.62,,,
2019-12-22 06:00,3.1,,,3001,1028.18,212.20,12.34,13.37,6.58,1.00,10.59,,,
2019-12-22 07:00,2.6,,,3001,1028.55,230.20,12.74,13.15,7.20,1.00,9.90,,,
2019-12-22 08:00,1.8,,,3001,1027.69,232.70,11.06,11.71,5.80,1.00,8.82,,,
2019-12-22 09:00,0.8,,,3001,1027.32,237.70,10.07,11.01,5.68,1.00,8.34,,,
2019-12-22 10:00,0.3,,,3001,1026.33,239.50,8.55,9.53,4.95,1.00,6.97,,,
2019-12-22 11:00,0.2,,,3001,1026.09,254.10,7.44,8.24,4.01,1.00,6.39,,,
2019-12-22 12:00,-0.1,,,3001,1025.72,252.80,7.33,8.19,3.57,1.00,6.11,,,
2019-12-22 13:00,-0.4,,,3001,1025.59,251.50,7.16,7.50,3.49,1.00,5.74,,,
2019-12-22 14:00,0.0,,,3001,1025.22,242.60,8.04,9.15,4.14,1.00,6.61,,,
2019-12-22 15:00,0.7,,,2998,1024.61,235.90,7.55,8.94,4.07,1.00,6.21,,,
2019-12-22 16:00,0.8,,,3001,1023.13,219.30,8.95,9.58,5.73,1.00,7.84,,,
2019-12-22 17:00,1.3,,,2997,1021.41,223.60,9.38,9.86,4.92,1.00,7.41,,,
2019-12-22 18:00,2.0,,,2867,1020.42,221.30,9.89,11.24,5.77,1.00,8.16,,,
2019-12-22 19:00,3.1,,,2818,1019.56,219.10,9.00,9.46,5.17,1.00,7.50,,,
2019-12-22 20:00,4.7,,,2746,1018.95,221.90,8.89,9.90,4.69,1.00,7.53,,,
2019-12-22 21:00,5.5,,,2985,1017.96,224.10,9.72,10.57,5.62,1.00,7.96,,,
2019-12-22 22:00,5.7,,,3001,1017.72,240.10,10.98,11.90,5.69,1.00,8.68,,,
2019-12-22 23:00,5.2,,,3001,1017.47,245.40,10.54,11.45,5.27,1.00,8.90,,,
2019-12-23 00:00,4.9,,,3001,1017.10,247.00,9.62,10.03,6.09,1.00,8.27,,,
2019-12-23 01:00,4.5,,,3001,1016.98,251.50,8.90,9.50,4.29,1.00,6.78,,,
