Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2020-03-09 00:00,30.052,23.753,29.185,5.02,50.13
2020-03-09 01:00,29.749,23.512,28.929,5.03,50.23
2020-03-09 02:00,29.940,23.664,29.092,5.03,49.81
2020-03-09 03:00,29.771,23.531,28.941,5.02,49.82
2020-03-09 04:00,30.113,23.802,29.239,5.02,49.95
2020-03-09 05:00,29.679,23.457,28.860,5.02,49.85
2020-03-09 06:00,29.672,23.453,28.847,5.01,50.07
2020-03-09 07:00,29.624,23.414,28.806,5.02,50.01
2020-03-09 08:00,29.704,23.478,28.873,5.01,49.85
2020-03-09 09:00,29.852,23.596,29.003,5.01,49.99
2020-03-09 10:00,29.694,23.469,28.871,5.02,49.86
2020-03-09 11:00,29.703,23.476,28.885,5.03,50.26
2020-03-09 12:00,29.672,23.452,28.851,5.02,50.05
2020-03-09 13:00,29.834,23.579,28.999,5.03,50.00
2020-03-09 14:00,29.690,23.465,28.873,5.03,49.72
2020-03-09 15:00,29.890,23.626,29.032,5.01,49.79
2020-03-09 16:00,29.781,23.538,28.948,5.02,50.24
2020-03-09 17:00,30.251,23.912,29.349,5.00,49.85
2020-03-09 18:00,30.106,23.794,29.240,5.03,49.96
2020-03-09 19:00,30.218,23.883,29.342,5.03,50.09
2020-03-09 20:00,29.931,23.657,29.080,5.02,49.88
2020-03-09 21:00,30.009,23.719,29.142,5.01,49.90
2020-03-09 22:00,29.828,23.577,28.980,5.01,49.64
2020-03-09 23:00,30.056,23.757,29.182,5.01,50.06
2020-03-10 00:00,29.988,23.703,29.126,5.01,50.31
2020-03-10 01:00,29.875,23.611,29.040,5.03,49.89
2020-03-10 02:00,29.917,23.645,29.078,5.03,50.06
2020-03-10 03:00,29.967,23.683,29.128,5.04,50.41
2020-03-10 04:00,29.971,23.687,29.130,5.04,50.15
2020-03-10 05:00,29.875,23.609,29.055,5.05,49.90
2020-03-10 06:00,29.922,23.646,29.098,5.05,48.94
2020-03-10 07:00,29.955,23.673,29.125,5.05,49.21
2020-03-10 08:00,29.855,23.594,29.031,5.04,48.78
2020-03-10 09:00,29.867,23.604,29.041,5.04,49.19
2020-03-10 10:00,30.024,23.729,29.174,5.03,49.91
2020-03-10 11:00,29.843,23.587,29.008,5.03,49.14
2020-03-10 12:00,29.947,23.669,29.104,5.03,49.65
2020-03-10 13:00,29.849,23.590,29.023,5.04,49.36
2020-03-10 14:00,29.824,23.571,28.995,5.03,49.94
2020-03-10 15:00,30.064,23.761,29.207,5.03,49.77
2020-03-10 16:00,29.959,23.678,29.110,5.03,50.16
2020-03-10 17:00,30.002,23.713,29.144,5.02,49.97
2020-03-10 18:00,29.896,23.626,29.073,5.05,49.94
2020-03-10 19:00,29.867,23.604,29.044,5.05,49.80
2020-03-10 20:00,30.224,23.888,29.349,5.03,49.78
2020-03-10 21:00,29.950,23.671,29.107,5.03,49.93
2020-03-10 22:00,29.888,23.622,29.050,5.03,49.97
2020-03-10 23:00,29.862,23.598,29.055,5.07,50.19
2020-03-11 00:00,29.919,23.647,29.076,5.03,50.05
2020-03-11 01:00,30.122,23.807,29.261,5.04,49.83
2020-03-11 02:00,29.845,23.587,29.016,5.03,50.19
2020-03-11 03:00,29.900,23.631,29.064,5.03,49.58
2020-03-11 04:00,29.809,23.560,28.979,5.03,49.92
2020-03-11 05:00,29.887,23.621,29.052,5.03,49.78
2020-03-11 06:00,30.029,23.732,29.181,5.04,49.02
2020-03-11 07:00,,,,,
2020-03-11 08:00,29.709,23.477,28.914,5.06,49.55
2020-03-11 09:00,30.003,23.710,29.175,5.06,48.66
2020-03-11 10:00,29.914,23.639,29.101,5.07,48.89
2020-03-11 11:00,29.801,23.550,29.001,5.07,49.43
2020-03-11 12:00,29.925,23.649,29.106,5.06,49.83
2020-03-11 13:00,30.367,23.998,29.496,5.06,50.20
2020-03-11 14:00,30.310,23.949,29.475,5.10,50.21
2020-03-11 15:00,29.839,23.579,29.035,5.07,49.85
2020-03-11 16:00,30.514,24.062,30.015,5.54,50.05
2020-03-11 17:00,30.323,23.904,29.898,5.61,49.78
2020-03-11 18:00,30.353,23.931,29.897,5.58,49.47
2020-03-11 19:00,30.342,23.918,29.921,5.62,49.47
2020-03-11 20:00,30.365,23.939,29.920,5.59,49.94
2020-03-11 21:00,30.142,23.771,29.667,5.52,49.67
2020-03-11 22:00,30.094,23.743,29.547,5.43,49.36
2020-03-11 23:00,30.309,23.915,29.722,5.41,49.89
2020-03-12 00:00,30.006,23.678,29.433,5.38,49.75
2020-03-12 01:00,30.046,23.693,29.591,5.53,49.84
2020-03-12 02:00,30.052,23.704,29.554,5.48,50.05
2020-03-12 03:00,30.228,23.839,29.742,5.52,50.23
2020-03-12 04:00,30.238,23.847,29.750,5.52,49.80
2020-03-12 06:00,29.925,23.610,29.391,5.42,49.68
2020-03-12 07:00,29.879,23.577,29.324,5.39,48.67
2020-03-12 08:00,29.944,23.624,29.414,5.43,48.90
2020-03-12 09:00,29.859,23.559,29.319,5.40,49.31
2020-03-12 10:00,29.859,23.565,29.277,5.35,49.55
2020-03-12 11:00,29.915,23.617,29.274,5.28,49.49
2020-03-12 12:00,,,,,
2020-03-12 13:00,29.741,23.481,29.104,5.26,49.18
2020-03-12 14:00,29.704,23.456,29.042,5.23,48.60
2020-03-12 15:00,30.131,23.790,29.451,5.26,48.04
2020-03-12 16:00,30.057,23.731,29.388,5.27,48.89
2020-03-12 17:00,29.881,23.598,29.188,5.21,50.10
2020-03-12 18:00,29.833,23.564,29.108,5.16,49.92
2020-03-12 19:00,29.848,23.579,29.105,5.14,50.17
2020-03-12 20:00,29.772,23.521,29.017,5.12,49.99
2020-03-12 21:00,30.215,23.873,29.398,5.11,50.13
2020-03-12 22:00,30.073,23.756,29.308,5.15,50.17
2020-03-12 23:00,30.054,23.744,29.270,5.12,50.04
2020-03-13 00:00,,,,,
2020-03-13 01:00,30.225,23.876,29.442,5.15,49.56
2020-03-13 02:00,30.071,23.754,29.314,5.16,49.37
2020-03-13 03:00,30.175,23.833,29.426,5.18,48.96
2020-03-13 04:00,30.098,23.776,29.333,5.15,48.91
2020-03-13 05:00,30.069,23.753,29.298,5.14,49.13
2020-03-13 06:00,29.967,23.676,29.183,5.11,48.96
2020-03-13 07:00,29.989,23.693,29.208,5.12,50.04
2020-03-13 08:00,30.010,23.711,29.218,5.11,49.70
2020-03-13 09:00,29.943,23.658,29.157,5.10,49.35
2020-03-13 10:00,30.001,23.707,29.186,5.08,50.05
2020-03-13 11:00,29.929,23.649,29.127,5.08,49.57
2020-03-13 12:00,30.163,23.834,29.331,5.08,49.13
2020-03-13 13:00,30.201,23.864,29.365,5.08,49.15
2020-03-13 14:00,30.311,23.949,29.484,5.11,48.73
2020-03-13 15:00,30.218,23.875,29.402,5.11,49.16
2020-03-13 16:00,30.263,23.911,29.434,5.10,48.33
2020-03-13 17:00,30.318,23.958,29.462,5.07,47.08
2020-03-13 18:00,30.498,24.100,29.624,5.08,46.86
2020-03-13 19:00,30.475,24.080,29.611,5.09,47.73
2020-03-13 20:00,30.354,23.982,29.528,5.11,50.08
2020-03-13 21:00,30.557,24.140,29.729,5.14,49.99
2020-03-13 22:00,30.320,23.955,29.494,5.11,47.59
2020-03-13 23:00,30.310,23.949,29.477,5.10,48.80
2020-03-14 00:00,,,,,
2020-03-14 01:00,30.384,23.987,29.696,5.29,48.08
2020-03-14 02:00,30.417,24.011,29.739,5.31,48.23
2020-03-14 03:00,30.393,23.992,29.713,5.30,48.54
2020-03-14 04:00,30.321,23.943,29.590,5.23,49.59
2020-03-14 05:00,30.454,24.034,29.817,5.36,49.52
2020-03-14 06:00,30.467,24.046,29.816,5.35,50.18
2020-03-14 07:00,30.505,24.077,29.842,5.34,49.62
2020-03-14 08:00,30.415,24.004,29.783,5.36,50.19
2020-03-14 09:00,30.415,24.012,29.716,5.28,49.57
2020-03-14 10:00,30.667,24.206,29.982,5.34,49.66
2020-03-14 11:00,30.519,24.098,29.788,5.26,49.58
2020-03-14 12:00,30.406,24.001,29.737,5.32,48.82
2020-03-14 13:00,30.349,23.957,29.684,5.32,49.22
2020-03-14 14:00,,,,,
2020-03-14 15:00,,,,,
2020-03-14 16:00,30.421,23.998,29.868,5.46,49.48
2020-03-14 17:00,30.432,24.010,29.849,5.43,48.56
2020-03-14 18:00,30.477,24.028,30.016,5.59,49.08
2020-03-14 19:00,30.510,24.037,30.171,5.74,49.24
2020-03-14 20:00,30.492,24.029,30.108,5.68,49.16
2020-03-14 21:00,,,,,
2020-03-14 22:00,30.506,24.041,30.116,5.68,49.08
2020-03-14 23:00,30.544,24.071,30.145,5.67,48.90
2020-03-15 00:00,30.462,24.019,29.982,5.56,49.78
2020-03-15 01:00,30.448,24.019,29.892,5.46,49.79
2020-03-15 02:00,30.369,23.953,29.848,5.50,50.04
2020-03-15 03:00,30.411,23.982,29.912,5.53,49.56
2020-03-15 04:00,30.477,24.022,30.058,5.64,49.86
2020-03-15 05:00,30.305,23.916,29.688,5.37,50.02
2020-03-15 06:00,30.382,23.964,29.847,5.48,49.64
2020-03-15 07:00,30.380,23.949,29.948,5.61,49.81
2020-03-15 08:00,30.460,24.013,30.011,5.60,49.71
2020-03-15 09:00,30.468,24.015,30.051,5.64,49.16
2020-03-15 10:00,30.596,24.117,30.162,5.64,48.82
2020-03-15 11:00,30.473,24.024,30.019,5.59,49.57
2020-03-15 12:00,30.476,24.032,29.976,5.54,49.55
2020-03-15 13:00,30.492,24.050,29.959,5.50,49.49
2020-03-15 14:00,30.485,24.047,29.931,5.47,49.87
2020-03-15 15:00,30.562,24.107,29.999,5.47,49.63
2020-03-15 16:00,30.480,24.046,29.906,5.45,49.72
2020-03-15 17:00,30.459,24.032,29.871,5.43,49.91
2020-03-15 18:00,30.806,24.305,30.184,5.43,49.76
2020-03-15 19:00,30.590,24.139,29.964,5.40,49.85
2020-03-15 20:00,30.655,24.184,30.066,5.45,50.00
2020-03-15 21:00,30.605,24.158,29.916,5.32,50.14
2020-03-15 22:00,30.656,24.196,29.980,5.34,50.18
2020-03-15 23:00,30.680,24.210,30.043,5.40,50.01
2020-03-16 00:00,30.815,24.315,30.166,5.40,50.12
2020-03-16 01:00,30.817,24.321,30.139,5.36,49.34
2020-03-16 02:00,30.697,24.228,30.018,5.35,48.92
2020-03-16 03:00,30.620,24.162,29.990,5.40,49.01
2020-03-16 04:00,,,,,
2020-03-16 05:00,30.514,24.077,29.907,5.41,47.73
2020-03-16 06:00,,,,,
2020-03-16 07:00,30.426,24.007,29.833,5.41,49.05
2020-03-16 08:00,30.457,24.018,29.954,5.53,48.75
2020-03-16 09:00,30.483,24.053,29.870,5.40,48.45
2020-03-16 10:00,30.509,24.063,29.970,5.49,49.31
2020-03-16 11:00,30.437,24.014,29.851,5.43,49.39
2020-03-16 12:00,30.435,24.017,29.813,5.38,49.11
2020-03-16 13:00,30.482,24.062,29.803,5.32,49.28
2020-03-16 14:00,30.455,24.043,29.759,5.29,50.27
2020-03-16 15:00,30.418,24.016,29.703,5.26,49.92
2020-03-16 16:00,30.454,24.043,29.753,5.28,50.06
2020-03-16 17:00,30.706,24.246,29.944,5.25,49.87
2020-03-16 18:00,30.661,24.207,29.937,5.29,50.11
2020-03-16 19:00,30.542,24.111,29.844,5.30,50.09
2020-03-16 20:00,30.654,24.185,30.053,5.44,50.19
2020-03-16 21:00,30.445,24.020,29.859,5.43,49.96
2020-03-16 22:00,30.687,24.211,30.080,5.43,50.01
2020-03-16 23:00,30.614,24.156,29.993,5.41,50.10
2020-03-17 00:00,30.534,24.089,29.950,5.44,49.66
2020-03-17 01:00,30.547,24.097,29.980,5.46,49.70
2020-03-17 02:00,30.566,24.110,30.011,5.48,49.85
2020-03-17 03:00,30.542,24.102,29.910,5.38,49.81
2020-03-17 04:00,30.489,24.056,29.893,5.42,49.40
2020-03-17 05:00,30.482,24.040,29.958,5.51,49.37
2020-03-17 06:00,30.439,24.020,29.820,5.39,49.75
2020-03-17 07:00,30.535,24.097,29.901,5.38,49.80
2020-03-17 08:00,30.483,24.057,29.846,5.37,50.05
2020-03-17 09:00,30.383,23.970,29.819,5.45,49.81
2020-03-17 10:00,30.456,24.030,29.865,5.42,49.69
2020-03-17 11:00,30.426,24.003,29.855,5.44,49.27
2020-03-17 12:00,30.361,23.957,29.764,5.40,49.55
2020-03-17 13:00,30.455,24.028,29.871,5.43,49.64
2020-03-17 14:00,30.456,24.023,29.912,5.48,48.19
2020-03-17 15:00,30.421,24.005,29.812,5.39,48.51
2020-03-17 16:00,30.143,23.778,29.617,5.46,48.98
2020-03-17 17:00,30.360,23.947,29.827,5.48,47.38
2020-03-17 18:00,30.353,23.936,29.866,5.54,49.37
2020-03-17 19:00,30.339,23.925,29.851,5.53,48.89
2020-03-17 20:00,30.346,23.929,29.868,5.55,49.95
2020-03-17 21:00,30.412,23.981,29.927,5.55,49.76
2020-03-17 22:00,30.386,23.958,29.915,5.56,49.18
2020-03-17 23:00,30.384,23.965,29.852,5.49,50.02
2020-03-18 00:00,30.512,24.054,30.059,5.60,49.75
2020-03-18 01:00,30.590,24.115,30.133,5.61,49.66
2020-03-18 02:00,30.604,24.127,30.136,5.59,50.25
2020-03-18 03:00,,,,,
2020-03-18 04:00,,,,,
2020-03-18 05:00,,,,,
2020-03-18 06:00,,,,,
2020-03-18 07:00,,,,,
2020-03-18 08:00,30.394,23.968,29.905,5.54,50.16
2020-03-18 09:00,30.483,24.040,29.969,5.52,50.36
2020-03-18 10:00,30.539,24.082,30.037,5.54,49.91
2020-03-18 11:00,30.581,24.111,30.103,5.58,49.95
2020-03-18 12:00,30.631,24.149,30.164,5.60,50.41
2020-03-18 13:00,30.509,24.053,30.044,5.59,49.96
2020-03-18 14:00,30.544,24.081,30.077,5.59,49.77
2020-03-18 15:00,30.522,24.065,30.045,5.57,49.94
2020-03-18 16:00,30.675,24.187,30.176,5.57,50.35
2020-03-18 17:00,30.756,24.251,30.247,5.57,50.52
2020-03-18 18:00,30.862,24.333,30.355,5.58,50.10
2020-03-18 19:00,30.605,24.130,30.124,5.58,49.79
2020-03-18 20:00,30.686,24.199,30.161,5.53,50.07
2020-03-18 21:00,30.506,24.057,29.997,5.53,49.78
2020-03-18 22:00,30.546,24.089,30.031,5.53,49.32
2020-03-18 23:00,30.526,24.074,30.001,5.51,49.58
2020-03-19 00:00,30.398,23.972,29.903,5.53,49.94
2020-03-19 01:00,30.475,24.037,29.937,5.49,49.28
2020-03-19 02:00,30.430,23.995,29.943,5.55,50.12
2020-03-19 03:00,30.470,24.028,29.970,5.54,49.25
2020-03-19 04:00,30.429,23.994,29.949,5.56,49.60
2020-03-19 05:00,30.436,24.000,29.953,5.55,49.83
2020-03-19 06:00,30.681,24.192,30.179,5.56,50.10
2020-03-19 07:00,30.483,24.034,30.009,5.57,49.72
2020-03-19 08:00,,,,,
2020-03-19 09:00,,,,,
2020-03-19 10:00,30.510,24.054,30.047,5.59,50.32
2020-03-19 11:00,30.416,23.983,29.938,5.56,50.23
2020-03-19 12:00,30.464,24.021,29.986,5.56,50.05
2020-03-19 13:00,30.432,23.995,29.959,5.57,49.96
2020-03-19 14:00,30.406,23.975,29.932,5.56,50.28
2020-03-19 15:00,30.379,23.954,29.900,5.55,49.54
2020-03-19 16:00,30.409,23.975,29.950,5.58,49.84
2020-03-19 17:00,30.450,24.007,29.985,5.58,49.74
2020-03-19 18:00,30.359,23.943,29.851,5.51,48.77
2020-03-19 19:00,30.395,23.968,29.910,5.55,48.88
2020-03-19 20:00,30.361,23.940,29.885,5.55,49.27
2020-03-19 21:00,30.199,23.812,29.740,5.55,49.17
2020-03-19 22:00,30.341,23.926,29.850,5.53,48.52
2020-03-19 23:00,30.152,23.777,29.681,5.53,50.25
2020-03-20 00:00,30.182,23.801,29.712,5.53,48.90
2020-03-20 01:00,30.365,23.951,29.835,5.49,47.65
2020-03-20 02:00,30.295,23.903,29.716,5.41,48.54
2020-03-20 03:00,,,,,
2020-03-20 04:00,,,,,
2020-03-20 05:00,30.429,24.000,29.897,5.49,49.24
2020-03-20 06:00,30.327,23.922,29.787,5.47,49.31
2020-03-20 07:00,30.269,23.883,29.691,5.41,49.77
2020-03-20 08:00,30.200,23.834,29.583,5.35,49.78
2020-03-20 09:00,30.227,23.855,29.611,5.36,49.18
2020-03-20 10:00,30.358,23.955,29.758,5.40,50.30
2020-03-20 11:00,30.551,24.100,29.983,5.46,50.14
2020-03-20 12:00,30.371,23.956,29.837,5.48,49.97
2020-03-20 13:00,30.346,23.937,29.808,5.47,49.49
2020-03-20 14:00,30.284,23.892,29.719,5.43,49.79
2020-03-20 15:00,30.297,23.900,29.754,5.46,49.79
2020-03-20 16:00,30.243,23.856,29.710,5.47,49.97
2020-03-20 17:00,30.312,23.910,29.778,5.47,49.53
2020-03-20 18:00,30.285,23.890,29.745,5.46,50.06
2020-03-20 19:00,30.231,23.849,29.687,5.45,49.72
2020-03-20 20:00,30.292,23.895,29.754,5.47,49.52
2020-03-20 21:00,30.357,23.945,29.824,5.48,50.29
2020-03-20 22:00,30.239,23.858,29.669,5.42,49.76
2020-03-20 23:00,30.355,23.945,29.813,5.47,49.50
2020-03-21 00:00,30.107,23.752,29.570,5.44,49.41
2020-03-21 01:00,30.118,23.759,29.588,5.45,48.99
2020-03-21 02:00,30.270,23.875,29.755,5.49,49.73
2020-03-21 03:00,29.880,23.573,29.364,5.44,48.70
2020-03-21 04:00,29.821,23.529,29.291,5.41,48.76
2020-03-21 05:00,29.982,23.657,29.431,5.41,48.93
2020-03-21 06:00,29.766,23.486,29.238,5.41,48.41
2020-03-21 07:00,29.735,23.462,29.207,5.40,48.38
2020-03-21 08:00,29.751,23.472,29.243,5.43,47.14
2020-03-21 09:00,30.011,23.670,29.527,5.49,48.59
2020-03-21 10:00,29.883,23.565,29.442,5.53,48.24
2020-03-21 11:00,29.838,23.531,29.385,5.51,48.48
2020-03-21 12:00,29.875,23.559,29.430,5.53,49.53
2020-03-21 13:00,29.961,23.627,29.505,5.52,48.79
2020-03-21 14:00,29.847,23.538,29.397,5.51,49.61
2020-03-21 15:00,29.961,23.627,29.507,5.53,49.18
2020-03-21 16:00,29.942,23.622,29.418,5.43,48.70
2020-03-21 17:00,30.367,23.960,29.779,5.41,49.75
2020-03-21 18:00,30.275,23.883,29.727,5.45,49.08
2020-03-21 19:00,30.256,23.874,29.670,5.40,49.75
2020-03-21 20:00,30.215,23.845,29.611,5.37,49.97
2020-03-21 21:00,30.205,23.836,29.600,5.37,50.01
2020-03-21 22:00,30.381,23.974,29.777,5.39,50.17
2020-03-21 23:00,30.217,23.837,29.678,5.45,50.23
2020-03-22 00:00,30.322,23.920,29.772,5.45,49.66
2020-03-22 01:00,,,,,
2020-03-22 02:00,30.425,24.001,29.863,5.45,48.87
2020-03-22 03:00,30.477,24.040,29.926,5.47,48.39
2020-03-22 04:00,30.323,23.916,29.806,5.50,48.43
2020-03-22 05:00,30.311,23.913,29.749,5.44,47.75
2020-03-22 06:00,30.268,23.880,29.707,5.43,48.07
2020-03-22 07:00,30.199,23.830,29.610,5.39,47.74
2020-03-22 08:00,30.178,23.817,29.567,5.36,46.89
2020-03-22 09:00,30.181,23.824,29.536,5.32,47.87
2020-03-22 10:00,30.025,23.707,29.348,5.25,47.99
2020-03-22 11:00,30.009,23.696,29.320,5.24,48.37
2020-03-22 12:00,29.886,23.600,29.202,5.22,49.72
2020-03-22 13:00,29.975,23.668,29.295,5.24,50.26
2020-03-22 14:00,29.823,23.556,29.102,5.17,49.76
2020-03-22 15:00,30.040,23.714,29.396,5.30,50.42
2020-03-22 16:00,30.035,23.711,29.387,5.29,50.26
2020-03-22 17:00,30.048,23.724,29.380,5.27,50.24
2020-03-22 18:00,30.113,23.773,29.452,5.29,49.96
2020-03-22 19:00,30.186,23.833,29.498,5.26,50.16
2020-03-22 20:00,30.080,23.751,29.390,5.24,50.16
2020-03-22 21:00,30.078,23.750,29.388,5.24,50.31
2020-03-22 22:00,30.295,23.922,29.577,5.24,49.95
2020-03-22 23:00,30.278,23.908,29.562,5.24,50.43
2020-03-23 00:00,30.439,24.035,29.715,5.25,50.06
2020-03-23 01:00,30.113,23.777,29.422,5.25,50.28
2020-03-23 02:00,30.269,23.892,29.626,5.33,50.19
2020-03-23 03:00,30.308,23.926,29.633,5.30,50.26
2020-03-23 04:00,30.151,23.808,29.452,5.24,50.23
2020-03-23 05:00,30.146,23.806,29.436,5.23,50.24
2020-03-23 06:00,,,,,
2020-03-23 07:00,29.982,23.678,29.275,5.21,50.25
2020-03-23 08:00,30.101,23.768,29.407,5.24,50.09
2020-03-23 09:00,30.063,23.737,29.388,5.26,50.16
2020-03-23 10:00,30.075,23.746,29.400,5.26,50.20
2020-03-23 11:00,30.174,23.824,29.485,5.26,50.03
2020-03-23 12:00,30.078,23.749,29.392,5.25,50.12
2020-03-23 13:00,30.065,23.738,29.385,5.26,49.79
2020-03-23 14:00,30.070,23.742,29.392,5.26,49.94
2020-03-23 15:00,30.103,23.768,29.423,5.26,50.02
2020-03-23 16:00,30.221,23.852,29.591,5.34,49.59
2020-03-23 17:00,30.115,23.777,29.442,5.27,49.35
2020-03-23 18:00,30.039,23.716,29.374,5.27,49.45
2020-03-23 19:00,30.108,23.771,29.435,5.27,50.00
2020-03-23 20:00,30.121,23.778,29.465,5.29,49.40
2020-03-23 21:00,30.178,23.824,29.509,5.29,49.91
2020-03-23 22:00,30.134,23.790,29.466,5.28,49.60
2020-03-23 23:00,30.028,23.708,29.364,5.27,49.56
2020-03-24 00:00,30.121,23.782,29.437,5.26,48.49
2020-03-24 01:00,30.153,23.802,29.510,5.31,49.07
2020-03-24 02:00,30.182,23.824,29.535,5.31,47.56
2020-03-24 03:00,30.209,23.844,29.571,5.33,47.83
2020-03-24 04:00,30.276,23.900,29.612,5.31,46.95
2020-03-24 06:00,30.143,23.797,29.479,5.29,45.81
2020-03-24 07:00,30.105,23.768,29.437,5.28,44.69
2020-03-24 08:00,30.225,23.867,29.507,5.23,44.60
2020-03-24 09:00,30.100,23.769,29.390,5.22,45.30
2020-03-24 10:00,29.920,23.631,29.202,5.19,45.24
2020-03-24 11:00,29.908,23.630,29.128,5.11,45.45
2020-03-24 12:00,29.772,23.529,28.953,5.04,46.69
2020-03-24 13:00,29.721,23.496,28.855,4.97,47.66
2020-03-24 14:00,29.750,23.519,28.881,4.97,47.85
2020-03-24 15:00,29.767,23.524,28.964,5.06,48.62
2020-03-24 16:00,29.840,23.572,29.099,5.15,49.17
2020-03-24 17:00,29.833,23.564,29.107,5.16,48.33
2020-03-24 18:00,29.911,23.623,29.200,5.19,49.14
2020-03-24 19:00,29.874,23.592,29.184,5.22,49.79
2020-03-24 20:00,29.863,23.586,29.147,5.18,49.50
2020-03-24 21:00,29.958,23.662,29.227,5.18,49.82
2020-03-24 22:00,29.811,23.546,29.099,5.18,49.85
2020-03-24 23:00,29.862,23.585,29.147,5.18,50.21
2020-03-25 00:00,29.805,23.541,29.091,5.18,50.88
2020-03-25 01:00,29.844,23.572,29.126,5.18,49.55
2020-03-25 02:00,29.907,23.622,29.181,5.17,49.09
2020-03-25 03:00,29.847,23.574,29.135,5.18,48.31
2020-03-25 04:00,29.901,23.615,29.193,5.20,49.26
2020-03-25 05:00,29.792,23.533,29.064,5.16,48.95
2020-03-25 06:00,29.930,23.647,29.146,5.11,49.18
2020-03-25 07:00,29.782,23.530,29.020,5.11,49.61
2020-03-25 08:00,29.806,23.550,29.030,5.10,49.60
2020-03-25 09:00,29.843,23.578,29.077,5.11,49.88
2020-03-25 10:00,29.852,23.588,29.066,5.09,49.16
2020-03-25 11:00,29.747,23.513,28.905,5.00,49.46
2020-03-25 12:00,29.645,23.436,28.785,4.97,49.42
2020-03-25 13:00,29.672,23.453,28.848,5.01,49.76
2020-03-25 14:00,29.759,23.516,28.968,5.07,49.40
2020-03-25 15:00,29.748,23.506,28.966,5.08,49.06
2020-03-25 16:00,29.977,23.681,29.212,5.14,49.15
2020-03-25 17:00,29.896,23.615,29.154,5.15,49.72
2020-03-25 18:00,29.951,23.658,29.210,5.16,49.47
2020-03-25 19:00,29.857,23.583,29.133,5.17,49.10
2020-03-25 20:00,29.728,23.486,28.979,5.12,50.02
2020-03-25 21:00,29.917,23.635,29.153,5.13,49.43
2020-03-25 22:00,30.129,23.804,29.334,5.12,49.33
2020-03-25 23:00,29.797,23.547,28.990,5.06,49.37
2020-03-26 00:00,29.798,23.547,29.000,5.07,49.02
2020-03-26 01:00,29.876,23.606,29.088,5.09,49.50
2020-03-26 02:00,29.856,23.593,29.051,5.07,48.48
2020-03-26 03:00,29.912,23.629,29.158,5.14,47.86
2020-03-26 04:00,29.914,23.633,29.148,5.12,48.16
2020-03-26 05:00,29.888,23.616,29.094,5.09,48.18
2020-03-26 06:00,29.787,23.539,28.989,5.07,47.32
2020-03-26 07:00,29.768,23.522,28.977,5.07,47.35
2020-03-26 08:00,29.772,23.525,28.988,5.08,47.96
2020-03-26 09:00,29.891,23.619,29.098,5.09,48.05
2020-03-26 10:00,29.949,23.667,29.124,5.06,48.29
2020-03-26 11:00,29.810,23.552,29.041,5.11,48.58
2020-03-26 12:00,29.793,23.543,28.995,5.07,48.91
2020-03-26 13:00,29.700,23.475,28.873,5.01,48.54
2020-03-26 14:00,29.706,23.476,28.907,5.05,47.67
2020-03-26 15:00,29.892,23.617,29.121,5.11,47.74
2020-03-26 16:00,29.783,23.535,28.991,5.07,48.18
2020-03-26 17:00,29.764,23.515,29.008,5.11,48.48
2020-03-26 18:00,29.893,23.614,29.145,5.14,48.68
2020-03-26 19:00,29.800,23.546,29.021,5.09,49.54
2020-03-26 20:00,29.952,23.668,29.144,5.08,48.73
2020-03-26 21:00,29.923,23.634,29.203,5.18,49.93
2020-03-26 22:00,29.817,23.561,29.021,5.07,49.47
2020-03-26 23:00,29.758,23.514,28.975,5.08,50.13
2020-03-27 00:00,29.854,23.579,29.141,5.18,50.60
2020-03-27 01:00,29.831,23.573,29.031,5.07,49.30
2020-03-27 02:00,30.012,23.719,29.167,5.04,49.91
2020-03-27 03:00,29.826,23.570,29.016,5.06,50.58
2020-03-27 04:00,29.767,23.519,28.996,5.10,49.88
2020-03-27 05:00,29.757,23.508,29.016,5.13,49.84
2020-03-27 06:00,,,,,
2020-03-27 07:00,,,,,
2020-03-27 08:00,29.898,23.614,29.174,5.18,49.01
2020-03-27 09:00,29.979,23.674,29.285,5.22,48.95
2020-03-27 10:00,29.964,23.662,29.271,5.22,48.77
2020-03-27 11:00,29.843,23.568,29.150,5.21,48.38
2020-03-27 12:00,29.902,23.616,29.192,5.19,49.37
2020-03-27 13:00,29.923,23.629,29.236,5.23,48.57
2020-03-27 14:00,29.951,23.653,29.247,5.21,49.00
2020-03-27 15:00,30.097,23.768,29.376,5.21,49.20
2020-03-27 16:00,30.248,23.888,29.513,5.21,49.20
2020-03-27 17:00,30.105,23.770,29.421,5.26,49.44
2020-03-27 18:00,30.202,23.843,29.537,5.29,48.71
2020-03-27 19:00,30.126,23.787,29.433,5.25,48.51
2020-03-27 20:00,30.116,23.776,29.448,5.28,49.78
2020-03-27 21:00,30.259,23.889,29.582,5.29,50.17
2020-03-27 22:00,30.043,23.728,29.315,5.19,50.36
2020-03-27 23:00,29.913,23.635,29.122,5.09,49.74
2020-03-28 00:00,30.060,23.750,29.262,5.11,49.61
2020-03-28 01:00,,,,,
2020-03-28 02:00,30.366,23.990,29.545,5.12,50.26
2020-03-28 03:00,30.225,23.878,29.428,5.13,50.16
2020-03-28 04:00,30.361,23.984,29.562,5.15,49.70
2020-03-28 05:00,30.238,23.888,29.447,5.14,49.90
