Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-02-17 22:30,32.117,25.562,29.510,3.26
2019-02-17 23:00,32.125,25.566,29.532,3.28
2019-02-17 23:30,32.133,25.573,29.536,3.28
2019-02-18 00:00,32.134,25.575,29.527,3.27
2019-02-18 00:30,32.144,25.581,29.547,3.28
2019-02-18 01:00,32.149,25.584,29.563,3.30
2019-02-18 01:30,32.151,25.588,29.544,3.27
2019-02-18 02:00,32.148,25.585,29.556,3.29
2019-02-18 02:30,32.148,25.583,29.561,3.29
2019-02-18 03:00,32.139,25.578,29.540,3.28
2019-02-18 03:30,32.144,25.582,29.540,3.27
2019-02-18 04:00,32.143,25.581,29.542,3.28
2019-02-18 04:30,32.149,25.588,29.528,3.25
2019-02-18 05:00,32.138,25.575,29.559,3.30
2019-02-18 05:30,32.140,25.576,29.567,3.31
2019-02-18 06:00,32.136,25.572,29.573,3.32
2019-02-18 06:30,32.128,25.566,29.556,3.31
2019-02-18 07:00,32.128,25.565,29.566,3.32
2019-02-18 07:30,32.129,25.565,29.577,3.33
2019-02-18 08:00,32.126,25.562,29.578,3.34
2019-02-18 08:30,32.135,25.565,29.627,3.39
2019-02-18 09:00,32.140,25.569,29.629,3.38
2019-02-18 09:30,32.142,25.570,29.637,3.39
2019-02-18 10:00,32.146,25.570,29.674,3.43
2019-02-18 10:30,32.156,25.580,29.659,3.40
2019-02-18 11:00,32.155,25.575,29.692,3.44
2019-02-18 11:30,32.153,25.577,29.662,3.41
2019-02-18 12:00,32.155,25.575,29.697,3.45
2019-02-18 12:30,32.159,25.583,29.659,3.40
2019-02-18 13:00,32.163,25.582,29.698,3.44
2019-02-18 13:30,32.161,25.580,29.697,3.44
2019-02-18 14:00,32.163,25.583,29.691,3.43
2019-02-18 14:30,32.163,25.581,29.715,3.46
2019-02-18 15:00,32.162,25.579,29.723,3.47
2019-02-18 15:30,32.167,25.579,29.758,3.51
2019-02-18 16:00,32.156,25.568,29.766,3.53
2019-02-18 16:30,32.160,25.569,29.794,3.56
2019-02-18 17:00,32.155,25.565,29.787,3.56
2019-02-18 17:30,32.154,25.568,29.758,3.53
2019-02-18 18:00,32.148,25.569,29.697,3.46
2019-02-18 18:30,32.141,25.559,29.734,3.51
2019-02-18 19:00,32.143,25.560,29.738,3.51
2019-02-18 19:30,32.143,25.558,29.750,3.53
2019-02-18 20:00,32.143,25.558,29.756,3.53
2019-02-18 20:30,32.146,25.561,29.755,3.53
2019-02-18 21:00,32.144,25.558,29.761,3.54
2019-02-18 21:30,32.146,25.561,29.758,3.53
2019-02-18 22:00,32.147,25.561,29.763,3.54
2019-02-18 22:30,32.146,25.560,29.768,3.55
2019-02-18 23:00,32.156,25.568,29.766,3.53
2019-02-18 23:30,32.147,25.565,29.725,3.49
2019-02-19 00:00,32.145,25.562,29.736,3.51
2019-02-19 00:30,32.149,25.565,29.741,3.51
2019-02-19 01:00,32.149,25.564,29.745,3.52
2019-02-19 01:30,32.147,25.565,29.725,3.49
2019-02-19 02:00,32.149,25.568,29.714,3.48
2019-02-19 02:30,32.147,25.566,29.718,3.48
2019-02-19 03:00,32.155,25.574,29.710,3.47
2019-02-19 03:30,32.154,25.568,29.758,3.53
2019-02-19 04:00,32.156,25.566,29.787,3.56
2019-02-19 04:30,32.164,25.567,29.844,3.62
2019-02-19 05:00,32.166,25.567,29.853,3.63
2019-02-19 05:30,32.165,25.569,29.831,3.60
2019-02-19 06:00,32.155,25.565,29.786,3.56
2019-02-19 06:30,32.149,25.561,29.777,3.55
2019-02-19 07:00,32.172,25.583,29.768,3.52
2019-02-19 07:30,32.150,25.566,29.736,3.50
2019-02-19 08:00,32.153,25.562,29.806,3.58
2019-02-19 08:30,32.150,25.562,29.769,3.54
2019-02-19 09:00,32.160,25.572,29.760,3.52
2019-02-19 09:30,32.167,25.578,29.772,3.53
2019-02-19 10:00,32.166,25.573,29.808,3.57
2019-02-19 10:30,32.170,25.575,29.816,3.58
2019-02-19 11:00,32.177,25.580,29.838,3.60
2019-02-19 11:30,32.183,25.584,29.845,3.60
2019-02-19 12:00,32.184,25.588,29.817,3.57
2019-02-19 12:30,32.192,25.591,29.857,3.61
2019-02-19 13:00,32.198,25.590,29.907,3.66
2019-02-19 13:30,32.208,25.599,29.910,3.65
2019-02-19 14:00,32.215,25.600,29.952,3.70
2019-02-19 14:30,32.225,25.600,30.036,3.79
2019-02-19 15:00,32.226,25.600,30.042,3.79
2019-02-19 15:30,32.228,25.602,30.039,3.79
2019-02-19 16:00,32.227,25.602,30.030,3.78
2019-02-19 16:30,32.229,25.604,30.029,3.78
2019-02-19 17:00,32.229,25.604,30.032,3.78
2019-02-19 17:30,32.226,25.601,30.031,3.78
2019-02-19 18:00,32.219,25.596,30.020,3.78
2019-02-19 18:30,32.221,25.598,30.023,3.78
2019-02-19 19:00,32.220,25.598,30.009,3.76
2019-02-19 19:30,32.213,25.593,30.001,3.76
2019-02-19 20:00,32.188,25.586,29.866,3.62
2019-02-19 20:30,32.189,25.585,29.881,3.64
2019-02-19 21:00,32.197,25.588,29.914,3.67
2019-02-19 21:30,32.194,25.590,29.878,3.63
2019-02-19 22:00,32.192,25.589,29.872,3.62
2019-02-19 22:30,32.198,25.593,29.883,3.63
2019-02-19 23:00,32.204,25.591,29.946,3.70
2019-02-19 23:30,32.204,25.591,29.952,3.71
2019-02-20 00:00,32.218,25.603,29.958,3.70
2019-02-20 00:30,32.223,25.607,29.957,3.69
2019-02-20 01:00,32.215,25.596,29.985,3.74
2019-02-20 01:30,32.222,25.604,29.976,3.72
2019-02-20 02:00,32.218,25.600,29.983,3.73
2019-02-20 02:30,32.224,25.603,30.001,3.75
2019-02-20 03:00,32.225,25.606,29.974,3.71
2019-02-20 03:30,32.221,25.602,29.988,3.73
2019-02-20 04:00,32.224,25.604,29.985,3.73
2019-02-20 04:30,32.223,25.603,29.985,3.73
2019-02-20 05:00,32.220,25.603,29.972,3.72
2019-02-20 05:30,32.221,25.604,29.967,3.71
2019-02-20 06:00,32.216,25.601,29.949,3.69
2019-02-20 06:30,32.216,25.603,29.935,3.68
2019-02-20 07:00,32.229,25.613,29.947,3.68
2019-02-20 07:30,32.230,25.613,29.950,3.68
2019-02-20 08:00,32.231,25.618,29.918,3.64
2019-02-20 08:30,32.218,25.614,29.858,3.58
2019-02-20 09:00,32.212,25.605,29.887,3.62
2019-02-20 09:30,32.221,25.615,29.869,3.59
2019-02-20 10:00,32.219,25.612,29.878,3.60
2019-02-20 10:30,32.226,25.615,29.912,3.64
2019-02-20 11:00,32.227,25.615,29.911,3.64
2019-02-20 11:30,32.231,25.618,29.917,3.64
2019-02-20 12:00,32.229,25.614,29.938,3.67
2019-02-20 12:30,32.236,25.622,29.923,3.64
2019-02-20 13:00,32.238,25.624,29.928,3.64
2019-02-20 13:30,32.232,25.616,29.942,3.67
2019-02-20 14:00,32.233,25.617,29.942,3.67
2019-02-20 14:30,32.236,25.620,29.944,3.67
2019-02-20 15:00,32.236,25.619,29.946,3.67
2019-02-20 15:30,32.239,25.621,29.950,3.67
2019-02-20 16:00,32.238,25.621,29.954,3.68
2019-02-20 16:30,32.239,25.621,29.956,3.68
2019-02-20 17:00,32.236,25.619,29.953,3.68
2019-02-20 17:30,32.237,25.619,29.955,3.68
2019-02-20 18:00,32.230,25.617,29.916,3.64
2019-02-20 18:30,32.205,25.609,29.799,3.52
2019-02-20 19:00,32.198,25.606,29.768,3.49
2019-02-20 19:30,32.203,25.614,29.735,3.45
2019-02-20 20:00,32.190,25.603,29.727,3.45
2019-02-20 20:30,32.163,25.590,29.625,3.36
2019-02-20 21:00,32.151,25.588,29.549,3.28
2019-02-20 21:30,32.152,25.593,29.505,3.22
2019-02-20 22:00,32.138,25.585,29.468,3.19
2019-02-20 22:30,32.151,25.594,29.493,3.21
2019-02-20 23:00,32.149,25.596,29.460,3.17
2019-02-20 23:30,32.152,25.594,29.497,3.21
2019-02-21 00:00,32.145,25.594,29.446,3.16
2019-02-21 00:30,32.148,25.594,29.464,3.18
2019-02-21 01:00,32.150,25.604,29.386,3.08
2019-02-21 01:30,32.156,25.596,29.509,3.22
2019-02-21 02:00,32.160,25.601,29.498,3.20
2019-02-21 02:30,32.162,25.601,29.516,3.22
2019-02-21 03:00,32.183,25.608,29.628,3.34
2019-02-21 03:30,32.175,25.603,29.609,3.32
2019-02-21 04:00,32.176,25.604,29.602,3.32
2019-02-21 04:30,32.185,25.608,29.639,3.35
2019-02-21 05:00,32.184,25.605,29.655,3.37
2019-02-21 05:30,32.178,25.607,29.588,3.30
2019-02-21 06:00,32.127,25.556,29.646,3.42
2019-02-21 06:30,32.183,25.607,29.637,3.35
2019-02-21 07:00,32.177,25.612,29.530,3.23
2019-02-21 07:30,32.162,25.603,29.491,3.19
2019-02-21 08:00,32.166,25.604,29.516,3.22
2019-02-21 08:30,32.178,25.606,29.600,3.31
2019-02-21 09:00,32.209,25.623,29.696,3.39
2019-02-21 09:30,32.164,25.604,29.501,3.20
2019-02-21 10:00,32.154,25.601,29.444,3.15
2019-02-21 10:30,32.158,25.601,29.476,3.18
2019-02-21 11:00,32.154,25.597,29.489,3.20
2019-02-21 11:30,32.155,25.598,29.488,3.20
2019-02-21 12:00,32.159,25.601,29.490,3.20
2019-02-21 12:30,32.155,25.601,29.459,3.16
2019-02-21 13:00,32.155,25.600,29.468,3.17
2019-02-21 13:30,32.153,25.599,29.457,3.16
2019-02-21 14:00,32.160,25.601,29.497,3.20
2019-02-21 14:30,32.167,25.601,29.554,3.27
2019-02-21 15:00,32.173,25.604,29.579,3.29
2019-02-21 15:30,32.178,25.605,29.607,3.32
2019-02-21 16:00,32.179,25.604,29.626,3.34
2019-02-21 16:30,32.182,25.604,29.650,3.37
2019-02-21 17:00,32.183,25.606,29.647,3.36
2019-02-21 17:30,32.211,25.619,29.754,3.46
2019-02-21 18:00,32.216,25.615,29.827,3.55
2019-02-21 18:30,32.213,25.613,29.824,3.55
2019-02-21 19:00,32.214,25.620,29.771,3.48
2019-02-21 19:30,32.180,25.607,29.608,3.32
2019-02-21 20:00,32.169,25.603,29.561,3.27
2019-02-21 20:30,32.169,25.600,29.581,3.30
2019-02-21 21:00,32.167,25.601,29.552,3.26
2019-02-21 21:30,32.164,25.601,29.532,3.24
2019-02-21 22:00,32.166,25.601,29.550,3.26
2019-02-21 22:30,32.180,25.606,29.615,3.33
2019-02-21 23:00,32.192,25.610,29.682,3.39
2019-02-21 23:30,32.195,25.615,29.649,3.35
2019-02-22 00:00,32.176,25.604,29.602,3.32
2019-02-22 00:30,32.196,25.613,29.680,3.39
2019-02-22 01:00,32.200,25.615,29.700,3.41
2019-02-22 01:30,32.199,25.615,29.691,3.40
2019-02-22 02:00,32.200,25.615,29.702,3.41
2019-02-22 02:30,32.205,25.618,29.712,3.42
2019-02-22 03:00,32.208,25.619,29.725,3.43
2019-02-22 03:30,32.207,25.618,29.724,3.43
2019-02-22 04:00,32.206,25.619,29.708,3.41
2019-02-22 04:30,32.203,25.617,29.706,3.41
2019-02-22 05:00,32.208,25.620,29.721,3.43
2019-02-22 05:30,32.197,25.615,29.674,3.38
2019-02-22 06:00,32.215,25.622,29.761,3.47
2019-02-22 06:30,32.215,25.622,29.753,3.46
2019-02-22 07:00,32.215,25.624,29.741,3.44
2019-02-22 07:30,32.210,25.619,29.746,3.45
2019-02-22 08:00,32.211,25.621,29.732,3.44
2019-02-22 08:30,32.203,25.614,29.734,3.45
2019-02-22 09:00,32.191,25.604,29.722,3.44
2019-02-22 09:30,32.201,25.613,29.730,3.44
2019-02-22 10:00,32.198,25.614,29.684,3.39
2019-02-22 10:30,32.195,25.613,29.676,3.38
2019-02-22 11:00,32.200,25.615,29.698,3.41
2019-02-22 11:30,32.200,25.615,29.693,3.40
2019-02-22 12:00,32.203,25.617,29.701,3.41
2019-02-22 12:30,32.200,25.614,29.705,3.41
2019-02-22 13:00,32.203,25.615,29.718,3.43
2019-02-22 13:30,32.203,25.615,29.724,3.43
2019-02-22 14:00,32.203,25.614,29.728,3.44
2019-02-22 14:30,32.208,25.617,29.742,3.45
2019-02-22 15:00,32.209,25.617,29.748,3.46
2019-02-22 15:30,32.214,25.616,29.804,3.52
2019-02-22 16:00,32.223,25.620,29.831,3.54
2019-02-22 16:30,32.224,25.618,29.862,3.58
2019-02-22 17:00,32.218,25.612,29.867,3.59
2019-02-22 17:30,32.215,25.611,29.857,3.58
2019-02-22 18:00,32.215,25.608,29.884,3.62
2019-02-22 18:30,32.210,25.606,29.864,3.60
2019-02-22 19:00,32.210,25.607,29.850,3.58
2019-02-22 19:30,32.198,25.599,29.825,3.56
2019-02-22 20:00,32.218,25.607,29.910,3.64
2019-02-22 20:30,32.214,25.609,29.860,3.59
2019-02-22 21:00,32.206,25.605,29.836,3.57
2019-02-22 21:30,32.202,25.604,29.816,3.55
2019-02-22 22:00,32.209,25.611,29.806,3.53
2019-02-22 22:30,32.200,25.604,29.800,3.53
2019-02-22 23:00,32.204,25.609,29.781,3.50
2019-02-22 23:30,32.204,25.610,29.773,3.49
2019-02-23 00:00,32.205,25.611,29.777,3.50
2019-02-23 00:30,32.203,25.611,29.764,3.48
2019-02-23 01:00,32.202,25.611,29.748,3.46
2019-02-23 01:30,32.201,25.610,29.748,3.47
2019-02-23 02:00,32.202,25.610,29.764,3.48
2019-02-23 02:30,32.199,25.608,29.760,3.48
2019-02-23 03:00,32.205,25.610,29.788,3.51
2019-02-23 03:30,32.214,25.616,29.804,3.52
2019-02-23 04:00,32.214,25.617,29.799,3.51
2019-02-23 04:30,32.214,25.617,29.794,3.51
2019-02-23 05:00,32.219,25.622,29.788,3.50
2019-02-23 05:30,32.222,25.626,29.781,3.48
2019-02-23 06:00,32.221,25.624,29.785,3.49
2019-02-23 06:30,32.217,25.622,29.770,3.48
2019-02-23 07:00,32.216,25.621,29.775,3.48
2019-02-23 07:30,32.213,25.617,29.781,3.49
2019-02-23 08:00,32.219,25.623,29.779,3.48
2019-02-23 08:30,32.212,25.620,29.750,3.46
2019-02-23 09:00,32.213,25.624,29.718,3.42
2019-02-23 09:30,32.206,25.616,29.735,3.44
2019-02-23 10:00,32.207,25.619,29.715,3.42
2019-02-23 10:30,32.204,25.618,29.705,3.41
2019-02-23 11:00,32.223,25.635,29.694,3.38
2019-02-23 11:30,32.218,25.636,29.650,3.33
2019-02-23 12:00,32.200,25.620,29.650,3.35
2019-02-23 12:30,32.201,25.621,29.650,3.35
2019-02-23 13:00,32.201,25.618,29.675,3.38
2019-02-23 13:30,32.204,25.619,29.697,3.40
2019-02-23 14:00,32.206,25.619,29.711,3.42
2019-02-23 14:30,32.209,25.619,29.741,3.45
2019-02-23 15:00,32.209,25.617,29.750,3.46
2019-02-23 15:30,32.210,25.615,29.776,3.49
2019-02-23 16:00,32.212,25.614,29.804,3.52
2019-02-23 16:30,32.212,25.608,29.856,3.59
2019-02-23 17:00,32.199,25.602,29.806,3.54
2019-02-23 17:30,32.193,25.599,29.790,3.52
2019-02-23 18:00,32.195,25.599,29.801,3.54
2019-02-23 18:30,32.200,25.604,29.802,3.53
2019-02-23 19:00,32.203,25.607,29.796,3.52
2019-02-23 19:30,32.200,25.605,29.787,3.51
2019-02-23 20:00,32.201,25.607,29.780,3.50
2019-02-23 20:30,32.215,25.614,29.834,3.56
2019-02-23 21:00,32.212,25.613,29.806,3.53
2019-02-23 21:30,32.207,25.613,29.775,3.49
2019-02-23 22:00,32.203,25.614,29.734,3.45
2019-02-23 22:30,32.169,25.597,29.608,3.33
2019-02-23 23:00,32.176,25.602,29.616,3.33
2019-02-23 23:30,32.177,25.608,29.574,3.28
2019-02-24 00:00,32.156,25.596,29.504,3.22
2019-02-24 00:30,32.169,25.610,29.485,3.18
2019-02-24 01:00,32.174,25.608,29.544,3.25
2019-02-24 01:30,32.176,25.608,29.565,3.27
2019-02-24 02:00,32.178,25.607,29.588,3.30
2019-02-24 02:30,32.184,25.611,29.608,3.31
2019-02-24 03:00,32.183,25.608,29.627,3.34
2019-02-24 03:30,32.186,25.607,29.658,3.37
2019-02-24 04:00,32.198,25.618,29.650,3.35
2019-02-24 04:30,32.210,25.623,29.703,3.40
2019-02-24 05:00,32.198,25.610,29.727,3.44
2019-02-24 05:30,32.206,25.615,29.745,3.46
2019-02-24 06:00,32.222,25.628,29.756,3.45
2019-02-24 06:30,32.213,25.622,29.740,3.44
2019-02-24 07:00,32.210,25.618,29.747,3.46
2019-02-24 07:30,32.211,25.620,29.739,3.44
2019-02-24 08:00,32.208,25.617,29.746,3.46
2019-02-24 08:30,32.213,25.621,29.747,3.45
2019-02-24 09:00,32.209,25.619,29.733,3.44
2019-02-24 09:30,32.207,25.620,29.709,3.41
2019-02-24 10:00,32.202,25.619,29.680,3.38
2019-02-24 10:30,32.188,25.615,29.598,3.30
2019-02-24 11:00,32.183,25.614,29.563,3.26
2019-02-24 11:30,32.179,25.613,29.546,3.24
2019-02-24 12:00,32.173,25.612,29.502,3.20
2019-02-24 12:30,32.158,25.608,29.410,3.10
2019-02-24 13:00,32.145,25.608,29.296,2.98
2019-02-24 13:30,32.132,25.602,29.246,2.93
2019-02-24 14:00,32.139,25.604,29.281,2.96
2019-02-24 14:30,32.142,25.607,29.290,2.97
2019-02-24 15:00,32.144,25.605,29.319,3.01
2019-02-24 15:30,32.157,25.604,29.440,3.14
2019-02-24 16:00,32.169,25.609,29.498,3.20
2019-02-24 16:30,32.177,25.612,29.540,3.24
2019-02-24 17:00,32.182,25.613,29.571,3.27
2019-02-24 17:30,32.180,25.612,29.563,3.26
2019-02-24 18:00,32.184,25.614,29.580,3.28
2019-02-24 18:30,32.181,25.610,29.581,3.29
2019-02-24 19:00,32.178,25.611,29.550,3.25
2019-02-24 19:30,32.176,25.610,29.545,3.25
2019-02-24 20:00,32.179,25.612,29.549,3.25
2019-02-24 20:30,32.178,25.610,29.565,3.27
2019-02-24 21:00,32.178,25.610,29.560,3.26
2019-02-24 21:30,32.163,25.603,29.502,3.21
2019-02-24 22:00,32.166,25.603,29.526,3.23
2019-02-24 22:30,32.183,25.612,29.586,3.29
2019-02-24 23:00,32.160,25.603,29.476,3.18
2019-02-24 23:30,32.169,25.602,29.559,3.27
2019-02-25 00:00,32.170,25.605,29.544,3.25
2019-02-25 00:30,32.163,25.606,29.478,3.18
2019-02-25 01:00,32.163,25.600,29.536,3.25
2019-02-25 01:30,32.168,25.599,29.577,3.29
2019-02-25 02:00,32.165,25.601,29.539,3.25
2019-02-25 02:30,32.158,25.598,29.513,3.22
2019-02-25 03:00,32.163,25.597,29.559,3.28
2019-02-25 03:30,32.164,25.597,29.568,3.29
2019-02-25 04:00,32.169,25.599,29.588,3.31
2019-02-25 04:30,32.169,25.600,29.585,3.30
2019-02-25 05:00,32.171,25.601,29.589,3.30
2019-02-25 05:30,32.168,25.599,29.581,3.30
2019-02-25 06:00,32.170,25.600,29.588,3.30
2019-02-25 06:30,32.171,25.601,29.587,3.30
2019-02-25 07:00,32.170,25.603,29.566,3.28
2019-02-25 07:30,32.139,25.594,29.393,3.10
2019-02-25 08:00,32.077,25.576,29.028,2.72
2019-02-25 08:30,32.058,25.580,28.804,2.46
2019-02-25 09:00,32.019,25.562,28.640,2.30
2019-02-25 09:30,32.020,25.556,28.718,2.40
2019-02-25 10:00,32.021,25.552,28.772,2.46
2019-02-25 10:30,32.013,25.543,28.790,2.49
2019-02-25 11:00,32.008,25.526,28.909,2.64
2019-02-25 11:30,32.032,25.535,29.040,2.78
2019-02-25 12:00,32.015,25.525,28.986,2.73
2019-02-25 12:30,31.987,25.513,28.866,2.61
2019-02-25 13:00,31.990,25.513,28.883,2.63
2019-02-25 13:30,31.987,25.514,28.853,2.59
2019-02-25 14:00,31.982,25.511,28.840,2.58
2019-02-25 14:30,31.986,25.513,28.857,2.60
2019-02-25 15:00,31.996,25.519,28.884,2.62
2019-02-25 15:30,31.993,25.515,28.890,2.63
2019-02-25 16:00,32.003,25.520,28.932,2.67
2019-02-25 16:30,32.005,25.521,28.941,2.68
2019-02-25 17:00,32.003,25.521,28.921,2.66
2019-02-25 17:30,32.001,25.517,28.945,2.69
2019-02-25 18:00,32.014,25.526,28.973,2.71
2019-02-25 18:30,32.011,25.524,28.970,2.71
2019-02-25 19:00,32.011,25.524,28.963,2.70
2019-02-25 19:30,32.006,25.521,28.957,2.70
2019-02-25 20:00,32.016,25.527,28.979,2.72
2019-02-25 20:30,32.016,25.526,28.981,2.72
2019-02-25 21:00,32.014,25.526,28.968,2.71
2019-02-25 21:30,32.011,25.526,28.946,2.68
2019-02-25 22:00,32.016,25.530,28.948,2.68
2019-02-25 22:30,32.021,25.534,28.951,2.68
2019-02-25 23:00,32.019,25.531,28.971,2.71
2019-02-25 23:30,32.023,25.532,28.993,2.73
2019-02-26 00:00,32.033,25.536,29.042,2.78
2019-02-26 00:30,32.038,25.542,29.023,2.75
2019-02-26 01:00,32.038,25.540,29.047,2.78
2019-02-26 01:30,32.043,25.537,29.116,2.86
2019-02-26 02:00,32.058,25.547,29.143,2.88
2019-02-26 02:30,32.058,25.549,29.130,2.86
2019-02-26 03:00,32.050,25.545,29.098,2.83
2019-02-26 03:30,32.056,25.548,29.122,2.85
2019-02-26 04:00,32.059,25.548,29.143,2.88
2019-02-26 04:30,32.073,25.561,29.145,2.86
2019-02-26 05:00,32.074,25.559,29.165,2.89
2019-02-26 05:30,32.082,25.563,29.201,2.92
2019-02-26 06:00,32.068,25.558,29.123,2.84
2019-02-26 06:30,32.065,25.554,29.133,2.86
2019-02-26 07:00,32.085,25.568,29.176,2.89
2019-02-26 07:30,32.083,25.563,29.203,2.92
2019-02-26 08:00,32.086,25.567,29.195,2.91
2019-02-26 08:30,32.089,25.568,29.206,2.92
2019-02-26 09:00,32.077,25.560,29.184,2.91
2019-02-26 09:30,32.083,25.567,29.166,2.88
2019-02-26 10:00,32.082,25.567,29.163,2.88
2019-02-26 10:30,32.084,25.568,29.168,2.88
2019-02-26 11:00,32.093,25.568,29.240,2.96
2019-02-26 11:30,32.081,25.566,29.161,2.88
2019-02-26 12:00,32.090,25.574,29.158,2.86
2019-02-26 12:30,32.080,25.568,29.141,2.85
2019-02-26 13:00,32.053,25.544,29.129,2.87
2019-02-26 13:30,32.073,25.565,29.095,2.80
2019-02-26 14:00,32.080,25.569,29.124,2.83
2019-02-26 14:30,32.090,25.580,29.102,2.80
2019-02-26 15:00,32.083,25.573,29.109,2.81
2019-02-26 15:30,32.072,25.568,29.062,2.76
2019-02-26 16:00,32.059,25.564,28.986,2.68
2019-02-26 16:30,32.043,25.557,28.920,2.62
2019-02-26 17:00,32.041,25.560,28.863,2.55
2019-02-26 17:30,32.049,25.560,28.931,2.63
2019-02-26 18:00,32.054,25.563,28.953,2.65
2019-02-26 18:30,32.062,25.569,28.964,2.65
2019-02-26 19:00,32.057,25.564,28.963,2.66
2019-02-26 19:30,32.056,25.565,28.957,2.65
2019-02-26 20:00,32.062,25.562,29.028,2.73
2019-02-26 20:30,32.069,25.564,29.073,2.78
2019-02-26 21:00,32.083,25.573,29.111,2.81
2019-02-26 21:30,32.082,25.576,29.069,2.76
2019-02-26 22:00,32.087,25.579,29.079,2.77
2019-02-26 22:30,32.073,25.575,29.002,2.69
2019-02-26 23:00,32.080,25.578,29.028,2.71
2019-02-26 23:30,32.076,25.578,28.990,2.67
2019-02-27 00:00,32.063,25.569,28.975,2.67
2019-02-27 00:30,32.081,25.585,28.974,2.65
2019-02-27 01:00,32.083,25.584,28.995,2.67
2019-02-27 01:30,32.073,25.575,29.003,2.69
2019-02-27 02:00,32.073,25.574,29.004,2.69
2019-02-27 02:30,32.095,25.592,29.030,2.70
2019-02-27 03:00,32.089,25.588,29.014,2.69
2019-02-27 03:30,32.085,25.583,29.023,2.70
2019-02-27 04:00,32.099,25.596,29.024,2.69
2019-02-27 04:30,32.109,25.600,29.068,2.73
2019-02-27 05:00,32.117,25.607,29.058,2.71
2019-02-27 05:30,32.134,25.619,29.101,2.75
2019-02-27 06:00,32.118,25.605,29.091,2.75
2019-02-27 06:30,32.120,25.606,29.102,2.77
2019-02-27 07:00,32.137,25.619,29.125,2.78
2019-02-27 07:30,32.133,25.616,29.115,2.77
2019-02-27 08:00,32.126,25.613,29.088,2.74
2019-02-27 08:30,32.134,25.615,29.133,2.79
2019-02-27 09:00,32.145,25.627,29.111,2.75
2019-02-27 09:30,32.151,25.628,29.164,2.81
2019-02-27 10:00,32.174,25.645,29.188,2.82
2019-02-27 10:30,32.162,25.640,29.129,2.76
2019-02-27 11:00,32.150,25.628,29.143,2.79
2019-02-27 11:30,32.144,25.630,29.079,2.71
2019-02-27 12:00,32.145,25.630,29.083,2.72
2019-02-27 12:30,32.150,25.637,29.058,2.68
2019-02-27 13:00,32.146,25.639,29.001,2.62
2019-02-27 13:30,32.142,25.644,28.907,2.51
2019-02-27 14:00,32.121,25.638,28.780,2.37
2019-02-27 14:30,32.138,25.651,28.810,2.39
2019-02-27 15:00,32.130,25.646,28.780,2.36
2019-02-27 15:30,32.142,25.653,28.821,2.40
2019-02-27 16:00,32.138,25.650,28.814,2.40
2019-02-27 16:30,32.153,25.659,28.852,2.43
2019-02-27 17:00,32.142,25.661,28.735,2.30
2019-02-27 17:30,32.129,25.653,28.690,2.25
2019-02-27 18:00,32.149,25.657,28.833,2.41
2019-02-27 18:30,32.155,25.663,28.832,2.40
2019-02-27 19:00,32.151,25.656,28.868,2.45
2019-02-27 19:30,32.152,25.659,28.855,2.43
2019-02-27 20:00,32.162,25.662,28.914,2.49
2019-02-27 20:30,32.181,25.668,29.019,2.60
2019-02-27 21:00,32.169,25.662,28.970,2.56
2019-02-27 21:30,32.171,25.661,29.003,2.59
2019-02-27 22:00,32.186,25.670,29.044,2.63
2019-02-27 22:30,32.193,25.666,29.154,2.76
2019-02-27 23:00,32.205,25.673,29.183,2.78
2019-02-27 23:30,32.219,25.680,29.241,2.84
2019-02-28 00:00,32.228,25.679,29.322,2.92
2019-02-28 00:30,32.226,25.675,29.344,2.95
2019-02-28 01:00,32.236,25.679,29.394,3.00
2019-02-28 01:30,32.240,25.682,29.404,3.01
2019-02-28 02:00,32.260,25.687,29.518,3.13
2019-02-28 02:30,32.263,25.690,29.510,3.12
2019-02-28 03:00,32.243,25.683,29.413,3.02
2019-02-28 03:30,32.258,25.701,29.362,2.94
2019-02-28 04:00,32.238,25.690,29.308,2.90
2019-02-28 04:30,32.218,25.677,29.253,2.85
2019-02-28 05:00,32.209,25.680,29.151,2.74
2019-02-28 05:30,32.209,25.681,29.132,2.71
2019-02-28 06:00,32.207,25.681,29.120,2.70
2019-02-28 06:30,32.203,25.679,29.098,2.68
2019-02-28 07:00,32.211,25.681,29.151,2.73
2019-02-28 07:30,32.214,25.688,29.111,2.68
2019-02-28 08:00,32.209,25.679,29.162,2.75
2019-02-28 08:30,32.216,25.685,29.167,2.75
2019-02-28 09:00,32.195,25.675,29.074,2.66
2019-02-28 09:30,32.211,25.686,29.104,2.68
2019-02-28 10:00,32.207,25.681,29.123,2.70
2019-02-28 10:30,32.207,25.682,29.105,2.68
2019-02-28 11:00,32.201,25.681,29.069,2.64
2019-02-28 11:30,32.196,25.678,29.047,2.62
2019-02-28 12:00,32.194,25.681,28.996,2.56
2019-02-28 12:30,32.192,25.678,29.023,2.60
2019-02-28 13:00,32.172,25.668,28.940,2.52
2019-02-28 13:30,32.173,25.671,28.912,2.48
2019-02-28 14:00,32.163,25.669,28.842,2.41
2019-02-28 14:30,32.148,25.660,28.799,2.37
2019-02-28 15:00,32.143,25.659,28.758,2.32
2019-02-28 15:30,32.134,25.656,28.714,2.28
2019-02-28 16:00,32.131,25.653,28.718,2.29
