Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-06-10 12:00,13.20,223.9,10.69,-9.15,-9.51
2018-06-10 13:00,38.42,183.5,11.54,-2.32,-38.35
2018-06-10 14:00,45.17,190.5,11.61,-8.23,-44.41
2018-06-10 15:00,54.85,185.2,12.11,-4.99,-54.62
2018-06-10 16:00,53.09,191.9,12.17,-10.95,-51.95
2018-06-10 17:00,37.54,180.7,11.76,-0.43,-37.54
2018-06-10 18:00,37.54,194.7,12.05,-9.54,-36.31
2018-06-10 19:00,32.56,194.7,11.83,-8.27,-31.49
2018-06-10 20:00,9.68,202.1,11.70,-3.64,-8.97
2018-06-10 21:00,7.92,252.0,11.32,-7.53,-2.44
2018-06-10 22:00,17.60,12.6,12.64,3.83,17.18
2018-06-10 23:00,7.04,124.7,12.52,5.78,-4.01
2018-06-11 00:00,8.21,142.7,11.92,4.98,-6.53
2018-06-11 01:00,28.16,196.1,12.36,-7.82,-27.05
2018-06-11 02:00,34.90,193.7,11.76,-8.24,-33.92
2018-06-11 03:00,50.15,183.5,12.23,-3.03,-50.06
2018-06-11 04:00,56.02,194.0,12.45,-13.56,-54.35
2018-06-11 05:00,43.99,197.9,12.20,-13.51,-41.87
2018-06-11 06:00,34.02,206.7,12.33,-15.27,-30.40
2018-06-11 07:00,24.64,226.0,11.86,-17.72,-17.11
2018-06-11 08:00,13.49,226.7,10.76,-9.82,-9.25
2018-06-11 09:00,22.29,305.5,10.60,-18.15,12.93
2018-06-11 10:00,29.62,343.1,11.23,-8.64,28.34
2018-06-11 11:00,21.41,14.7,10.98,5.43,20.71
2018-06-11 12:00,26.98,15.0,10.50,7.01,26.06
2018-06-11 13:00,12.03,131.1,10.94,9.07,-7.90
2018-06-11 14:00,16.42,165.9,11.01,4.01,-15.93
2018-06-11 15:00,30.50,168.7,10.88,5.98,-29.91
2018-06-11 16:00,49.27,183.1,12.01,-2.68,-49.20
2018-06-11 17:00,46.63,199.3,11.42,-15.40,-44.02
2018-06-11 18:00,20.82,232.0,12.52,-16.41,-12.83
2018-06-11 19:00,14.08,204.9,11.13,-5.93,-12.77
2018-06-11 20:00,15.54,218.3,10.82,-9.63,-12.20
2018-06-11 21:00,20.82,58.6,11.86,17.78,10.84
2018-06-11 22:00,,,,,
2018-06-11 23:00,30.80,62.2,12.17,27.23,14.38
2018-06-12 00:00,17.30,55.5,11.70,14.26,9.81
2018-06-12 01:00,13.49,95.9,11.98,13.42,-1.39
2018-06-12 02:00,11.15,204.9,11.73,-4.69,-10.11
2018-06-12 03:00,16.13,160.6,12.11,5.36,-15.22
2018-06-12 04:00,36.08,167.6,11.57,7.72,-35.24
2018-06-12 05:00,36.37,184.5,11.35,-2.87,-36.26
2018-06-12 06:00,33.73,184.9,11.32,-2.86,-33.61
2018-06-12 07:00,22.00,183.5,11.13,-1.33,-21.96
2018-06-12 08:00,9.97,239.0,11.57,-8.55,-5.13
2018-06-12 09:00,13.79,278.7,11.17,-13.62,2.10
2018-06-12 10:00,29.92,315.0,11.01,-21.17,21.14
2018-06-12 11:00,24.93,351.1,11.26,-3.84,24.63
2018-06-12 12:00,34.61,357.5,11.04,-1.53,34.58
2018-06-12 13:00,25.52,332.5,10.76,-11.77,22.64
2018-06-12 14:00,6.45,66.7,11.35,5.93,2.55
2018-06-12 15:00,9.39,144.8,11.39,5.41,-7.67
2018-06-12 16:00,14.37,131.8,11.17,10.72,-9.58
2018-06-12 17:00,33.44,125.1,11.39,27.36,-19.23
2018-06-12 18:00,30.50,117.0,11.26,27.18,-13.85
2018-06-12 19:00,31.97,101.9,11.13,31.28,-6.59
2018-06-12 20:00,19.06,93.1,10.47,19.04,-1.03
2018-06-12 21:00,38.72,65.0,10.54,35.08,16.38
2018-06-12 22:00,39.30,51.6,10.31,30.81,24.41
2018-06-12 23:00,45.17,36.1,10.19,26.64,36.48
2018-06-13 00:00,36.96,27.7,10.35,17.18,32.72
2018-06-13 01:00,,,,,
2018-06-13 02:00,0.88,273.5,9.90,-0.88,0.05
2018-06-13 03:00,14.96,26.6,9.75,6.71,13.37
2018-06-13 04:00,11.73,83.6,9.75,11.66,1.31
2018-06-13 05:00,26.10,152.5,9.81,12.04,-23.16
2018-06-13 06:00,,,,,
2018-06-13 07:00,24.05,155.0,9.97,10.17,-21.79
2018-06-13 08:00,,,,,
2018-06-13 09:00,13.49,95.9,9.56,13.42,-1.39
2018-06-13 10:00,6.16,24.2,9.53,2.52,5.62
2018-06-13 11:00,19.06,358.9,9.75,-0.37,19.06
2018-06-13 12:00,22.88,12.2,9.75,4.85,22.36
2018-06-13 13:00,22.29,355.7,9.87,-1.67,22.23
2018-06-13 14:00,7.33,259.1,9.90,-7.20,-1.39
2018-06-13 15:00,7.92,265.0,10.22,-7.89,-0.69
2018-06-13 16:00,11.73,253.4,10.00,-11.24,-3.35
2018-06-13 17:00,17.30,199.6,10.25,-5.82,-16.30
2018-06-13 18:00,14.08,176.4,9.97,0.88,-14.05
2018-06-13 19:00,14.96,137.4,10.19,10.12,-11.01
2018-06-13 20:00,23.46,81.9,10.25,23.23,3.33
2018-06-13 21:00,19.06,61.1,10.06,16.69,9.21
2018-06-13 22:00,18.18,23.8,9.81,7.35,16.63
2018-06-13 23:00,21.70,35.4,9.87,12.59,17.68
2018-06-14 00:00,,,,,
2018-06-14 01:00,26.10,350.1,9.87,-4.50,25.71
2018-06-14 02:00,12.03,12.9,9.65,2.69,11.72
2018-06-14 03:00,2.93,144.4,9.62,1.71,-2.39
2018-06-14 04:00,17.30,287.9,9.62,-16.47,5.32
2018-06-14 05:00,12.32,260.8,9.75,-12.16,-1.97
2018-06-14 06:00,18.77,227.1,9.87,-13.74,-12.79
2018-06-14 07:00,18.77,223.2,10.09,-12.85,-13.68
2018-06-14 08:00,17.60,194.4,9.62,-4.37,-17.05
2018-06-14 09:00,12.03,31.6,10.00,6.30,10.25
2018-06-14 10:00,,,,,
2018-06-14 11:00,,,,,
2018-06-14 12:00,,,,,
2018-06-14 14:00,37.54,320.2,9.90,-24.01,28.86
2018-06-14 15:00,36.66,322.7,9.75,-22.22,29.16
2018-06-14 16:00,25.52,314.3,9.65,-18.28,17.81
2018-06-14 17:00,16.42,296.7,9.75,-14.68,7.37
2018-06-14 18:00,19.06,224.6,10.00,-13.39,-13.57
2018-06-14 19:00,29.33,196.8,10.13,-8.49,-28.07
2018-06-14 20:00,26.40,171.9,9.87,3.74,-26.13
2018-06-14 21:00,22.88,232.3,10.31,-18.11,-13.98
2018-06-14 22:00,,,,,
2018-06-14 23:00,17.01,313.6,10.09,-12.33,11.72
2018-06-15 00:00,21.12,325.5,9.97,-11.96,17.41
2018-06-15 01:00,33.14,338.9,9.87,-11.95,30.91
2018-06-15 02:00,43.70,322.0,9.81,-26.91,34.43
2018-06-15 03:00,27.86,348.7,9.49,-5.47,27.32
2018-06-15 04:00,,,,,
2018-06-15 05:00,9.68,271.4,9.59,-9.68,0.23
2018-06-15 06:00,18.77,196.1,9.62,-5.21,-18.03
2018-06-15 07:00,43.99,177.1,9.62,2.20,-43.94
2018-06-15 08:00,71.27,169.0,9.56,13.54,-69.97
2018-06-15 09:00,78.02,162.7,10.79,23.18,-74.50
2018-06-15 10:00,65.70,167.3,10.60,14.45,-64.09
2018-06-15 11:00,52.50,156.7,11.10,20.73,-48.23
2018-06-15 12:00,27.57,171.2,10.79,4.24,-27.24
2018-06-15 13:00,8.21,239.7,10.38,-7.09,-4.14
2018-06-15 14:00,16.72,300.5,10.31,-14.40,8.50
2018-06-15 15:00,16.13,230.2,10.54,-12.40,-10.32
2018-06-15 16:00,14.96,206.3,10.22,-6.63,-13.41
2018-06-15 17:00,29.04,191.6,10.25,-5.81,-28.45
2018-06-15 18:00,48.98,187.3,10.79,-6.25,-48.58
2018-06-15 19:00,58.37,171.5,11.20,8.62,-57.73
2018-06-15 20:00,70.39,159.2,11.70,24.99,-65.81
2018-06-15 21:00,67.17,157.1,12.14,26.14,-61.87
2018-06-15 22:00,57.49,137.1,11.79,39.17,-42.08
2018-06-15 23:00,35.49,157.8,10.91,13.41,-32.86
2018-06-16 00:00,,,,,
2018-06-16 01:00,4.99,55.8,10.98,4.13,2.80
2018-06-16 02:00,17.01,31.6,10.72,8.91,14.49
2018-06-16 03:00,6.16,308.3,10.69,-4.83,3.82
2018-06-16 04:00,13.20,199.6,10.69,-4.44,-12.43
2018-06-16 05:00,25.81,215.8,10.54,-15.10,-20.93
2018-06-16 06:00,25.81,211.6,10.35,-13.52,-21.99
2018-06-16 07:00,50.45,182.8,10.76,-2.43,-50.39
2018-06-16 08:00,56.90,183.5,10.82,-3.44,-56.80
2018-06-16 09:00,46.93,188.0,10.60,-6.56,-46.47
2018-06-16 10:00,28.16,193.3,11.89,-6.48,-27.40
2018-06-16 11:00,29.33,153.6,12.14,13.05,-26.27
2018-06-16 12:00,6.75,236.6,11.07,-5.63,-3.72
2018-06-16 13:00,16.13,49.2,11.32,12.20,10.55
2018-06-16 14:00,10.56,15.0,10.31,2.74,10.20
2018-06-16 15:00,8.51,43.9,11.48,5.90,6.13
2018-06-16 16:00,19.36,2.4,10.57,0.81,19.34
2018-06-16 17:00,8.80,335.0,10.57,-3.72,7.97
2018-06-16 18:00,21.41,167.6,11.48,4.58,-20.91
2018-06-16 19:00,22.88,163.4,11.10,6.53,-21.93
2018-06-16 20:00,30.50,178.5,11.29,0.78,-30.49
2018-06-16 21:00,43.70,174.3,11.92,4.32,-43.49
2018-06-16 22:00,29.33,175.7,12.96,2.18,-29.25
2018-06-16 23:00,28.74,158.9,12.49,10.37,-26.81
2018-06-17 00:00,9.39,214.8,11.92,-5.35,-7.71
2018-06-17 01:00,7.63,308.3,10.82,-5.99,4.72
2018-06-17 02:00,19.06,346.9,10.69,-4.31,18.57
2018-06-17 03:00,16.13,2.0,10.88,0.57,16.12
2018-06-17 04:00,4.99,38.3,11.01,3.09,3.92
2018-06-17 05:00,7.33,342.0,10.57,-2.26,6.98
2018-06-17 06:00,12.91,170.8,10.98,2.06,-12.74
2018-06-17 07:00,18.77,203.9,10.72,-7.59,-17.17
2018-06-17 08:00,27.86,190.8,10.50,-5.24,-27.37
2018-06-17 09:00,48.69,180.3,10.54,-0.25,-48.69
2018-06-17 10:00,50.15,201.7,11.95,-18.58,-46.58
2018-06-17 11:00,31.38,155.3,11.73,13.10,-28.52
2018-06-17 12:00,9.09,251.7,11.79,-8.63,-2.86
2018-06-17 13:00,17.89,221.4,11.26,-11.84,-13.41
2018-06-17 14:00,1.47,132.1,10.79,1.09,-0.98
2018-06-17 15:00,8.80,302.3,10.50,-7.44,4.70
2018-06-17 16:00,36.08,329.4,10.57,-18.38,31.04
2018-06-17 17:00,36.37,352.2,10.41,-4.94,36.03
2018-06-17 18:00,20.53,28.8,10.57,9.88,18.00
2018-06-17 19:00,14.96,107.9,10.63,14.24,-4.59
2018-06-17 20:00,17.89,146.5,10.63,9.86,-14.93
2018-06-17 21:00,49.57,171.5,11.04,7.32,-49.02
2018-06-17 22:00,48.98,184.2,12.23,-3.56,-48.85
2018-06-17 23:00,29.92,181.0,12.17,-0.52,-29.91
2018-06-18 00:00,18.77,183.8,12.20,-1.25,-18.73
2018-06-18 01:00,13.49,172.6,12.08,1.75,-13.38
2018-06-18 02:00,9.97,199.6,11.32,-3.35,-9.39
2018-06-18 03:00,12.32,301.2,11.51,-10.53,6.39
2018-06-18 04:00,22.58,323.4,11.70,-13.47,18.13
2018-06-18 05:00,31.09,347.6,10.54,-6.66,30.37
2018-06-18 06:00,14.08,73.1,10.50,13.47,4.10
2018-06-18 07:00,31.97,158.5,11.48,11.72,-29.75
2018-06-18 08:00,26.69,183.1,11.51,-1.45,-26.65
2018-06-18 09:00,52.79,180.7,11.92,-0.60,-52.79
2018-06-18 10:00,61.59,177.5,11.61,2.70,-61.53
2018-06-18 11:00,60.71,175.7,11.76,4.52,-60.54
2018-06-18 12:00,31.38,209.8,12.14,-15.61,-27.22
2018-06-18 13:00,35.20,178.5,11.83,0.90,-35.18
2018-06-18 14:00,23.17,200.7,11.42,-8.19,-21.68
2018-06-18 15:00,9.97,49.2,12.74,7.54,6.52
2018-06-18 16:00,25.22,28.8,12.71,12.14,22.11
2018-06-18 17:00,18.18,27.7,12.27,8.45,16.10
2018-06-18 18:00,23.76,68.1,12.14,22.05,8.85
2018-06-18 19:00,19.06,85.4,11.76,19.00,1.54
2018-06-18 20:00,12.91,103.7,11.48,12.54,-3.05
2018-06-18 21:00,21.70,138.5,11.39,14.39,-16.25
2018-06-18 22:00,26.10,151.8,11.42,12.33,-23.01
2018-06-18 23:00,42.24,140.2,11.10,27.03,-32.46
2018-06-19 00:00,36.37,140.9,11.89,22.93,-28.23
2018-06-19 01:00,23.46,134.6,11.57,16.71,-16.47
2018-06-19 02:00,13.79,138.8,11.64,9.08,-10.37
2018-06-19 03:00,,,,,
2018-06-19 04:00,,,,,
2018-06-19 05:00,,,,,
2018-06-19 06:00,25.81,344.1,10.63,-7.07,24.82
2018-06-19 07:00,24.34,306.5,10.76,-19.56,14.49
2018-06-19 08:00,,,,,
2018-06-19 09:00,23.76,217.9,10.82,-14.60,-18.74
2018-06-19 10:00,19.36,182.8,10.66,-0.93,-19.34
2018-06-19 11:00,32.56,179.6,10.76,0.23,-32.56
2018-06-19 12:00,46.05,201.7,11.26,-17.06,-42.77
2018-06-19 13:00,33.73,189.4,11.86,-5.53,-33.27
2018-06-19 14:00,12.03,193.0,11.73,-2.70,-11.72
2018-06-19 15:00,12.03,254.1,11.32,-11.57,-3.29
2018-06-19 16:00,8.21,337.5,10.94,-3.15,7.59
2018-06-19 17:00,,,,,
2018-06-19 18:00,20.82,306.2,12.14,-16.81,12.29
2018-06-19 19:00,34.32,328.0,11.67,-18.20,29.09
2018-06-19 20:00,21.41,335.7,11.26,-8.81,19.51
2018-06-19 21:00,10.56,22.1,11.01,3.97,9.78
2018-06-19 22:00,25.52,168.3,11.32,5.16,-24.99
2018-06-19 23:00,36.66,165.9,11.42,8.94,-35.56
2018-06-20 00:00,56.61,179.9,11.89,0.05,-56.61
2018-06-20 01:00,58.07,188.0,12.55,-8.12,-57.50
2018-06-20 02:00,34.61,204.2,12.61,-14.19,-31.57
2018-06-20 03:00,20.24,201.4,12.23,-7.38,-18.84
2018-06-20 04:00,11.15,176.1,12.20,0.76,-11.12
2018-06-20 05:00,10.56,290.0,12.17,-9.92,3.61
2018-06-20 06:00,15.84,310.7,12.23,-12.00,10.34
2018-06-20 07:00,10.85,305.1,11.61,-8.88,6.24
2018-06-20 09:00,14.96,18.6,10.79,4.76,14.18
2018-06-20 10:00,17.89,155.0,11.10,7.57,-16.21
2018-06-20 11:00,45.46,183.1,11.79,-2.47,-45.39
2018-06-20 12:00,56.61,179.9,12.20,0.05,-56.61
2018-06-20 13:00,52.79,185.6,12.27,-5.13,-52.54
2018-06-20 14:00,51.91,168.7,12.71,10.18,-50.91
2018-06-20 15:00,38.13,190.8,12.89,-7.18,-37.45
2018-06-20 16:00,24.64,210.9,12.67,-12.65,-21.14
2018-06-20 17:00,9.97,190.1,12.71,-1.76,-9.82
2018-06-20 18:00,8.80,44.9,13.02,6.21,6.23
2018-06-20 19:00,17.89,4.9,13.05,1.51,17.83
2018-06-20 20:00,14.96,62.9,13.18,13.31,6.82
2018-06-20 21:00,12.32,193.0,12.27,-2.76,-12.00
2018-06-20 22:00,24.93,158.1,13.05,9.28,-23.14
2018-06-20 23:00,28.16,185.9,12.27,-2.91,-28.01
2018-06-21 00:00,41.65,170.5,12.27,6.91,-41.07
2018-06-21 01:00,41.94,165.5,12.20,10.48,-40.61
2018-06-21 02:00,35.78,161.7,12.49,11.26,-33.97
2018-06-21 03:00,32.56,168.7,12.39,6.38,-31.92
2018-06-21 04:00,20.53,189.4,12.27,-3.37,-20.25
2018-06-21 05:00,9.09,218.6,12.17,-5.68,-7.10
2018-06-21 06:00,15.54,287.2,11.67,-14.85,4.59
2018-06-21 07:00,19.06,16.5,12.20,5.40,18.28
2018-06-21 08:00,5.87,39.3,12.20,3.72,4.54
2018-06-21 09:00,1.76,346.2,12.01,-0.42,1.71
2018-06-21 10:00,5.57,188.7,11.67,-0.85,-5.51
2018-06-21 11:00,21.12,187.0,11.89,-2.57,-20.96
2018-06-21 12:00,32.26,183.8,11.42,-2.15,-32.19
2018-06-21 13:00,36.66,169.0,11.20,6.97,-35.99
2018-06-21 14:00,33.73,196.8,12.14,-9.76,-32.29
2018-06-21 15:00,31.68,200.0,12.52,-10.83,-29.77
2018-06-21 16:00,22.29,188.7,12.05,-3.39,-22.03
2018-06-21 17:00,17.01,219.3,11.45,-10.78,-13.16
2018-06-21 18:00,15.84,284.0,11.29,-15.37,3.84
2018-06-21 19:00,28.74,312.1,12.11,-21.31,19.29
2018-06-21 20:00,47.81,348.0,11.61,-9.96,46.76
2018-06-21 21:00,26.40,13.3,11.98,6.07,25.69
2018-06-21 22:00,12.32,93.5,11.73,12.30,-0.74
2018-06-21 23:00,19.65,131.1,12.23,14.81,-12.91
2018-06-22 00:00,22.00,171.2,11.39,3.38,-21.74
2018-06-22 01:00,46.93,166.6,12.27,10.89,-45.65
2018-06-22 02:00,42.24,174.3,11.79,4.18,-42.03
2018-06-22 03:00,35.78,157.8,11.92,13.52,-33.13
2018-06-22 04:00,33.14,156.7,12.11,13.09,-30.45
2018-06-22 05:00,26.69,185.9,12.61,-2.76,-26.55
2018-06-22 06:00,22.29,226.0,12.27,-16.04,-15.48
2018-06-22 07:00,27.28,249.6,12.08,-25.56,-9.52
2018-06-22 08:00,25.52,291.4,11.95,-23.76,9.31
2018-06-22 09:00,32.85,311.1,11.64,-24.76,21.59
2018-06-22 10:00,26.69,343.8,10.76,-7.47,25.62
2018-06-22 11:00,15.84,114.9,11.10,14.37,-6.67
2018-06-22 12:00,26.40,160.6,11.23,8.76,-24.90
2018-06-22 13:00,35.49,168.0,11.35,7.38,-34.71
2018-06-22 14:00,44.87,167.6,11.01,9.60,-43.84
2018-06-22 15:00,51.91,179.2,12.08,0.68,-51.91
2018-06-22 16:00,35.78,190.1,12.14,-6.30,-35.22
2018-06-22 17:00,27.28,184.9,12.52,-2.32,-27.18
2018-06-22 18:00,24.34,203.9,12.33,-9.85,-22.26
2018-06-22 19:00,19.94,235.9,11.95,-16.51,-11.20
2018-06-22 20:00,22.29,284.7,12.01,-21.56,5.67
2018-06-22 21:00,13.79,49.5,13.30,10.48,8.95
2018-06-22 22:00,12.61,127.2,13.27,10.04,-7.63
2018-06-22 23:00,24.05,145.5,13.08,13.63,-19.82
2018-06-23 00:00,34.61,185.6,12.55,-3.36,-34.45
2018-06-23 01:00,45.17,185.2,13.05,-4.11,-44.98
2018-06-23 02:00,52.50,181.4,13.14,-1.24,-52.49
2018-06-23 03:00,51.33,189.4,13.30,-8.42,-50.63
2018-06-23 04:00,45.75,187.0,13.40,-5.56,-45.42
2018-06-23 05:00,27.86,177.5,13.24,1.22,-27.84
2018-06-23 06:00,27.28,207.7,12.99,-12.69,-24.15
2018-06-23 07:00,20.53,192.6,12.93,-4.48,-20.04
2018-06-23 08:00,15.84,267.5,12.89,-15.82,-0.69
2018-06-23 09:00,19.36,303.0,12.14,-16.23,10.55
2018-06-23 10:00,10.85,332.2,12.55,-5.06,9.60
2018-06-23 11:00,3.81,128.6,12.08,2.98,-2.38
2018-06-23 12:00,10.27,159.9,11.95,3.53,-9.64
2018-06-23 13:00,23.17,176.8,11.95,1.30,-23.13
2018-06-23 14:00,31.09,170.1,12.20,5.34,-30.63
2018-06-23 15:00,41.36,190.5,11.67,-7.53,-40.66
2018-06-23 16:00,31.38,198.6,12.39,-10.00,-29.75
2018-06-23 17:00,24.93,178.5,12.96,0.63,-24.92
2018-06-23 18:00,14.96,194.0,12.89,-3.62,-14.51
2018-06-23 19:00,17.01,202.1,12.89,-6.40,-15.76
2018-06-23 20:00,15.25,276.3,12.96,-15.16,1.67
2018-06-23 21:00,22.88,307.2,12.42,-18.22,13.84
2018-06-23 22:00,30.21,344.1,11.76,-8.27,29.06
2018-06-23 23:00,40.48,347.3,11.32,-8.92,39.48
2018-06-24 00:00,18.77,8.7,11.57,2.85,18.55
2018-06-24 01:00,9.39,341.7,11.42,-2.95,8.91
2018-06-24 02:00,17.30,190.1,11.92,-3.05,-17.03
2018-06-24 03:00,40.18,181.0,12.01,-0.70,-40.18
2018-06-24 04:00,36.66,181.7,11.70,-1.09,-36.65
2018-06-24 05:00,46.63,199.6,12.61,-15.67,-43.92
2018-06-24 06:00,22.00,197.5,12.01,-6.62,-20.98
2018-06-24 07:00,17.60,241.1,12.08,-15.41,-8.50
2018-06-24 08:00,11.73,229.9,11.51,-8.97,-7.56
2018-06-24 09:00,24.64,295.6,11.98,-22.21,10.65
2018-06-24 10:00,22.00,295.6,11.86,-19.83,9.51
2018-06-24 11:00,47.22,341.0,11.23,-15.39,44.64
2018-06-24 12:00,23.17,9.1,11.10,3.65,22.88
2018-06-24 13:00,10.85,52.3,11.20,8.59,6.63
2018-06-24 14:00,19.65,168.3,11.17,3.97,-19.25
2018-06-24 15:00,35.49,169.0,11.39,6.74,-34.84
2018-06-24 16:00,46.34,175.7,11.76,3.45,-46.21
2018-06-24 17:00,38.72,165.5,12.05,9.67,-37.49
2018-06-24 18:00,26.10,152.9,12.83,11.90,-23.23
2018-06-24 19:00,20.24,170.8,12.89,3.23,-19.98
2018-06-24 20:00,18.48,189.8,12.99,-3.14,-18.21
2018-06-24 21:00,8.80,29.5,13.40,4.33,7.66
2018-06-24 22:00,24.64,38.3,13.33,15.25,19.35
2018-06-24 23:00,12.32,7.0,12.30,1.49,12.23
2018-06-25 00:00,3.23,255.5,12.61,-3.12,-0.81
2018-06-25 01:00,13.79,163.4,12.36,3.93,-13.21
2018-06-25 02:00,18.48,189.4,12.58,-3.03,-18.23
2018-06-25 03:00,22.58,193.0,12.27,-5.06,-22.01
2018-06-25 04:00,34.61,187.0,12.42,-4.21,-34.35
2018-06-25 05:00,30.80,193.3,12.08,-7.09,-29.97
2018-06-25 06:00,39.89,187.0,13.43,-4.85,-39.59
2018-06-25 07:00,19.65,204.6,12.99,-8.17,-17.87
2018-06-25 08:00,11.73,194.7,12.33,-2.98,-11.35
2018-06-25 09:00,16.42,239.7,12.64,-14.18,-8.28
2018-06-25 10:00,24.05,317.4,12.99,-16.27,17.71
2018-06-25 11:00,29.92,311.8,12.74,-22.30,19.94
2018-06-25 12:00,20.53,327.3,11.61,-11.10,17.27
2018-06-25 13:00,7.63,301.2,11.39,-6.52,3.96
2018-06-25 14:00,3.23,281.2,11.35,-3.16,0.63
2018-06-25 15:00,12.61,192.6,11.35,-2.75,-12.31
2018-06-25 16:00,14.66,166.2,11.23,3.49,-14.24
2018-06-25 17:00,40.77,182.1,11.64,-1.46,-40.74
2018-06-25 18:00,46.93,184.9,11.73,-3.98,-46.76
2018-06-25 19:00,34.32,179.9,11.89,0.03,-34.32
2018-06-25 20:00,24.34,211.9,11.86,-12.88,-20.66
2018-06-25 21:00,22.29,219.0,11.89,-14.02,-17.33
2018-06-25 22:00,15.84,239.4,11.83,-13.63,-8.07
2018-06-25 23:00,15.54,286.8,11.64,-14.88,4.50
2018-06-26 00:00,19.65,334.7,11.32,-8.41,17.76
2018-06-26 01:00,20.82,327.6,11.35,-11.15,17.59
2018-06-26 02:00,10.85,355.0,11.26,-0.94,10.81
2018-06-26 03:00,51.03,207.4,12.20,-23.46,-45.32
2018-06-26 04:00,64.53,192.6,12.52,-14.08,-62.97
2018-06-26 05:00,63.06,185.6,12.99,-6.12,-62.76
2018-06-26 06:00,53.09,189.8,12.71,-9.03,-52.31
2018-06-26 07:00,38.42,190.1,12.64,-6.77,-37.82
2018-06-26 08:00,33.14,192.3,12.58,-7.03,-32.39
2018-06-26 09:00,24.64,195.4,12.64,-6.55,-23.75
2018-06-26 10:00,21.12,196.1,12.67,-5.86,-20.29
2018-06-26 11:00,14.66,233.7,12.64,-11.83,-8.67
2018-06-26 12:00,3.23,169.8,12.74,0.57,-3.17
2018-06-26 13:00,12.03,182.1,12.52,-0.43,-12.02
2018-06-26 14:00,18.48,177.5,12.23,0.81,-18.46
2018-06-26 15:00,29.62,195.8,12.33,-8.05,-28.51
2018-06-26 16:00,35.78,201.7,12.27,-13.26,-33.24
2018-06-26 17:00,41.65,179.2,13.43,0.55,-41.64
2018-06-26 18:00,43.99,192.6,13.08,-9.60,-42.93
2018-06-26 19:00,36.08,165.5,13.18,9.01,-34.93
2018-06-26 20:00,23.46,142.7,13.21,14.23,-18.66
2018-06-26 21:00,14.08,138.8,13.58,9.27,-10.59
2018-06-26 22:00,20.82,104.0,13.62,20.21,-5.04
2018-06-26 23:00,22.29,69.2,13.62,20.84,7.92
2018-06-27 00:00,22.58,48.1,13.52,16.81,15.08
2018-06-27 01:00,8.80,56.9,13.58,7.37,4.81
2018-06-27 02:00,6.75,197.5,13.08,-2.03,-6.43
2018-06-27 03:00,7.04,206.0,13.27,-3.08,-6.33
2018-06-27 04:00,13.49,183.5,13.11,-0.82,-13.47
2018-06-27 05:00,31.09,181.0,12.17,-0.54,-31.09
2018-06-27 06:00,41.36,191.9,13.11,-8.53,-40.47
2018-06-27 07:00,41.06,198.9,13.55,-13.32,-38.84
2018-06-27 08:00,35.49,178.2,13.52,1.12,-35.47
2018-06-27 09:00,12.91,214.1,13.14,-7.23,-10.69
2018-06-27 10:00,11.15,198.9,12.64,-3.62,-10.54
2018-06-27 11:00,5.28,344.8,12.77,-1.38,5.09
2018-06-27 12:00,14.96,354.7,13.36,-1.39,14.89
2018-06-27 13:00,27.57,343.8,13.49,-7.71,26.47
2018-06-27 14:00,15.25,62.5,13.90,13.53,7.04
2018-06-27 15:00,14.08,49.2,13.14,10.65,9.21
2018-06-27 16:00,5.28,134.9,12.74,3.74,-3.73
2018-06-27 17:00,15.25,158.5,12.86,5.59,-14.19
2018-06-27 18:00,33.73,126.2,13.62,27.23,-19.90
2018-06-27 19:00,27.28,124.4,13.33,22.51,-15.41
2018-06-27 20:00,21.12,132.1,13.18,15.66,-14.17
2018-06-27 21:00,11.73,119.8,13.11,10.18,-5.83
2018-06-27 22:00,14.08,91.3,12.74,14.07,-0.33
2018-06-27 23:00,25.22,44.9,12.52,17.82,17.86
2018-06-28 00:00,20.82,34.7,12.45,11.87,17.11
2018-06-28 01:00,31.68,31.2,12.45,16.42,27.09
2018-06-28 02:00,22.58,354.3,12.23,-2.24,22.47
2018-06-28 03:00,12.03,347.3,12.27,-2.65,11.73
2018-06-28 04:00,18.18,258.4,12.23,-17.81,-3.67
2018-06-28 05:00,7.92,235.1,12.39,-6.50,-4.53
2018-06-28 06:00,13.79,165.9,12.33,3.36,-13.37
2018-06-28 07:00,23.76,170.8,12.30,3.80,-23.45
2018-06-28 08:00,15.25,131.8,12.20,11.37,-10.16
2018-06-28 09:00,10.85,125.4,12.08,8.84,-6.29
2018-06-28 10:00,0.29,348.3,12.08,-0.06,0.29
2018-06-28 11:00,9.97,336.4,11.98,-3.99,9.14
2018-06-28 12:00,,,,,
2018-06-28 13:00,46.05,355.0,11.92,-4.01,45.87
2018-06-28 14:00,39.89,351.8,11.73,-5.66,39.49
2018-06-28 15:00,,,,,
2018-06-28 16:00,26.98,336.4,11.54,-10.80,24.73
2018-06-28 17:00,22.58,356.4,11.45,-1.41,22.54
2018-06-28 19:00,11.15,107.5,11.51,10.63,-3.35
2018-06-28 20:00,15.54,93.1,11.51,15.52,-0.84
2018-06-28 21:00,15.84,83.3,11.42,15.73,1.86
2018-06-28 22:00,15.25,41.8,11.35,10.16,11.38
2018-06-28 23:00,,,,,
