Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-05-28 16:00,29.684,22.900,32.340,9.39
2018-05-28 17:00,27.798,21.102,32.060,11.43
2018-05-28 18:00,28.258,21.525,32.230,11.04
2018-05-28 19:00,28.477,21.707,32.400,10.97
2018-05-28 20:00,28.875,22.119,32.310,10.35
2018-05-28 21:00,29.223,22.480,32.200,9.78
2018-05-28 22:00,29.228,22.464,32.310,9.91
2018-05-28 23:00,29.495,22.683,32.520,9.84
2018-05-29 00:00,28.848,22.120,32.170,10.21
2018-05-29 01:00,28.583,21.872,32.110,10.47
2018-05-29 02:00,29.081,22.322,32.300,10.08
2018-05-29 03:00,28.206,21.543,31.900,10.69
2018-05-29 04:00,28.605,21.903,32.060,10.38
2018-05-29 05:00,29.091,22.346,32.230,9.98
2018-05-29 06:00,29.202,22.448,32.260,9.88
2018-05-29 07:00,28.926,22.222,32.040,9.95
2018-05-29 08:00,28.683,21.996,31.980,10.18
2018-05-29 09:00,28.693,21.996,32.030,10.23
2018-05-29 10:00,,,,
2018-05-29 11:00,28.757,22.042,32.110,10.25
2018-05-29 12:00,28.697,21.972,32.170,10.40
2018-05-29 13:00,28.531,21.778,32.320,10.80
2018-05-29 14:00,29.013,22.201,32.570,10.50
2018-05-29 15:00,29.047,22.207,32.710,10.63
2018-05-29 16:00,29.562,22.738,32.570,9.82
2018-05-29 17:00,29.486,22.597,32.910,10.33
2018-05-29 18:00,29.910,22.986,33.040,9.97
2018-05-29 19:00,30.000,23.019,33.320,10.20
2018-05-29 20:00,29.453,22.407,33.680,11.31
2018-05-29 21:00,29.578,22.475,33.950,11.48
2018-05-29 22:00,29.107,21.971,34.100,12.26
2018-05-29 23:00,28.753,21.593,34.180,12.82
2018-05-30 00:00,29.093,21.965,34.060,12.23
2018-05-30 01:00,29.238,22.155,33.860,11.80
2018-05-30 02:00,29.747,22.702,33.660,10.92
2018-05-30 03:00,29.458,22.435,33.570,11.17
2018-05-30 04:00,29.854,22.929,33.050,10.05
2018-05-30 05:00,29.740,22.780,33.240,10.42
2018-05-30 06:00,29.862,22.910,33.190,10.21
2018-05-30 07:00,30.098,23.163,33.070,9.78
2018-05-30 08:00,29.282,22.373,33.030,10.73
2018-05-30 09:00,29.446,22.548,32.960,10.44
2018-05-30 10:00,29.321,22.421,32.980,10.62
2018-05-30 11:00,29.396,22.501,32.950,10.49
2018-05-30 12:00,29.351,22.435,33.060,10.68
2018-05-30 13:00,29.580,22.648,33.120,10.47
2018-05-30 14:00,29.839,22.913,33.060,10.08
2018-05-30 15:00,30.116,23.132,33.320,10.06
2018-05-30 16:00,30.399,23.409,33.310,9.71
2018-05-30 17:00,29.965,22.949,33.500,10.46
2018-05-30 18:00,29.235,22.289,33.210,11.01
2018-05-30 19:00,28.881,21.909,33.340,11.62
2018-05-30 20:00,28.483,21.403,33.810,12.72
2018-05-30 21:00,28.279,21.187,33.840,13.03
2018-05-30 22:00,28.116,21.039,33.760,13.15
2018-05-30 23:00,28.240,21.197,33.630,12.82
2018-05-31 00:00,28.218,21.202,33.510,12.70
2018-05-31 01:00,28.237,21.235,33.450,12.60
2018-05-31 02:00,28.259,21.249,33.490,12.62
2018-05-31 03:00,28.259,21.249,33.490,12.62
2018-05-31 04:00,28.939,21.935,33.490,11.73
2018-05-31 05:00,28.293,21.324,33.310,12.35
2018-05-31 06:00,28.681,21.735,33.220,11.73
2018-05-31 07:00,28.545,21.614,33.150,11.82
2018-05-31 08:00,28.260,21.322,33.170,12.22
2018-05-31 09:00,28.451,21.513,33.180,11.98
2018-05-31 10:00,28.676,21.754,33.110,11.60
2018-05-31 11:00,28.904,22.005,33.000,11.17
2018-05-31 12:00,29.329,22.473,32.760,10.34
2018-05-31 13:00,29.237,22.343,32.960,10.70
2018-05-31 14:00,28.829,21.864,33.310,11.65
2018-05-31 15:00,28.820,21.838,33.390,11.76
2018-05-31 16:00,29.142,22.157,33.400,11.36
2018-05-31 17:00,29.362,22.340,33.570,11.29
2018-05-31 18:00,29.321,22.301,33.560,11.33
2018-05-31 19:00,29.519,22.489,33.600,11.13
2018-05-31 20:00,29.258,22.228,33.610,11.47
2018-05-31 21:00,29.417,22.376,33.660,11.33
2018-05-31 22:00,29.969,22.986,33.330,10.25
2018-05-31 23:00,30.064,23.093,33.260,10.05
2018-06-01 00:00,30.151,23.193,33.180,9.85
2018-06-01 01:00,,,,
2018-06-01 02:00,,,,
2018-06-01 03:00,29.927,22.946,33.330,10.30
2018-06-01 04:00,29.955,22.989,33.250,10.17
2018-06-01 05:00,29.916,22.939,33.310,10.29
2018-06-01 06:00,29.890,22.905,33.350,10.37
2018-06-01 07:00,,,,
2018-06-01 08:00,29.982,23.003,33.310,10.21
2018-06-01 09:00,30.013,23.036,33.300,10.16
2018-06-01 10:00,30.109,23.143,33.230,9.96
2018-06-01 11:00,30.127,23.159,33.240,9.95
2018-06-01 12:00,29.529,22.526,33.470,10.96
2018-06-01 13:00,29.759,22.739,33.540,10.76
2018-06-01 14:00,30.100,23.077,33.520,10.32
2018-06-01 15:00,30.440,23.440,33.350,9.71
2018-06-01 16:00,30.509,23.496,33.410,9.70
2018-06-01 17:00,30.540,23.529,33.390,9.64
2018-06-01 18:00,30.431,23.353,33.760,10.21
2018-06-01 19:00,30.414,23.327,33.810,10.29
2018-06-01 20:00,30.447,23.380,33.700,10.12
2018-06-01 21:00,30.428,23.364,33.690,10.13
2018-06-01 22:00,30.452,23.389,33.680,10.09
2018-06-01 23:00,30.487,23.421,33.690,10.06
2018-06-02 00:00,,,,
2018-06-02 02:00,30.619,23.622,33.300,9.44
2018-06-02 04:00,30.516,23.465,33.610,9.93
2018-06-02 05:00,30.538,23.480,33.640,9.94
2018-06-02 06:00,30.552,23.497,33.620,9.90
2018-06-02 07:00,30.593,23.558,33.510,9.72
2018-06-02 08:00,30.647,23.637,33.370,9.49
2018-06-02 09:00,30.630,23.620,33.370,9.51
2018-06-02 10:00,30.596,23.578,33.420,9.61
2018-06-02 11:00,30.594,23.578,33.410,9.60
2018-06-02 12:00,30.616,23.584,33.490,9.67
2018-06-02 13:00,30.630,23.620,33.370,9.51
2018-06-02 14:00,30.594,23.548,33.570,9.79
2018-06-02 15:00,30.707,23.685,33.420,9.48
2018-06-02 16:00,30.563,23.443,33.960,10.29
2018-06-02 17:00,30.606,23.494,33.910,10.18
2018-06-02 19:00,30.811,23.733,33.700,9.69
2018-06-02 20:00,,,,
2018-06-02 21:00,30.848,23.776,33.660,9.60
2018-06-02 22:00,,,,
2018-06-02 23:00,30.762,23.683,33.710,9.76
2018-06-03 00:00,29.620,22.622,33.440,10.81
2018-06-03 01:00,29.701,22.702,33.440,10.71
2018-06-03 02:00,29.890,22.847,33.640,10.72
2018-06-03 03:00,29.962,22.910,33.680,10.68
2018-06-03 04:00,30.061,23.007,33.680,10.56
2018-06-03 05:00,30.382,23.354,33.510,9.97
2018-06-03 06:00,30.776,23.741,33.480,9.47
2018-06-03 07:00,30.427,23.394,33.530,9.94
2018-06-03 08:00,29.571,22.526,33.670,11.15
2018-06-03 09:00,29.438,22.401,33.640,11.28
2018-06-03 10:00,29.931,22.867,33.740,10.79
2018-06-03 11:00,30.051,22.979,33.770,10.68
2018-06-03 12:00,30.419,23.376,33.580,10.01
2018-06-03 13:00,30.394,23.361,33.530,9.98
2018-06-03 14:00,30.018,22.927,33.870,10.84
2018-06-03 15:00,29.933,22.775,34.200,11.34
2018-06-03 16:00,30.026,22.904,34.020,11.01
2018-06-03 17:00,30.668,23.519,34.090,10.32
2018-06-03 18:00,30.601,23.443,34.150,10.47
2018-06-03 19:00,30.133,22.956,34.280,11.19
2018-06-03 20:00,30.402,23.203,34.370,10.97
2018-06-03 21:00,30.369,23.170,34.370,11.01
2018-06-03 22:00,30.532,23.335,34.350,10.79
2018-06-03 23:00,29.952,22.831,34.020,11.10
2018-06-04 00:00,29.382,22.326,33.730,11.46
2018-06-04 01:00,29.361,22.311,33.700,11.45
2018-06-04 02:00,29.315,22.302,33.530,11.30
2018-06-04 03:00,29.248,22.249,33.460,11.30
2018-06-04 04:00,29.270,22.283,33.410,11.21
2018-06-04 05:00,30.562,23.475,33.790,10.09
2018-06-04 06:00,30.547,23.468,33.750,10.06
2018-06-04 07:00,30.547,23.468,33.750,10.06
2018-06-04 08:00,30.557,23.476,33.760,10.06
2018-06-04 09:00,30.576,23.492,33.770,10.05
2018-06-04 10:00,30.588,23.509,33.740,10.00
2018-06-04 11:00,30.584,23.520,33.660,9.91
2018-06-04 12:00,30.420,23.376,33.590,10.02
2018-06-04 13:00,30.567,23.504,33.660,9.93
2018-06-04 14:00,30.660,23.604,33.610,9.76
2018-06-04 15:00,30.647,23.587,33.630,9.80
2018-06-04 16:00,29.936,22.935,33.430,10.41
2018-06-04 17:00,29.734,22.753,33.350,10.56
2018-06-04 18:00,,,,
2018-06-04 19:00,29.404,22.417,33.400,11.03
2018-06-04 20:00,29.454,22.464,33.410,10.98
2018-06-04 21:00,29.508,22.520,33.400,10.90
2018-06-04 22:00,29.515,22.529,33.390,10.88
2018-06-04 23:00,29.493,22.514,33.360,10.87
2018-06-05 00:00,29.546,22.570,33.340,10.78
2018-06-05 01:00,29.607,22.634,33.320,10.68
2018-06-05 02:00,29.854,22.864,33.380,10.45
2018-06-05 03:00,30.020,23.034,33.340,10.20
2018-06-05 04:00,,,,
2018-06-05 05:00,29.459,22.529,33.120,10.62
2018-06-05 06:00,,,,
2018-06-05 07:00,29.882,22.916,33.260,10.27
2018-06-05 08:00,,,,
2018-06-05 09:00,30.041,23.069,33.270,10.09
2018-06-05 10:00,30.005,23.027,33.300,10.17
2018-06-05 11:00,30.025,23.043,33.320,10.17
2018-06-05 12:00,29.753,22.815,33.130,10.27
2018-06-05 13:00,28.971,22.067,33.020,11.11
2018-06-05 14:00,28.956,22.042,33.070,11.19
2018-06-05 15:00,29.393,22.447,33.200,10.80
2018-06-05 16:00,29.154,22.174,33.380,11.32
2018-06-05 17:00,29.180,22.197,33.390,11.30
2018-06-05 18:00,28.877,21.901,33.360,11.65
2018-06-05 19:00,29.261,22.227,33.630,11.49
2018-06-05 20:00,29.754,22.730,33.560,10.79
2018-06-05 21:00,29.582,22.544,33.640,11.10
2018-06-05 22:00,29.496,22.494,33.470,11.00
2018-06-05 23:00,29.488,22.515,33.330,10.84
2018-06-06 00:00,28.508,21.548,33.280,12.03
2018-06-06 01:00,28.757,21.831,33.130,11.52
2018-06-06 02:00,28.807,21.885,33.110,11.43
2018-06-06 03:00,28.962,22.041,33.100,11.22
2018-06-06 04:00,29.142,22.231,33.050,10.93
2018-06-06 05:00,28.917,22.048,32.860,10.98
2018-06-06 06:00,28.751,21.876,32.890,11.23
2018-06-06 07:00,28.833,21.953,32.910,11.15
2018-06-06 08:00,28.749,21.885,32.840,11.17
2018-06-06 09:00,28.986,22.109,32.890,10.93
2018-06-06 10:00,28.980,22.101,32.900,10.95
2018-06-06 11:00,29.310,22.405,33.010,10.67
2018-06-06 12:00,29.138,22.222,33.070,10.96
2018-06-06 13:00,29.170,22.263,33.030,10.87
2018-06-06 14:00,28.681,21.823,32.810,11.22
2018-06-06 15:00,28.880,21.973,33.040,11.25
2018-06-06 16:00,28.969,21.985,33.400,11.58
2018-06-06 17:00,28.987,21.953,33.630,11.84
2018-06-06 18:00,28.904,21.895,33.510,11.80
2018-06-06 19:00,28.873,21.845,33.600,11.95
2018-06-06 20:00,29.003,21.978,33.590,11.77
2018-06-06 21:00,29.110,22.117,33.440,11.45
2018-06-06 22:00,29.180,22.178,33.480,11.41
2018-06-06 23:00,29.133,22.140,33.440,11.42
2018-06-07 00:00,29.298,22.343,33.250,10.98
2018-06-07 01:00,29.266,22.293,33.340,11.13
2018-06-07 02:00,29.038,22.074,33.300,11.37
2018-06-07 03:00,28.904,21.969,33.170,11.38
2018-06-07 04:00,29.049,22.109,33.190,11.22
2018-06-07 05:00,28.854,21.932,33.110,11.37
2018-06-07 06:00,28.917,21.994,33.110,11.29
2018-06-07 07:00,,,,
2018-06-07 08:00,28.881,21.955,33.130,11.36
2018-06-07 09:00,28.958,22.033,33.120,11.25
2018-06-07 10:00,28.725,21.791,33.170,11.61
2018-06-07 11:00,29.361,22.397,33.290,10.95
2018-06-07 12:00,28.934,21.973,33.290,11.49
2018-06-07 13:00,28.771,21.810,33.290,11.70
2018-06-07 14:00,28.661,21.702,33.280,11.83
2018-06-07 15:00,28.690,21.733,33.270,11.78
2018-06-07 16:00,28.950,21.970,33.380,11.58
2018-06-07 17:00,29.352,22.361,33.420,11.12
2018-06-07 18:00,29.307,22.304,33.480,11.25
2018-06-07 19:00,29.200,22.202,33.460,11.36
2018-06-07 20:00,29.512,22.491,33.560,11.09
2018-06-07 21:00,29.630,22.591,33.640,11.04
2018-06-07 22:00,29.627,22.582,33.670,11.08
2018-06-07 23:00,29.645,22.598,33.680,11.07
2018-06-08 00:00,29.673,22.650,33.560,10.89
2018-06-08 01:00,29.691,22.666,33.570,10.88
2018-06-08 02:00,29.825,22.783,33.640,10.80
2018-06-08 03:00,29.872,22.841,33.580,10.67
2018-06-08 04:00,29.955,22.941,33.490,10.46
2018-06-08 05:00,30.024,23.014,33.460,10.34
2018-06-08 06:00,30.078,23.072,33.440,10.25
2018-06-08 07:00,30.072,23.063,33.450,10.27
2018-06-08 08:00,30.102,23.087,33.480,10.27
2018-06-08 09:00,30.145,23.127,33.490,10.23
2018-06-08 10:00,30.145,23.127,33.490,10.23
2018-06-08 11:00,30.036,23.012,33.530,10.41
2018-06-08 12:00,30.046,23.010,33.590,10.47
2018-06-08 13:00,30.077,23.033,33.630,10.48
2018-06-08 14:00,30.100,23.067,33.570,10.38
2018-06-08 15:00,30.087,23.041,33.640,10.48
2018-06-08 16:00,30.044,22.961,33.830,10.76
2018-06-08 17:00,30.100,22.997,33.920,10.80
2018-06-08 18:00,30.197,23.095,33.910,10.67
2018-06-08 19:00,30.216,23.069,34.130,10.91
2018-06-08 20:00,,,,
2018-06-08 21:00,30.358,23.217,34.090,10.69
2018-06-08 22:00,30.396,23.269,34.010,10.55
2018-06-08 23:00,30.394,23.227,34.210,10.79
2018-06-09 00:00,30.384,23.252,34.040,10.60
2018-06-09 01:00,30.375,23.243,34.040,10.61
2018-06-09 02:00,30.433,23.322,33.930,10.41
2018-06-09 03:00,30.336,23.233,33.900,10.49
2018-06-09 04:00,30.358,23.258,33.880,10.44
2018-06-09 05:00,30.283,23.175,33.930,10.59
2018-06-09 06:00,30.218,23.110,33.940,10.68
2018-06-09 07:00,30.137,23.008,34.050,10.91
2018-06-09 08:00,30.129,22.989,34.100,10.98
2018-06-09 09:00,30.375,23.285,33.830,10.36
2018-06-09 10:00,30.455,23.357,33.860,10.30
2018-06-09 11:00,30.542,23.438,33.880,10.22
2018-06-09 12:00,30.496,23.378,33.960,10.37
2018-06-09 13:00,30.511,23.384,34.000,10.40
2018-06-09 14:00,30.456,23.305,34.130,10.62
2018-06-09 15:00,30.427,23.238,34.320,10.88
2018-06-09 16:00,30.153,22.960,34.360,11.26
2018-06-09 17:00,29.929,22.701,34.530,11.74
2018-06-09 18:00,29.948,22.727,34.500,11.68
2018-06-09 19:00,29.987,22.789,34.390,11.50
2018-06-09 20:00,30.148,22.994,34.170,11.04
2018-06-09 21:00,30.188,23.035,34.160,10.98
2018-06-09 22:00,30.174,22.953,34.490,11.39
2018-06-09 23:00,30.240,23.006,34.550,11.38
2018-06-10 00:00,30.382,23.166,34.460,11.10
2018-06-10 01:00,30.264,23.053,34.440,11.22
2018-06-10 02:00,30.110,22.877,34.550,11.54
2018-06-10 03:00,29.744,22.506,34.580,12.03
2018-06-10 04:00,28.995,21.893,33.940,12.21
2018-06-10 05:00,29.422,22.285,34.110,11.87
2018-06-10 06:00,29.537,22.385,34.180,11.81
2018-06-10 07:00,29.635,22.489,34.150,11.65
2018-06-10 08:00,29.632,22.490,34.130,11.63
2018-06-10 09:00,29.619,22.484,34.100,11.61
2018-06-10 10:00,29.831,22.701,34.070,11.31
2018-06-10 11:00,29.996,22.860,34.090,11.13
2018-06-10 12:00,30.122,22.980,34.110,11.00
2018-06-10 13:00,29.628,22.428,34.400,11.96
2018-06-10 14:00,29.071,21.869,34.390,12.66
2018-06-10 15:00,29.070,21.827,34.570,12.88
2018-06-10 16:00,28.905,21.612,34.770,13.34
2018-06-10 17:00,29.214,21.912,34.840,13.02
2018-06-10 18:00,29.053,21.823,34.510,12.83
2018-06-10 19:00,29.069,21.817,34.610,12.93
2018-06-10 20:00,29.139,21.866,34.710,12.96
2018-06-10 21:00,29.177,21.872,34.850,13.08
2018-06-10 22:00,29.173,21.852,34.920,13.17
2018-06-10 23:00,29.173,21.907,34.680,12.88
2018-06-11 00:00,29.127,21.881,34.590,12.83
2018-06-11 01:00,29.093,21.851,34.570,12.85
2018-06-11 02:00,29.598,22.396,34.410,12.01
2018-06-11 03:00,29.136,21.941,34.360,12.54
2018-06-11 04:00,29.103,21.931,34.260,12.46
2018-06-11 05:00,28.894,21.811,33.850,12.23
2018-06-11 06:00,28.780,21.704,33.810,12.33
2018-06-11 07:00,28.896,21.791,33.950,12.35
2018-06-11 08:00,29.166,22.045,34.030,12.10
2018-06-11 09:00,29.694,22.555,34.120,11.54
2018-06-11 10:00,29.973,22.825,34.150,11.23
2018-06-11 11:00,30.079,22.920,34.200,11.16
2018-06-11 12:00,30.611,23.429,34.270,10.60
2018-06-11 13:00,30.130,22.924,34.420,11.36
2018-06-11 14:00,29.789,22.609,34.310,11.65
2018-06-11 15:00,29.572,22.330,34.590,12.26
2018-06-11 16:00,29.617,22.389,34.530,12.13
2018-06-11 17:00,29.167,21.930,34.550,12.73
2018-06-11 18:00,29.384,22.074,34.890,12.86
2018-06-11 19:00,29.547,22.229,34.930,12.70
2018-06-11 20:00,30.005,22.794,34.450,11.55
2018-06-11 21:00,29.869,22.613,34.660,11.97
2018-06-11 22:00,,,,
2018-06-11 23:00,29.839,22.558,34.780,12.15
2018-06-12 00:00,29.871,22.590,34.780,12.11
2018-06-12 01:00,29.900,22.623,34.760,12.05
2018-06-12 02:00,29.665,22.404,34.680,12.25
2018-06-12 03:00,29.657,22.418,34.580,12.14
2018-06-12 04:00,29.982,22.747,34.560,11.71
2018-06-12 05:00,30.255,23.023,34.540,11.35
2018-06-12 06:00,30.169,22.965,34.410,11.30
2018-06-12 07:00,29.812,22.644,34.250,11.55
2018-06-12 08:00,29.489,22.347,34.130,11.81
2018-06-12 09:00,29.498,22.365,34.090,11.75
2018-06-12 10:00,29.637,22.499,34.110,11.60
2018-06-12 11:00,29.943,22.793,34.160,11.28
2018-06-12 12:00,30.147,22.951,34.370,11.28
2018-06-12 13:00,30.299,23.062,34.560,11.32
2018-06-12 14:00,30.330,23.095,34.550,11.27
2018-06-12 15:00,30.337,23.082,34.650,11.38
2018-06-12 16:00,30.391,23.151,34.570,11.22
2018-06-12 17:00,30.354,23.086,34.710,11.43
2018-06-12 18:00,30.414,23.154,34.670,11.31
2018-06-12 19:00,30.537,23.277,34.660,11.15
2018-06-12 20:00,30.846,23.638,34.370,10.44
2018-06-12 21:00,30.736,23.531,34.370,10.57
2018-06-12 22:00,30.782,23.604,34.230,10.35
2018-06-12 23:00,30.833,23.664,34.170,10.22
2018-06-13 00:00,30.786,23.591,34.310,10.44
2018-06-13 01:00,,,,
2018-06-13 02:00,30.970,23.818,34.060,9.93
2018-06-13 03:00,30.994,23.865,33.940,9.76
2018-06-13 04:00,31.012,23.882,33.940,9.74
2018-06-13 05:00,30.996,23.854,34.010,9.84
2018-06-13 06:00,,,,
2018-06-13 07:00,30.957,23.800,34.090,9.98
2018-06-13 08:00,,,,
2018-06-13 09:00,30.936,23.848,33.730,9.58
2018-06-13 10:00,30.940,23.858,33.700,9.54
2018-06-13 11:00,30.966,23.841,33.920,9.77
2018-06-13 12:00,31.013,23.881,33.950,9.75
2018-06-13 13:00,30.995,23.854,34.000,9.83
2018-06-13 14:00,30.993,23.833,34.100,9.95
2018-06-13 15:00,30.992,23.778,34.380,10.28
2018-06-13 16:00,31.056,23.879,34.180,9.97
2018-06-13 17:00,31.026,23.800,34.440,10.31
2018-06-13 18:00,30.989,23.779,34.360,10.26
2018-06-13 19:00,31.007,23.807,34.310,10.18
2018-06-13 20:00,31.000,23.787,34.380,10.27
2018-06-13 21:00,31.022,23.835,34.240,10.08
2018-06-13 22:00,31.056,23.891,34.120,9.90
2018-06-13 23:00,31.072,23.908,34.110,9.87
2018-06-14 00:00,,,,
2018-06-14 01:00,31.106,23.930,34.170,9.90
2018-06-14 02:00,31.150,24.004,34.000,9.65
2018-06-14 03:00,31.140,23.996,33.990,9.65
2018-06-14 04:00,31.152,24.004,34.010,9.66
2018-06-14 05:00,31.103,23.942,34.090,9.81
2018-06-14 06:00,31.029,23.855,34.170,9.99
2018-06-14 07:00,30.979,23.793,34.240,10.13
2018-06-14 08:00,31.084,23.926,34.080,9.82
2018-06-14 09:00,31.002,23.819,34.220,10.08
2018-06-14 10:00,,,,
2018-06-14 11:00,,,,
2018-06-14 12:00,,,,
2018-06-14 14:00,31.052,23.859,34.270,10.08
2018-06-14 15:00,31.145,23.973,34.140,9.82
2018-06-14 16:00,31.143,23.985,34.070,9.74
2018-06-14 17:00,31.130,23.934,34.270,9.99
2018-06-14 18:00,31.111,23.895,34.380,10.14
2018-06-14 19:00,31.064,23.832,34.470,10.30
2018-06-14 20:00,31.122,23.947,34.160,9.87
2018-06-14 21:00,31.040,23.806,34.480,10.34
2018-06-14 22:00,,,,
2018-06-14 23:00,31.077,23.873,34.320,10.11
2018-06-15 00:00,31.110,23.918,34.250,9.99
2018-06-15 01:00,31.125,23.946,34.180,9.89
2018-06-15 02:00,31.122,23.958,34.100,9.80
2018-06-15 03:00,31.189,24.058,33.910,9.50
2018-06-15 04:00,,,,
2018-06-15 05:00,31.175,24.030,33.990,9.61
2018-06-15 06:00,31.185,24.038,34.000,9.61
2018-06-15 07:00,31.157,24.013,33.990,9.63
2018-06-15 08:00,30.608,23.595,33.390,9.56
2018-06-15 09:00,30.006,22.899,33.950,10.95
2018-06-15 10:00,29.948,22.823,34.040,11.13
2018-06-15 11:00,29.852,22.736,34.000,11.20
2018-06-15 12:00,29.839,22.719,34.020,11.24
2018-06-15 13:00,30.049,22.929,34.010,10.97
2018-06-15 14:00,30.296,23.192,33.910,10.55
2018-06-15 15:00,30.363,23.226,34.070,10.66
2018-06-15 16:00,30.315,23.144,34.240,10.92
2018-06-15 17:00,30.566,23.410,34.140,10.50
2018-06-15 18:00,29.857,22.606,34.640,11.96
2018-06-15 19:00,30.099,22.836,34.690,11.72
2018-06-15 20:00,29.586,22.336,34.630,12.29
2018-06-15 21:00,29.500,22.281,34.490,12.23
2018-06-15 22:00,29.611,22.413,34.390,11.97
2018-06-15 23:00,29.834,22.658,34.290,11.57
2018-06-16 00:00,,,,
2018-06-16 01:00,30.130,22.978,34.160,11.05
2018-06-16 02:00,30.389,23.229,34.180,10.76
2018-06-16 03:00,30.340,23.201,34.080,10.70
2018-06-16 04:00,30.302,23.159,34.100,10.77
2018-06-16 05:00,30.424,23.271,34.140,10.67
2018-06-16 06:00,30.377,23.222,34.160,10.75
2018-06-16 07:00,30.053,22.885,34.240,11.24
2018-06-16 08:00,28.935,21.790,34.130,12.52
2018-06-16 09:00,29.810,22.644,34.240,11.54
2018-06-16 10:00,28.814,21.773,33.660,12.10
2018-06-16 11:00,28.852,21.744,33.960,12.42
2018-06-16 12:00,29.120,21.977,34.130,12.28
2018-06-16 13:00,29.215,22.009,34.420,12.51
2018-06-16 14:00,29.632,22.395,34.570,12.16
2018-06-16 15:00,29.495,22.150,35.050,12.91
2018-06-16 16:00,30.445,23.176,34.710,11.32
2018-06-16 17:00,30.330,23.016,34.930,11.72
2018-06-16 18:00,30.278,22.968,34.910,11.76
2018-06-16 19:00,30.261,22.941,34.960,11.84
2018-06-16 20:00,30.435,23.110,34.980,11.65
2018-06-16 21:00,29.895,22.486,35.360,12.77
2018-06-16 22:00,29.622,22.241,35.220,12.95
2018-06-16 23:00,29.816,22.406,35.360,12.87
2018-06-17 00:00,29.818,22.393,35.430,12.95
2018-06-17 01:00,29.892,22.558,35.020,12.37
2018-06-17 02:00,30.518,23.273,34.590,11.09
2018-06-17 03:00,30.258,22.988,34.720,11.56
2018-06-17 04:00,30.488,23.250,34.560,11.09
2018-06-17 05:00,30.481,23.230,34.620,11.17
2018-06-17 06:00,30.520,23.283,34.550,11.04
2018-06-17 07:00,30.623,23.403,34.460,10.81
2018-06-17 08:00,30.683,23.471,34.410,10.68
2018-06-17 09:00,30.080,22.799,34.780,11.85
2018-06-17 10:00,30.106,22.799,34.900,11.96
2018-06-17 11:00,30.233,22.930,34.880,11.78
2018-06-17 12:00,30.211,22.893,34.950,11.89
2018-06-17 13:00,30.162,22.867,34.840,11.82
2018-06-17 14:00,30.319,22.997,34.970,11.78
2018-06-17 15:00,30.423,23.068,35.120,11.83
2018-06-17 16:00,30.686,23.389,34.830,11.17
2018-06-17 17:00,30.933,23.651,34.740,10.77
2018-06-17 18:00,30.909,23.649,34.630,10.67
2018-06-17 19:00,30.830,23.517,34.900,11.08
2018-06-17 20:00,30.792,23.462,34.990,11.23
2018-06-17 21:00,30.368,22.986,35.250,12.05
2018-06-17 22:00,30.215,22.782,35.480,12.51
2018-06-17 23:00,30.233,22.847,35.270,12.24
2018-06-18 00:00,30.232,22.847,35.260,12.23
2018-06-18 01:00,30.227,22.862,35.170,12.13
2018-06-18 02:00,30.253,22.921,35.020,11.92
2018-06-18 03:00,30.350,22.970,35.240,12.06
2018-06-18 04:00,30.406,23.088,34.950,11.65
2018-06-18 05:00,30.923,23.678,34.550,10.56
2018-06-18 06:00,30.844,23.593,34.590,10.70
2018-06-18 07:00,30.262,22.916,35.080,11.98
2018-06-18 08:00,30.225,22.875,35.100,12.05
2018-06-18 09:00,30.129,22.789,35.050,12.11
2018-06-18 10:00,29.905,22.505,35.320,12.71
2018-06-18 11:00,29.928,22.541,35.260,12.61
2018-06-18 12:00,29.940,22.547,35.290,12.63
2018-06-18 13:00,29.816,22.406,35.360,12.87
2018-06-18 14:00,29.926,22.542,35.250,12.60
2018-06-18 15:00,29.737,22.326,35.360,12.97
2018-06-18 16:00,29.963,22.535,35.450,12.79
2018-06-18 17:00,30.164,22.784,35.240,12.29
2018-06-18 18:00,30.258,22.882,35.220,12.15
2018-06-18 19:00,30.384,23.050,35.020,11.76
2018-06-18 20:00,30.485,23.170,34.930,11.53
2018-06-18 21:00,30.505,23.209,34.840,11.40
2018-06-18 22:00,30.519,23.214,34.880,11.43
2018-06-18 23:00,30.589,23.325,34.680,11.11
2018-06-19 00:00,30.215,22.891,34.980,11.92
2018-06-19 01:00,30.334,23.037,34.850,11.62
2018-06-19 02:00,30.337,23.036,34.870,11.64
2018-06-19 03:00,,,,
2018-06-19 04:00,,,,
2018-06-19 05:00,,,,
2018-06-19 06:00,30.883,23.635,34.570,10.63
2018-06-19 07:00,30.730,23.465,34.670,10.93
2018-06-19 08:00,,,,
2018-06-19 09:00,30.634,23.353,34.760,11.15
2018-06-19 10:00,30.748,23.481,34.680,10.92
2018-06-19 11:00,30.768,23.496,34.700,10.92
2018-06-19 12:00,30.576,23.260,34.930,11.42
2018-06-19 13:00,30.356,23.004,35.110,11.90
2018-06-19 14:00,30.313,22.928,35.260,12.13
2018-06-19 15:00,30.480,23.125,35.120,11.76
2018-06-19 16:00,30.703,23.394,34.890,11.22
2018-06-19 17:00,,,,
2018-06-19 18:00,30.466,23.034,35.480,12.20
2018-06-19 19:00,30.739,23.315,35.440,11.82
2018-06-19 20:00,30.928,23.544,35.240,11.36
