Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-05-30 15:00,31.202,24.385,32.107,7.33,50.10
2018-05-30 16:00,31.051,24.236,32.158,7.56,50.21
2018-05-30 17:00,31.131,24.310,32.165,7.47,50.22
2018-05-30 18:00,31.154,24.328,32.182,7.47,49.88
2018-05-30 19:00,31.194,24.374,32.137,7.37,49.28
2018-05-30 20:00,31.194,24.406,31.928,7.12,49.72
2018-05-30 21:00,31.163,24.382,31.897,7.12,49.81
2018-05-30 22:00,31.196,24.421,31.844,7.02,49.94
2018-05-30 23:00,31.169,24.384,31.924,7.14,50.15
2018-05-31 00:00,31.180,24.401,31.882,7.08,50.24
2018-05-31 01:00,31.169,24.364,32.051,7.30,50.09
2018-05-31 02:00,31.179,24.353,32.169,7.43,50.02
2018-05-31 03:00,31.135,24.308,32.199,7.51,50.17
2018-05-31 04:00,31.110,24.280,32.228,7.57,50.20
2018-05-31 05:00,31.143,24.315,32.204,7.51,50.27
2018-05-31 06:00,31.141,24.311,32.217,7.53,50.22
2018-05-31 07:00,31.182,24.358,32.160,7.41,49.84
2018-05-31 08:00,31.186,24.369,32.116,7.36,49.88
2018-05-31 09:00,31.167,24.372,31.988,7.22,49.91
2018-05-31 10:00,31.150,24.353,32.008,7.27,50.02
2018-05-31 11:00,31.171,24.383,31.943,7.16,50.24
2018-05-31 12:00,31.146,24.343,32.045,7.32,50.22
2018-05-31 13:00,31.142,24.327,32.120,7.41,49.31
2018-05-31 14:00,31.167,24.347,32.138,7.40,49.81
2018-05-31 15:00,31.191,24.367,32.156,7.40,49.56
2018-05-31 16:00,31.153,24.321,32.226,7.52,49.82
2018-05-31 17:00,31.162,24.331,32.216,7.50,50.00
2018-05-31 18:00,31.195,24.365,32.191,7.43,50.08
2018-05-31 19:00,31.204,24.375,32.179,7.41,49.94
2018-05-31 20:00,31.209,24.390,32.116,7.33,49.62
2018-05-31 21:00,31.180,24.386,31.975,7.19,49.73
2018-05-31 22:00,31.169,24.401,31.810,7.01,50.22
2018-05-31 23:00,31.169,24.385,31.916,7.14,50.27
2018-06-01 00:00,31.175,24.389,31.927,7.14,49.76
2018-06-01 01:00,,,,,
2018-06-01 02:00,,,,,
2018-06-01 03:00,31.227,24.410,32.101,7.29,49.49
2018-06-01 04:00,31.195,24.365,32.189,7.43,49.62
2018-06-01 05:00,31.216,24.372,32.271,7.51,49.76
2018-06-01 06:00,31.206,24.361,32.283,7.53,49.79
2018-06-01 07:00,,,,,
2018-06-01 08:00,31.205,24.390,32.097,7.31,49.94
2018-06-01 09:00,31.184,24.373,32.083,7.32,49.88
2018-06-01 10:00,31.183,24.407,31.859,7.05,49.81
2018-06-01 11:00,31.182,24.409,31.844,7.03,49.94
2018-06-01 12:00,31.181,24.398,31.901,7.10,50.23
2018-06-01 13:00,31.175,24.390,31.917,7.13,49.87
2018-06-01 14:00,31.219,24.405,32.082,7.28,49.48
2018-06-01 15:00,31.264,24.433,32.170,7.33,49.56
2018-06-01 16:00,31.252,24.413,32.223,7.41,49.52
2018-06-01 17:00,31.293,24.417,32.439,7.62,49.57
2018-06-01 18:00,31.220,24.346,32.457,7.72,49.94
2018-06-01 19:00,31.234,24.360,32.452,7.70,50.06
2018-06-01 20:00,31.211,24.341,32.429,7.70,50.19
2018-06-01 21:00,31.226,24.400,32.159,7.36,50.09
2018-06-01 22:00,31.178,24.362,32.116,7.36,49.93
2018-06-01 23:00,31.179,24.364,32.107,7.35,49.86
2018-06-02 00:00,,,,,
2018-06-02 02:00,31.228,24.426,32.003,7.17,49.76
2018-06-02 04:00,31.096,24.220,32.512,7.93,49.48
2018-06-02 05:00,31.200,24.326,32.459,7.75,49.48
2018-06-02 06:00,31.166,24.291,32.482,7.81,49.99
2018-06-02 07:00,31.223,24.337,32.527,7.80,50.05
2018-06-02 08:00,31.286,24.404,32.477,7.67,50.16
2018-06-02 09:00,31.208,24.370,32.235,7.47,49.88
2018-06-02 10:00,31.254,24.402,32.311,7.51,50.01
2018-06-02 11:00,31.200,24.369,32.198,7.44,49.90
2018-06-02 12:00,31.194,24.372,32.144,7.38,49.85
2018-06-02 13:00,31.172,24.339,32.219,7.49,49.88
2018-06-02 14:00,31.178,24.353,32.174,7.43,50.17
2018-06-02 15:00,31.195,24.369,32.164,7.40,50.12
2018-06-02 16:00,31.144,24.286,32.385,7.72,49.53
2018-06-02 17:00,31.120,24.248,32.480,7.86,49.64
2018-06-02 19:00,31.153,24.274,32.512,7.86,49.70
2018-06-02 20:00,,,,,
2018-06-02 21:00,31.212,24.328,32.520,7.81,49.83
2018-06-02 22:00,,,,,
2018-06-02 23:00,31.213,24.348,32.399,7.66,49.04
2018-06-03 00:00,31.252,24.398,32.319,7.52,47.78
2018-06-03 01:00,31.262,24.400,32.366,7.57,48.09
2018-06-03 02:00,31.249,24.387,32.371,7.59,48.25
2018-06-03 03:00,31.250,24.361,32.532,7.78,48.89
2018-06-03 04:00,31.247,24.353,32.566,7.82,49.80
2018-06-03 05:00,31.097,24.189,32.699,8.15,49.87
2018-06-03 06:00,31.179,24.261,32.735,8.10,50.25
2018-06-03 07:00,31.142,24.211,32.817,8.24,49.37
2018-06-03 08:00,31.175,24.248,32.790,8.17,47.32
2018-06-03 09:00,31.217,24.305,32.684,8.00,46.90
2018-06-03 10:00,31.233,24.333,32.605,7.89,47.47
2018-06-03 11:00,31.237,24.348,32.541,7.80,47.77
2018-06-03 12:00,31.206,24.318,32.542,7.84,49.15
2018-06-03 13:00,31.187,24.292,32.592,7.92,49.37
2018-06-03 14:00,31.241,24.346,32.576,7.84,49.25
2018-06-03 15:00,31.270,24.369,32.598,7.84,50.13
2018-06-03 16:00,31.127,24.182,32.904,8.36,49.69
2018-06-03 17:00,31.074,24.113,33.014,8.55,49.58
2018-06-03 18:00,31.187,24.244,32.877,8.26,49.85
2018-06-03 19:00,31.169,24.228,32.868,8.27,50.10
2018-06-03 20:00,31.134,24.182,32.945,8.40,50.11
2018-06-03 21:00,31.230,24.301,32.783,8.10,49.65
2018-06-03 22:00,31.259,24.348,32.661,7.92,49.81
2018-06-03 23:00,31.240,24.343,32.586,7.86,49.68
2018-06-04 00:00,31.247,24.361,32.517,7.76,49.56
2018-06-04 01:00,31.269,24.385,32.500,7.72,49.55
2018-06-04 02:00,31.224,24.339,32.517,7.79,49.86
2018-06-04 03:00,31.220,24.328,32.562,7.85,49.84
2018-06-04 04:00,31.216,24.302,32.694,8.01,50.00
2018-06-04 05:00,31.227,24.305,32.738,8.05,49.79
2018-06-04 06:00,31.205,24.268,32.835,8.19,49.69
2018-06-04 07:00,31.203,24.264,32.850,8.21,50.11
2018-06-04 08:00,31.274,24.345,32.766,8.03,49.99
2018-06-04 09:00,31.281,24.370,32.657,7.89,49.88
2018-06-04 10:00,31.251,24.345,32.635,7.90,50.05
2018-06-04 11:00,31.273,24.381,32.542,7.77,50.26
2018-06-04 12:00,31.251,24.378,32.438,7.67,49.66
2018-06-04 13:00,31.230,24.368,32.380,7.62,49.25
2018-06-04 14:00,31.209,24.335,32.454,7.73,49.47
2018-06-04 15:00,31.206,24.329,32.477,7.76,49.08
2018-06-04 16:00,31.241,24.371,32.420,7.66,49.27
2018-06-04 17:00,31.234,24.330,32.627,7.91,49.49
2018-06-04 18:00,,,,,
2018-06-04 19:00,31.282,24.372,32.647,7.88,49.46
2018-06-04 20:00,31.276,24.358,32.702,7.95,49.93
2018-06-04 21:00,31.270,24.367,32.607,7.85,50.28
2018-06-04 22:00,31.253,24.353,32.600,7.86,49.76
2018-06-04 23:00,31.249,24.376,32.440,7.67,50.27
2018-06-05 00:00,31.203,24.354,32.311,7.57,49.76
2018-06-05 01:00,31.217,24.370,32.291,7.53,50.41
2018-06-05 02:00,31.216,24.354,32.381,7.64,49.46
2018-06-05 03:00,31.179,24.313,32.420,7.73,50.00
2018-06-05 04:00,,,,,
2018-06-05 05:00,31.233,24.370,32.378,7.62,49.62
2018-06-05 06:00,,,,,
2018-06-05 07:00,31.198,24.271,32.778,8.13,49.97
2018-06-05 08:00,,,,,
2018-06-05 09:00,31.277,24.371,32.622,7.86,48.95
2018-06-05 10:00,31.203,24.319,32.517,7.82,49.31
2018-06-05 11:00,31.257,24.374,32.495,7.73,49.63
2018-06-05 12:00,31.220,24.357,32.388,7.64,49.14
2018-06-05 13:00,31.229,24.358,32.431,7.68,48.53
2018-06-05 14:00,31.221,24.376,32.275,7.51,48.96
2018-06-05 15:00,31.179,24.339,32.262,7.54,49.40
2018-06-05 16:00,31.224,24.358,32.404,7.66,50.14
2018-06-05 17:00,31.258,24.398,32.352,7.56,49.90
2018-06-05 18:00,31.171,24.244,32.786,8.17,50.38
2018-06-05 19:00,31.075,24.128,32.930,8.45,49.96
2018-06-05 20:00,31.172,24.241,32.812,8.20,49.94
2018-06-05 21:00,31.211,24.281,32.790,8.13,49.92
2018-06-05 22:00,31.227,24.303,32.755,8.07,49.98
2018-06-05 23:00,31.257,24.350,32.637,7.90,49.94
2018-06-06 00:00,31.225,24.318,32.652,7.95,49.09
2018-06-06 01:00,31.239,24.359,32.486,7.74,49.40
2018-06-06 02:00,31.229,24.334,32.579,7.86,49.66
2018-06-06 03:00,31.224,24.368,32.341,7.58,50.26
2018-06-06 04:00,31.222,24.336,32.524,7.80,49.93
2018-06-06 05:00,31.257,24.386,32.419,7.64,49.97
2018-06-06 06:00,31.239,24.323,32.701,7.99,50.31
2018-06-06 07:00,31.191,24.257,32.822,8.19,50.25
2018-06-06 08:00,31.247,24.317,32.782,8.08,50.03
2018-06-06 09:00,31.211,24.277,32.816,8.16,50.28
2018-06-06 10:00,31.263,24.335,32.764,8.04,50.11
2018-06-06 11:00,31.242,24.331,32.670,7.95,49.31
2018-06-06 12:00,31.259,24.360,32.594,7.84,49.80
2018-06-06 13:00,31.221,24.320,32.616,7.91,49.66
2018-06-06 14:00,31.229,24.343,32.525,7.80,49.53
2018-06-06 15:00,31.251,24.369,32.494,7.73,50.06
2018-06-06 16:00,31.231,24.341,32.551,7.82,49.99
2018-06-06 17:00,31.224,24.329,32.578,7.86,49.93
2018-06-06 18:00,31.231,24.333,32.596,7.88,50.10
2018-06-06 19:00,31.246,24.327,32.714,8.00,49.87
2018-06-06 20:00,31.203,24.265,32.842,8.20,49.86
2018-06-06 21:00,31.234,24.297,32.829,8.15,50.02
2018-06-06 22:00,31.269,24.338,32.778,8.05,50.10
2018-06-06 23:00,31.267,24.332,32.801,8.08,50.13
2018-06-07 00:00,31.297,24.367,32.762,8.00,50.03
2018-06-07 01:00,31.231,24.327,32.633,7.92,49.65
2018-06-07 02:00,31.246,24.348,32.592,7.86,50.01
2018-06-07 03:00,31.220,24.341,32.484,7.76,50.10
2018-06-07 04:00,31.194,24.344,32.317,7.59,50.24
2018-06-07 05:00,31.220,24.322,32.598,7.89,50.18
2018-06-07 06:00,31.224,24.312,32.681,7.99,49.92
2018-06-07 07:00,,,,,
2018-06-07 08:00,31.319,24.372,32.859,8.09,49.99
2018-06-07 09:00,31.253,24.307,32.872,8.18,50.24
2018-06-07 10:00,31.335,24.360,33.018,8.26,49.96
2018-06-07 11:00,31.337,24.354,33.062,8.31,50.10
2018-06-07 12:00,31.345,24.359,33.078,8.32,50.10
2018-06-07 13:00,31.309,24.358,32.883,8.13,49.88
2018-06-07 14:00,31.283,24.347,32.808,8.07,49.96
2018-06-07 15:00,31.281,24.369,32.662,7.90,50.03
2018-06-07 16:00,31.281,24.366,32.684,7.93,50.12
2018-06-07 17:00,31.276,24.350,32.751,8.01,49.75
2018-06-07 18:00,31.267,24.344,32.734,8.00,49.80
2018-06-07 19:00,31.346,24.379,32.969,8.19,49.56
2018-06-07 20:00,31.275,24.301,33.028,8.34,49.49
2018-06-07 21:00,31.373,24.350,33.283,8.53,50.04
2018-06-07 22:00,31.292,24.299,33.138,8.45,49.99
2018-06-07 23:00,31.394,24.366,33.303,8.53,49.78
2018-06-08 00:00,31.368,24.351,33.253,8.50,49.91
2018-06-08 01:00,31.437,24.393,33.387,8.58,50.15
2018-06-08 02:00,31.310,24.363,32.859,8.10,50.10
2018-06-08 03:00,31.364,24.381,33.054,8.27,50.18
2018-06-08 04:00,31.334,24.391,32.831,8.04,50.50
2018-06-08 05:00,31.326,24.377,32.865,8.09,50.05
2018-06-08 06:00,31.307,24.356,32.881,8.13,49.54
2018-06-08 07:00,31.411,24.402,33.192,8.38,50.21
2018-06-08 08:00,31.366,24.358,33.200,8.44,49.90
2018-06-08 09:00,31.459,24.407,33.425,8.60,49.85
2018-06-08 10:00,31.476,24.412,33.493,8.66,49.91
2018-06-08 11:00,31.460,24.399,33.477,8.66,50.09
2018-06-08 12:00,31.468,24.403,33.493,8.67,50.23
2018-06-08 13:00,31.374,24.353,33.276,8.52,50.13
2018-06-08 14:00,31.303,24.352,32.886,8.14,50.11
2018-06-08 15:00,31.366,24.375,33.098,8.32,50.16
2018-06-08 16:00,31.383,24.394,33.080,8.28,50.11
2018-06-08 17:00,31.417,24.411,33.172,8.35,50.12
2018-06-08 18:00,31.364,24.382,33.045,8.26,50.01
2018-06-08 19:00,31.378,24.391,33.076,8.28,49.41
2018-06-08 20:00,,,,,
2018-06-08 21:00,31.480,24.417,33.479,8.64,49.19
2018-06-08 22:00,31.466,24.393,33.543,8.73,50.12
2018-06-08 23:00,31.483,24.413,33.525,8.69,50.33
2018-06-09 00:00,31.464,24.402,33.481,8.66,50.25
2018-06-09 01:00,31.457,24.386,33.534,8.73,50.06
2018-06-09 02:00,31.452,24.387,33.504,8.70,50.01
2018-06-09 03:00,31.450,24.393,33.459,8.65,49.79
2018-06-09 04:00,31.395,24.397,33.134,8.33,49.96
2018-06-09 05:00,31.436,24.417,33.241,8.41,50.12
2018-06-09 06:00,31.406,24.403,33.162,8.35,50.19
2018-06-09 07:00,31.384,24.391,33.107,8.31,50.08
2018-06-09 08:00,31.455,24.397,33.464,8.65,49.93
2018-06-09 09:00,31.346,24.326,33.274,8.55,49.99
2018-06-09 10:00,31.478,24.414,33.495,8.66,50.03
2018-06-09 11:00,31.462,24.407,33.445,8.62,50.09
2018-06-09 12:00,31.451,24.387,33.494,8.69,50.19
2018-06-09 13:00,31.463,24.397,33.506,8.69,50.05
2018-06-09 14:00,31.382,24.356,33.300,8.54,49.41
2018-06-09 15:00,31.424,24.372,33.434,8.65,48.91
2018-06-09 16:00,31.353,24.355,33.145,8.39,47.93
2018-06-09 17:00,31.383,24.385,33.140,8.35,48.68
2018-06-09 18:00,31.354,24.363,33.104,8.34,48.62
2018-06-09 19:00,31.333,24.336,33.143,8.41,49.50
2018-06-09 20:00,31.449,24.397,33.433,8.62,49.76
2018-06-09 21:00,31.301,24.312,33.113,8.41,49.94
2018-06-09 22:00,31.327,24.281,33.426,8.75,49.92
2018-06-09 23:00,31.363,24.317,33.418,8.70,50.08
2018-06-10 00:00,31.263,24.233,33.356,8.74,50.01
2018-06-10 01:00,31.348,24.295,33.463,8.77,49.78
2018-06-10 02:00,31.355,24.299,33.479,8.78,49.56
2018-06-10 03:00,31.439,24.372,33.517,8.73,49.29
2018-06-10 04:00,31.441,24.380,33.485,8.69,49.28
2018-06-10 05:00,31.473,24.409,33.490,8.66,49.80
2018-06-10 06:00,31.465,24.415,33.414,8.58,49.99
2018-06-10 07:00,31.441,24.397,33.382,8.57,50.01
2018-06-10 08:00,31.350,24.320,33.329,8.61,50.15
2018-06-10 09:00,31.439,24.376,33.491,8.70,50.20
2018-06-10 10:00,31.294,24.246,33.445,8.81,50.23
2018-06-10 11:00,31.437,24.368,33.532,8.75,50.23
2018-06-10 12:00,31.429,24.357,33.550,8.78,50.08
2018-06-10 13:00,31.387,24.304,33.620,8.91,49.59
2018-06-10 14:00,31.373,24.285,33.649,8.96,49.17
2018-06-10 15:00,31.405,24.333,33.552,8.81,49.14
2018-06-10 16:00,31.453,24.389,33.496,8.69,49.11
2018-06-10 17:00,31.436,24.377,33.471,8.68,49.80
2018-06-10 18:00,31.454,24.399,33.446,8.63,50.03
2018-06-10 19:00,31.434,24.377,33.461,8.67,50.10
2018-06-10 20:00,31.357,24.293,33.523,8.83,50.10
2018-06-10 21:00,31.427,24.363,33.505,8.73,50.07
2018-06-10 22:00,31.413,24.337,33.577,8.83,49.94
2018-06-10 23:00,31.362,24.266,33.698,9.03,50.19
2018-06-11 00:00,31.409,24.327,33.607,8.87,50.14
2018-06-11 01:00,31.398,24.317,33.605,8.88,50.13
2018-06-11 02:00,31.405,24.326,33.595,8.86,49.84
2018-06-11 03:00,31.423,24.349,33.561,8.80,49.23
2018-06-11 04:00,31.462,24.397,33.496,8.68,48.49
2018-06-11 05:00,31.432,24.365,33.519,8.74,49.27
2018-06-11 06:00,31.435,24.372,33.496,8.71,49.74
2018-06-11 07:00,31.437,24.374,33.498,8.71,49.95
2018-06-11 08:00,31.442,24.379,33.494,8.70,50.14
2018-06-11 09:00,31.441,24.378,33.493,8.70,50.12
2018-06-11 10:00,31.432,24.365,33.519,8.74,49.95
2018-06-11 11:00,31.370,24.294,33.587,8.89,50.00
2018-06-11 12:00,31.451,24.377,33.554,8.76,50.01
2018-06-11 13:00,31.408,24.330,33.589,8.85,50.17
2018-06-11 14:00,31.410,24.331,33.591,8.85,50.10
2018-06-11 15:00,31.418,24.339,33.590,8.84,49.96
2018-06-11 16:00,31.448,24.379,33.525,8.73,49.50
2018-06-11 17:00,31.432,24.364,33.527,8.75,49.64
2018-06-11 18:00,31.434,24.371,33.495,8.71,50.18
2018-06-11 19:00,31.427,24.364,33.497,8.72,50.09
2018-06-11 20:00,31.442,24.381,33.486,8.69,50.02
2018-06-11 21:00,31.395,24.330,33.517,8.78,49.41
2018-06-11 22:00,,,,,
2018-06-11 23:00,31.431,24.359,33.552,8.78,48.92
2018-06-12 00:00,31.439,24.364,33.559,8.78,49.91
2018-06-12 01:00,31.458,24.384,33.552,8.75,50.03
2018-06-12 02:00,31.440,24.361,33.586,8.81,50.09
2018-06-12 03:00,31.457,24.382,33.560,8.76,49.99
2018-06-12 04:00,31.443,24.366,33.572,8.79,49.78
2018-06-12 05:00,31.484,24.410,33.543,8.71,49.77
2018-06-12 06:00,31.413,24.344,33.534,8.78,49.75
2018-06-12 07:00,31.426,24.373,33.445,8.66,50.05
2018-06-12 08:00,31.422,24.363,33.475,8.70,50.15
2018-06-12 09:00,31.433,24.372,33.485,8.70,50.26
2018-06-12 10:00,31.391,24.320,33.556,8.83,49.75
2018-06-12 11:00,31.409,24.330,33.590,8.85,49.93
2018-06-12 12:00,31.306,24.202,33.764,9.17,49.75
2018-06-12 13:00,31.466,24.387,33.577,8.77,49.99
2018-06-12 14:00,31.445,24.360,33.616,8.84,50.08
2018-06-12 15:00,31.457,24.373,33.611,8.82,50.18
2018-06-12 16:00,31.416,24.329,33.640,8.90,49.73
2018-06-12 17:00,31.432,24.354,33.578,8.81,49.44
2018-06-12 18:00,31.441,24.363,33.578,8.80,49.16
2018-06-12 19:00,31.450,24.385,33.502,8.70,48.99
2018-06-12 20:00,31.434,24.375,33.469,8.68,48.78
2018-06-12 21:00,31.420,24.358,33.499,8.73,47.67
2018-06-12 22:00,31.425,24.358,33.520,8.75,47.51
2018-06-12 23:00,31.464,24.396,33.515,8.70,48.19
2018-06-13 00:00,31.486,24.409,33.562,8.73,47.57
2018-06-13 01:00,,,,,
2018-06-13 02:00,31.191,24.065,33.907,9.47,48.76
2018-06-13 03:00,31.353,24.258,33.698,9.04,49.20
2018-06-13 04:00,31.478,24.401,33.563,8.74,49.16
2018-06-13 05:00,31.434,24.352,33.606,8.84,49.66
2018-06-13 06:00,,,,,
2018-06-13 07:00,31.411,24.338,33.558,8.81,48.90
2018-06-13 08:00,,,,,
2018-06-13 09:00,31.425,24.363,33.495,8.72,49.38
2018-06-13 10:00,31.410,24.339,33.549,8.80,49.45
2018-06-13 11:00,31.443,24.379,33.504,8.71,49.50
2018-06-13 12:00,31.416,24.332,33.623,8.88,49.58
2018-06-13 13:00,31.413,24.332,33.603,8.86,49.85
2018-06-13 14:00,31.376,24.287,33.661,8.97,50.18
2018-06-13 15:00,31.308,24.204,33.757,9.16,50.15
2018-06-13 16:00,31.413,24.329,33.620,8.88,50.06
2018-06-13 17:00,31.430,24.349,33.602,8.84,49.96
2018-06-13 18:00,31.457,24.380,33.568,8.77,50.06
2018-06-13 19:00,31.451,24.377,33.554,8.76,49.75
2018-06-13 20:00,31.413,24.346,33.526,8.77,48.99
2018-06-13 21:00,31.388,24.314,33.570,8.85,49.25
2018-06-13 22:00,31.400,24.331,33.539,8.80,49.30
2018-06-13 23:00,31.436,24.363,33.557,8.78,49.13
2018-06-14 00:00,,,,,
2018-06-14 01:00,31.280,24.150,33.909,9.37,49.36
2018-06-14 02:00,31.348,24.242,33.762,9.12,49.98
2018-06-14 03:00,31.378,24.276,33.731,9.05,49.84
2018-06-14 04:00,31.413,24.317,33.688,8.96,49.73
2018-06-14 05:00,31.409,24.313,33.693,8.97,49.97
2018-06-14 06:00,31.455,24.377,33.575,8.78,49.62
2018-06-14 07:00,31.415,24.344,33.545,8.79,49.99
2018-06-14 08:00,31.426,24.348,33.581,8.82,49.77
2018-06-14 09:00,31.361,24.273,33.655,8.98,50.09
2018-06-14 10:00,,,,,
2018-06-14 11:00,,,,,
2018-06-14 12:00,,,,,
2018-06-14 14:00,31.326,24.207,33.834,9.23,49.59
2018-06-14 15:00,31.374,24.272,33.736,9.06,49.92
2018-06-14 16:00,31.405,24.306,33.706,8.99,49.80
2018-06-14 17:00,31.409,24.311,33.701,8.98,49.80
2018-06-14 18:00,31.400,24.301,33.710,9.00,49.66
2018-06-14 19:00,31.402,24.307,33.686,8.97,49.32
2018-06-14 20:00,31.439,24.367,33.542,8.76,49.30
2018-06-14 21:00,31.390,24.303,33.640,8.93,49.32
2018-06-14 22:00,,,,,
2018-06-14 23:00,31.373,24.279,33.683,9.00,49.92
2018-06-15 00:00,31.376,24.279,33.703,9.02,49.90
2018-06-15 01:00,31.433,24.349,33.613,8.85,49.67
2018-06-15 02:00,31.422,24.324,33.697,8.96,49.25
2018-06-15 03:00,31.356,24.239,33.821,9.18,49.88
2018-06-15 04:00,,,,,
2018-06-15 05:00,31.329,24.205,33.863,9.26,49.78
2018-06-15 06:00,31.325,24.197,33.884,9.29,49.23
2018-06-15 07:00,31.336,24.213,33.852,9.24,48.43
2018-06-15 08:00,31.362,24.256,33.758,9.10,46.21
2018-06-15 09:00,31.356,24.253,33.744,9.09,45.20
2018-06-15 10:00,31.405,24.312,33.672,8.95,47.00
2018-06-15 11:00,31.368,24.265,33.738,9.07,48.37
2018-06-15 12:00,31.363,24.253,33.776,9.12,49.19
2018-06-15 13:00,31.370,24.265,33.749,9.08,50.13
2018-06-15 14:00,31.335,24.215,33.843,9.23,50.03
2018-06-15 15:00,31.300,24.167,33.920,9.36,49.96
2018-06-15 16:00,31.334,24.209,33.868,9.26,50.14
2018-06-15 17:00,31.334,24.201,33.910,9.31,50.00
2018-06-15 18:00,31.312,24.175,33.940,9.37,49.50
2018-06-15 19:00,31.326,24.192,33.920,9.33,48.72
2018-06-15 20:00,31.383,24.264,33.821,9.15,48.10
2018-06-15 21:00,31.353,24.241,33.792,9.15,47.75
2018-06-15 22:00,31.362,24.259,33.741,9.08,47.98
2018-06-15 23:00,31.344,24.222,33.852,9.23,49.57
2018-06-16 00:00,,,,,
2018-06-16 01:00,31.369,24.247,33.842,9.19,49.77
2018-06-16 02:00,31.401,24.286,33.796,9.10,50.03
2018-06-16 03:00,31.403,24.288,33.798,9.10,49.98
2018-06-16 04:00,31.329,24.188,33.957,9.37,50.13
2018-06-16 05:00,31.329,24.195,33.923,9.33,50.09
2018-06-16 06:00,31.354,24.225,33.887,9.26,49.79
2018-06-16 07:00,31.353,24.221,33.903,9.28,49.12
2018-06-16 08:00,31.386,24.265,33.833,9.16,48.43
2018-06-16 09:00,31.376,24.256,33.832,9.17,49.07
2018-06-16 10:00,31.382,24.267,33.803,9.13,49.68
2018-06-16 11:00,31.372,24.253,33.828,9.17,49.66
2018-06-16 12:00,31.366,24.249,33.813,9.16,50.23
2018-06-16 13:00,31.353,24.227,33.869,9.24,50.12
2018-06-16 14:00,31.375,24.257,33.822,9.16,49.85
2018-06-16 15:00,31.385,24.263,33.840,9.17,50.01
2018-06-16 16:00,31.303,24.150,34.025,9.48,49.85
2018-06-16 17:00,31.327,24.185,33.963,9.38,50.01
2018-06-16 18:00,31.265,24.108,34.056,9.56,50.02
2018-06-16 19:00,31.349,24.210,33.942,9.33,50.08
2018-06-16 20:00,31.374,24.242,33.898,9.25,49.88
2018-06-16 21:00,31.362,24.242,33.835,9.19,49.59
2018-06-16 22:00,31.377,24.258,33.824,9.16,49.72
2018-06-16 23:00,31.361,24.243,33.826,9.18,49.92
2018-06-17 00:00,31.372,24.254,33.819,9.16,50.09
2018-06-17 01:00,31.363,24.247,33.810,9.16,50.23
2018-06-17 02:00,31.334,24.214,33.842,9.23,50.04
2018-06-17 03:00,31.385,24.261,33.849,9.18,49.99
2018-06-17 04:00,31.271,24.118,34.037,9.53,50.18
2018-06-17 05:00,31.363,24.230,33.904,9.27,50.06
2018-06-17 06:00,31.361,24.224,33.928,9.30,50.26
2018-06-17 07:00,31.358,24.220,33.934,9.31,49.87
2018-06-17 08:00,31.380,24.248,33.895,9.24,49.88
2018-06-17 09:00,31.360,24.229,33.893,9.26,49.17
2018-06-17 10:00,31.354,24.225,33.887,9.26,49.08
2018-06-17 11:00,31.375,24.253,33.839,9.18,49.62
2018-06-17 12:00,31.363,24.241,33.845,9.20,50.11
2018-06-17 13:00,31.351,24.229,33.850,9.22,50.10
2018-06-17 14:00,31.383,24.257,33.864,9.20,50.14
2018-06-17 15:00,31.409,24.289,33.821,9.12,50.12
2018-06-17 16:00,31.239,24.088,34.031,9.56,49.51
2018-06-17 17:00,31.270,24.117,34.036,9.53,49.57
2018-06-17 18:00,31.227,24.071,34.062,9.61,50.01
2018-06-17 19:00,31.206,24.019,34.229,9.83,50.11
2018-06-17 20:00,31.343,24.197,33.979,9.38,50.18
2018-06-17 21:00,31.347,24.204,33.966,9.36,49.32
2018-06-17 22:00,31.352,24.220,33.902,9.28,49.07
2018-06-17 23:00,31.349,24.216,33.908,9.29,49.81
2018-06-18 00:00,31.345,24.214,33.895,9.28,50.09
2018-06-18 01:00,31.336,24.213,33.852,9.24,50.04
2018-06-18 02:00,31.302,24.172,33.905,9.34,50.09
2018-06-18 03:00,31.341,24.205,33.926,9.32,49.90
2018-06-18 04:00,31.374,24.241,33.907,9.26,50.05
2018-06-18 05:00,31.230,24.048,34.202,9.77,49.87
2018-06-18 06:00,31.278,24.101,34.163,9.67,50.21
2018-06-18 07:00,31.254,24.066,34.225,9.77,49.99
2018-06-18 08:00,31.281,24.100,34.183,9.69,50.13
2018-06-18 09:00,31.354,24.200,34.024,9.42,49.13
2018-06-18 10:00,31.358,24.217,33.951,9.33,48.52
2018-06-18 11:00,31.351,24.216,33.918,9.30,48.55
2018-06-18 12:00,31.331,24.194,33.933,9.34,49.65
2018-06-18 13:00,31.359,24.229,33.892,9.26,49.72
2018-06-18 14:00,31.336,24.199,33.929,9.33,50.06
2018-06-18 15:00,31.295,24.149,33.992,9.45,49.96
2018-06-18 16:00,31.329,24.188,33.957,9.37,49.33
2018-06-18 17:00,31.307,24.146,34.072,9.53,49.29
2018-06-18 18:00,31.261,24.079,34.189,9.72,49.64
2018-06-18 19:00,31.366,24.206,34.053,9.44,49.37
2018-06-18 20:00,31.354,24.181,34.127,9.54,49.68
2018-06-18 21:00,31.365,24.202,34.069,9.46,49.65
2018-06-18 22:00,31.352,24.205,33.988,9.38,49.44
