Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2019-03-11 03:00,39.495250702,-43.687683105,39.48,-43.68
2019-03-11 04:00,39.504600525,-43.695549011,39.49,-43.69
2019-03-11 05:00,39.513748169,-43.701950073,39.50,-43.69
2019-03-11 06:00,39.521198273,-43.706932068,39.51,-43.70
2019-03-11 07:00,39.526733398,-43.710300446,39.52,-43.71
2019-03-11 08:00,39.528816223,-43.713001251,39.53,-43.71
2019-03-11 09:00,39.526649475,-43.715465546,39.53,-43.71
2019-03-11 10:00,39.521499634,-43.715034485,39.53,-43.72
2019-03-11 11:00,39.517551422,-43.713233948,39.52,-43.72
2019-03-11 12:00,39.516082764,-43.711315155,39.52,-43.71
2019-03-11 13:00,39.516033173,-43.709800720,39.52,-43.71
2019-03-11 14:00,39.516815186,-43.708148956,39.52,-43.71
2019-03-11 15:00,39.517868042,-43.706417084,39.52,-43.71
2019-03-11 16:00,39.519817352,-43.705635071,39.52,-43.71
2019-03-11 17:00,39.523532867,-43.706401825,39.52,-43.71
2019-03-11 18:00,39.528751373,-43.706050873,39.52,-43.71
2019-03-11 19:00,39.535633087,-43.705764771,39.53,-43.71
2019-03-11 20:00,39.544700623,-43.705482483,39.53,-43.71
2019-03-11 21:00,39.554965973,-43.704299927,39.54,-43.71
2019-03-11 22:00,39.565631866,-43.701618195,39.55,-43.70
2019-03-11 23:00,39.577766418,-43.698566437,39.56,-43.70
2019-03-12 00:00,39.590648651,-43.695533752,39.58,-43.70
2019-03-12 01:00,39.603401184,-43.692317963,39.59,-43.70
2019-03-12 02:00,39.615951538,-43.689216614,39.60,-43.69
2019-03-12 03:00,39.628200531,-43.686965942,39.61,-43.69
2019-03-12 04:00,39.640499115,-43.683532715,39.63,-43.69
2019-03-12 05:00,39.649799347,-43.681034088,39.64,-43.68
2019-03-12 06:00,39.657516479,-43.679298401,39.65,-43.68
2019-03-12 07:00,39.663799286,-43.679931641,39.66,-43.68
2019-03-12 08:00,39.670734406,-43.680198669,39.66,-43.68
2019-03-12 09:00,39.678466797,-43.682449341,39.67,-43.68
2019-03-12 10:00,39.687732697,-43.683582306,39.68,-43.68
2019-03-12 11:00,39.698265076,-43.682651520,39.69,-43.68
2019-03-12 12:00,39.710399628,-43.679416656,39.70,-43.68
2019-03-12 13:00,39.724918365,-43.673564911,39.71,-43.68
2019-03-12 14:00,39.740531921,-43.665050507,39.72,-43.67
2019-03-12 15:00,39.757949829,-43.653884888,39.74,-43.67
2019-03-12 16:00,39.776165009,-43.639465332,39.76,-43.66
2019-03-12 17:00,39.795150757,-43.621433258,39.77,-43.64
2019-03-12 18:00,39.812915802,-43.603084564,39.79,-43.62
2019-03-12 19:00,39.830249786,-43.585018158,39.81,-43.60
2019-03-12 20:00,39.847648621,-43.573883057,39.83,-43.59
2019-03-12 21:00,39.863548279,-43.569133759,39.85,-43.57
2019-03-12 22:00,39.877651215,-43.558616638,39.86,-43.57
2019-03-12 23:00,39.890731812,-43.544681549,39.88,-43.56
2019-03-13 00:00,39.904499054,-43.532382965,39.89,-43.55
2019-03-13 01:00,39.915866852,-43.520832062,39.90,-43.53
2019-03-13 02:00,39.926750183,-43.507514954,39.92,-43.52
2019-03-13 03:00,39.939468384,-43.493682861,39.93,-43.51
2019-03-13 04:00,39.952316284,-43.477100372,39.94,-43.50
2019-03-13 05:00,39.963600159,-43.461833954,39.95,-43.48
2019-03-13 06:00,39.976482391,-43.447166443,39.96,-43.46
2019-03-13 07:00,39.990016937,-43.431549072,39.97,-43.45
2019-03-13 08:00,40.003849030,-43.414932251,39.99,-43.43
2019-03-13 09:00,40.017368317,-43.398567200,40.00,-43.42
2019-03-13 10:00,40.030265808,-43.382282257,40.02,-43.40
2019-03-13 11:00,40.043399811,-43.365768433,40.03,-43.38
2019-03-13 12:00,40.056732178,-43.348766327,40.04,-43.37
2019-03-13 13:00,40.069900513,-43.330448151,40.06,-43.35
2019-03-13 14:00,40.083816528,-43.311134338,40.07,-43.33
2019-03-13 15:00,40.097751617,-43.291515350,40.08,-43.31
2019-03-13 16:00,40.111885071,-43.271167755,40.10,-43.29
2019-03-13 17:00,40.125701904,-43.250118256,40.11,-43.27
2019-03-13 18:00,40.139183044,-43.228233337,40.12,-43.25
2019-03-13 19:00,40.152301788,-43.206684113,40.14,-43.23
2019-03-13 20:00,40.163448334,-43.185901642,40.15,-43.21
2019-03-13 21:00,40.173915863,-43.167251587,40.16,-43.19
2019-03-13 22:00,40.183418274,-43.151317596,40.17,-43.17
2019-03-13 23:00,40.192199707,-43.136234283,40.18,-43.15
2019-03-14 00:00,40.199584961,-43.123332977,40.19,-43.14
2019-03-14 01:00,40.207248688,-43.112533569,40.20,-43.12
2019-03-14 02:00,40.215381622,-43.103282928,40.21,-43.11
2019-03-14 03:00,40.223682404,-43.096035004,40.21,-43.10
2019-03-14 04:00,40.231834412,-43.090000153,40.22,-43.10
2019-03-14 05:00,40.239299774,-43.084484100,40.23,-43.09
2019-03-14 06:00,40.247081757,-43.081565857,40.24,-43.08
2019-03-14 07:00,40.255199432,-43.081283569,40.25,-43.08
2019-03-14 08:00,40.262798309,-43.081317902,40.25,-43.08
2019-03-14 09:00,40.270366669,-43.079715729,40.26,-43.08
2019-03-14 10:00,40.277767181,-43.076416016,40.27,-43.08
2019-03-14 11:00,40.283882141,-43.071968079,40.28,-43.08
2019-03-14 12:00,40.289798737,-43.068733215,40.28,-43.07
2019-03-14 13:00,40.295349121,-43.068801880,40.29,-43.07
2019-03-14 14:00,40.300216675,-43.071865082,40.29,-43.07
2019-03-14 15:00,40.306083679,-43.075099945,40.30,-43.07
2019-03-14 16:00,40.311100006,-43.076965332,40.31,-43.08
2019-03-14 17:00,40.316215515,-43.078117371,40.31,-43.08
2019-03-14 18:00,40.321151733,-43.078033447,40.32,-43.08
2019-03-14 19:00,40.324966431,-43.076766968,40.32,-43.08
2019-03-14 20:00,40.327449799,-43.075683594,40.32,-43.08
2019-03-14 21:00,40.329315186,-43.076267242,40.33,-43.08
2019-03-14 22:00,40.330650330,-43.077865601,40.33,-43.08
2019-03-14 23:00,40.331214905,-43.080551147,40.33,-43.08
2019-03-15 00:00,40.332183838,-43.083782196,40.33,-43.08
2019-03-15 01:00,40.332851410,-43.086399078,40.33,-43.08
2019-03-15 02:00,40.333118439,-43.089851379,40.33,-43.09
2019-03-15 03:00,40.332748413,-43.094333649,40.33,-43.09
2019-03-15 04:00,40.332683563,-43.098934174,40.33,-43.09
2019-03-15 05:00,40.333732605,-43.104034424,40.33,-43.10
2019-03-15 06:00,40.335517883,-43.107631683,40.33,-43.10
2019-03-15 07:00,40.339351654,-43.108501434,40.33,-43.11
2019-03-15 08:00,40.342948914,-43.109233856,40.34,-43.11
2019-03-15 09:00,40.346717834,-43.109348297,40.34,-43.11
2019-03-15 10:00,40.351833344,-43.110065460,40.35,-43.11
2019-03-15 11:00,40.357532501,-43.108917236,40.35,-43.11
2019-03-15 12:00,40.363632202,-43.106681824,40.36,-43.11
2019-03-15 13:00,40.367851257,-43.105934143,40.36,-43.11
2019-03-15 14:00,40.370849609,-43.106864929,40.37,-43.11
2019-03-15 15:00,40.373218536,-43.109565735,40.37,-43.11
2019-03-15 16:00,40.374267578,-43.115215302,40.37,-43.11
2019-03-15 17:00,40.375000000,-43.125782013,40.37,-43.11
2019-03-15 18:00,40.374668121,-43.141815186,40.37,-43.12
2019-03-15 19:00,40.373733521,-43.160633087,40.37,-43.14
2019-03-15 20:00,40.372531891,-43.178867340,40.37,-43.16
2019-03-15 21:00,40.371700287,-43.197116852,40.37,-43.18
2019-03-15 22:00,40.371982574,-43.213565826,40.37,-43.20
2019-03-15 23:00,40.371250153,-43.229801178,40.37,-43.21
2019-03-16 00:00,40.371051788,-43.245334625,40.37,-43.23
2019-03-16 01:00,40.370265961,-43.259231567,40.37,-43.24
2019-03-16 02:00,40.368183136,-43.269767761,40.37,-43.26
2019-03-16 03:00,40.365566254,-43.278549194,40.37,-43.27
2019-03-16 04:00,40.361999512,-43.287033081,40.37,-43.28
2019-03-16 05:00,40.358566284,-43.293548584,40.36,-43.29
2019-03-16 06:00,40.354732513,-43.298183441,40.36,-43.29
2019-03-16 07:00,40.350933075,-43.301399231,40.35,-43.30
2019-03-16 08:00,40.346416473,-43.304298401,40.35,-43.30
2019-03-16 09:00,40.341365814,-43.307701111,40.35,-43.30
2019-03-16 10:00,40.335899353,-43.312282562,40.34,-43.31
2019-03-16 11:00,40.331001282,-43.318183899,40.34,-43.31
2019-03-16 12:00,40.327266693,-43.324481964,40.33,-43.32
2019-03-16 13:00,40.324298859,-43.330116272,40.33,-43.32
2019-03-16 14:00,40.321250916,-43.335765839,40.32,-43.33
2019-03-16 15:00,40.318614960,-43.339431763,40.32,-43.34
2019-03-16 16:00,40.316299438,-43.342334747,40.32,-43.34
2019-03-16 17:00,40.315299988,-43.345432281,40.32,-43.34
2019-03-16 18:00,40.314216614,-43.348415375,40.32,-43.35
2019-03-16 19:00,40.313083649,-43.350849152,40.31,-43.35
2019-03-16 20:00,40.312599182,-43.353717804,40.31,-43.35
2019-03-16 21:00,40.312751770,-43.355182648,40.31,-43.35
2019-03-16 22:00,40.312866211,-43.354568481,40.31,-43.36
2019-03-16 23:00,40.312034607,-43.353698730,40.31,-43.35
2019-03-17 00:00,40.310615540,-43.352233887,40.31,-43.35
2019-03-17 01:00,40.309684753,-43.352149963,40.31,-43.35
2019-03-17 02:00,40.309234619,-43.352249146,40.31,-43.35
2019-03-17 03:00,40.308765411,-43.352199554,40.31,-43.35
2019-03-17 04:00,40.310001373,-43.352565765,40.31,-43.35
2019-03-17 05:00,40.311115265,-43.352115631,40.31,-43.35
2019-03-17 06:00,40.312618256,-43.351600647,40.31,-43.35
2019-03-17 07:00,40.315364838,-43.351867676,40.31,-43.35
2019-03-17 08:00,40.318332672,-43.351318359,40.31,-43.35
2019-03-17 09:00,40.322814941,-43.351150513,40.32,-43.35
2019-03-17 10:00,40.328582764,-43.351749420,40.32,-43.35
2019-03-17 11:00,40.334716797,-43.352134705,40.33,-43.35
2019-03-17 12:00,40.341300964,-43.352001190,40.33,-43.35
2019-03-17 13:00,40.347633362,-43.353183746,40.34,-43.35
2019-03-17 14:00,40.354885101,-43.354782104,40.35,-43.35
2019-03-17 15:00,40.362899780,-43.357234955,40.35,-43.35
2019-03-17 16:00,40.370365143,-43.360034943,40.36,-43.36
2019-03-17 17:00,40.378349304,-43.365215302,40.37,-43.36
2019-03-17 18:00,40.386482239,-43.371982574,40.38,-43.36
2019-03-17 19:00,40.394882202,-43.380218506,40.39,-43.37
2019-03-17 20:00,40.403781891,-43.389583588,40.39,-43.38
2019-03-17 21:00,40.411933899,-43.398899078,40.40,-43.39
2019-03-17 22:00,40.419750214,-43.408931732,40.41,-43.40
2019-03-17 23:00,40.427783966,-43.419082642,40.42,-43.41
2019-03-18 00:00,40.436748505,-43.426700592,40.43,-43.42
2019-03-18 01:00,40.446617126,-43.432449341,40.44,-43.43
2019-03-18 02:00,40.457267761,-43.437316895,40.45,-43.43
2019-03-18 03:00,40.468532562,-43.441368103,40.46,-43.44
2019-03-18 04:00,40.479816437,-43.443916321,40.47,-43.44
2019-03-18 05:00,40.491851807,-43.446968079,40.48,-43.44
2019-03-18 06:00,40.504165649,-43.448299408,40.49,-43.45
2019-03-18 07:00,40.516784668,-43.449718475,40.50,-43.45
2019-03-18 08:00,40.529933929,-43.449649811,40.52,-43.45
2019-03-18 09:00,40.541698456,-43.448432922,40.53,-43.45
2019-03-18 10:00,40.553283691,-43.447681427,40.54,-43.45
2019-03-18 11:00,40.563899994,-43.446918488,40.55,-43.45
2019-03-18 12:00,40.574150085,-43.446681976,40.56,-43.45
2019-03-18 13:00,40.584098816,-43.447849274,40.57,-43.45
2019-03-18 14:00,40.595565796,-43.450565338,40.58,-43.45
2019-03-18 15:00,40.610015869,-43.455318451,40.59,-43.45
2019-03-18 16:00,40.625701904,-43.461383820,40.61,-43.45
2019-03-18 17:00,40.642433167,-43.468833923,40.62,-43.46
2019-03-18 18:00,40.659851074,-43.474849701,40.64,-43.47
2019-03-18 19:00,40.677967072,-43.480533600,40.66,-43.47
2019-03-18 20:00,40.696132660,-43.485801697,40.68,-43.48
2019-03-18 21:00,40.714366913,-43.491283417,40.69,-43.49
2019-03-18 22:00,40.732315063,-43.496551514,40.71,-43.49
2019-03-18 23:00,40.751049042,-43.501632690,40.73,-43.50
2019-03-19 00:00,40.769550323,-43.505867004,40.75,-43.50
2019-03-19 01:00,40.787651062,-43.510150909,40.77,-43.51
2019-03-19 02:00,40.805450439,-43.515182495,40.79,-43.51
2019-03-19 03:00,40.823368073,-43.519535065,40.80,-43.51
2019-03-19 04:00,40.841014862,-43.522766113,40.82,-43.52
2019-03-19 05:00,40.858768463,-43.524749756,40.84,-43.52
2019-03-19 06:00,40.876583099,-43.525600433,40.86,-43.52
2019-03-19 07:00,40.894767761,-43.526115417,40.87,-43.53
2019-03-19 08:00,40.914916992,-43.524734497,40.89,-43.53
2019-03-19 09:00,40.937282562,-43.520599365,40.91,-43.53
2019-03-19 10:00,40.962100983,-43.517551422,40.94,-43.52
2019-03-19 11:00,40.989017487,-43.518516541,40.96,-43.52
2019-03-19 12:00,41.018798828,-43.523983002,40.99,-43.52
2019-03-19 13:00,41.049484253,-43.531448364,41.02,-43.52
2019-03-19 14:00,41.079216003,-43.540332794,41.05,-43.53
2019-03-19 15:00,41.108516693,-43.549983978,41.08,-43.54
2019-03-19 16:00,41.130268097,-43.558898926,41.11,-43.55
2019-03-19 17:00,41.150016785,-43.568065643,41.13,-43.56
2019-03-19 18:00,41.168350220,-43.577465057,41.15,-43.57
2019-03-19 19:00,41.185783386,-43.587100983,41.17,-43.58
2019-03-19 20:00,41.199382782,-43.600383759,41.18,-43.59
2019-03-19 21:00,41.210300446,-43.618034363,41.20,-43.60
2019-03-19 22:00,41.222084045,-43.638881683,41.21,-43.62
2019-03-19 23:00,41.234451294,-43.662334442,41.22,-43.64
2019-03-20 00:00,41.246284485,-43.686431885,41.23,-43.66
2019-03-20 01:00,41.256217957,-43.709484100,41.24,-43.68
2019-03-20 02:00,41.264331818,-43.730400085,41.26,-43.71
2019-03-20 03:00,41.271350861,-43.749149323,41.26,-43.73
2019-03-20 04:00,41.278766632,-43.764400482,41.27,-43.75
2019-03-20 05:00,41.287967682,-43.777618408,41.28,-43.76
2019-03-20 06:00,41.299484253,-43.788715363,41.29,-43.78
2019-03-20 07:00,41.312400818,-43.798667908,41.30,-43.79
2019-03-20 08:00,41.328132629,-43.807750702,41.31,-43.80
2019-03-20 09:00,41.345466614,-43.814132690,41.33,-43.81
2019-03-20 10:00,41.363567352,-43.817733765,41.34,-43.81
2019-03-20 11:00,41.382148743,-43.820148468,41.36,-43.82
2019-03-20 12:00,41.398918152,-43.821582794,41.38,-43.82
2019-03-20 13:00,41.415317535,-43.825099945,41.40,-43.82
2019-03-20 14:00,41.432598114,-43.830566406,41.41,-43.82
2019-03-20 15:00,41.451000214,-43.835151672,41.43,-43.83
2019-03-20 16:00,41.469600677,-43.839382172,41.45,-43.83
2019-03-20 17:00,41.488349915,-43.844551086,41.47,-43.84
2019-03-20 18:00,41.508201599,-43.849433899,41.49,-43.84
2019-03-20 19:00,41.530101776,-43.851734161,41.51,-43.85
2019-03-20 20:00,41.553333282,-43.849433899,41.53,-43.85
2019-03-20 21:00,41.577800751,-43.844383240,41.55,-43.85
2019-03-20 22:00,41.599048615,-43.833435059,41.58,-43.85
2019-03-20 23:00,41.615917206,-43.821998596,41.60,-43.83
2019-03-21 00:00,41.629299164,-43.812633514,41.61,-43.82
2019-03-21 01:00,41.641666412,-43.805133820,41.63,-43.81
2019-03-21 02:00,41.653984070,-43.798782349,41.64,-43.81
2019-03-21 03:00,41.665599823,-43.793998718,41.65,-43.80
2019-03-21 04:00,41.677417755,-43.790500641,41.66,-43.79
2019-03-21 05:00,41.689949036,-43.788867950,41.68,-43.79
2019-03-21 06:00,41.702766418,-43.787250519,41.69,-43.79
2019-03-21 07:00,41.715801239,-43.786415100,41.70,-43.79
2019-03-21 08:00,41.728549957,-43.789466858,41.71,-43.79
2019-03-21 09:00,41.743350983,-43.793914795,41.73,-43.79
2019-03-21 10:00,41.758350372,-43.798301697,41.74,-43.79
2019-03-21 11:00,41.774200439,-43.802600861,41.76,-43.80
2019-03-21 12:00,41.791168213,-43.805866241,41.77,-43.80
2019-03-21 13:00,41.809581757,-43.809581757,41.79,-43.81
2019-03-21 14:00,41.827999115,-43.812583923,41.81,-43.81
2019-03-21 15:00,41.847034454,-43.815383911,41.83,-43.81
2019-03-21 16:00,41.866333008,-43.818099976,41.85,-43.82
2019-03-21 17:00,41.884948730,-43.820465088,41.86,-43.82
2019-03-21 18:00,41.902050018,-43.823898315,41.88,-43.82
2019-03-21 19:00,41.919132233,-43.828601837,41.90,-43.82
2019-03-21 20:00,41.935199738,-43.834632874,41.92,-43.83
2019-03-21 21:00,41.952465057,-43.841598511,41.93,-43.83
2019-03-21 22:00,41.969833374,-43.848999023,41.95,-43.84
2019-03-21 23:00,41.987281799,-43.857315063,41.97,-43.85
2019-03-22 00:00,42.005432129,-43.865734100,41.99,-43.86
2019-03-22 01:00,42.022949219,-43.873882294,42.00,-43.87
2019-03-22 02:00,42.041667938,-43.881431580,42.02,-43.87
2019-03-22 03:00,42.061565399,-43.888866425,42.04,-43.88
2019-03-22 04:00,42.082599640,-43.896667480,42.06,-43.89
2019-03-22 05:00,42.103816986,-43.904785156,42.08,-43.90
2019-03-22 06:00,42.124134064,-43.913082123,42.10,-43.90
2019-03-22 07:00,42.144515991,-43.921165466,42.12,-43.91
2019-03-22 08:00,42.163082123,-43.928882599,42.14,-43.92
2019-03-22 09:00,42.180549622,-43.936733246,42.16,-43.93
2019-03-22 10:00,42.199050903,-43.945632935,42.18,-43.94
2019-03-22 11:00,42.217716217,-43.955799103,42.20,-43.94
2019-03-22 12:00,42.236366272,-43.967468262,42.22,-43.95
2019-03-22 13:00,42.255798340,-43.979583740,42.23,-43.97
2019-03-22 14:00,42.276332855,-43.990966797,42.25,-43.98
2019-03-22 15:00,42.297149658,-44.001815796,42.27,-43.99
2019-03-22 16:00,42.318183899,-44.013648987,42.29,-44.00
2019-03-22 17:00,42.338733673,-44.026668549,42.32,-44.01
2019-03-22 18:00,42.358551025,-44.038917542,42.34,-44.03
2019-03-22 19:00,42.377765656,-44.051784515,42.36,-44.04
2019-03-22 20:00,42.398181915,-44.067451477,42.38,-44.05
2019-03-22 21:00,42.419883728,-44.085617065,42.40,-44.07
2019-03-22 22:00,42.443065643,-44.105731964,42.42,-44.08
2019-03-22 23:00,42.467132568,-44.125167847,42.44,-44.10
2019-03-23 00:00,42.493782043,-44.142566681,42.47,-44.12
2019-03-23 01:00,42.519832611,-44.158248901,42.49,-44.14
2019-03-23 02:00,42.547950745,-44.172615051,42.52,-44.16
2019-03-23 03:00,42.576282501,-44.185115814,42.55,-44.17
2019-03-23 04:00,42.604198456,-44.196800232,42.57,-44.18
2019-03-23 05:00,42.632198334,-44.209217072,42.60,-44.20
2019-03-23 06:00,42.660732269,-44.222484589,42.63,-44.21
2019-03-23 07:00,42.691200256,-44.235450745,42.66,-44.22
2019-03-23 08:00,42.721351624,-44.245849609,42.69,-44.24
2019-03-23 09:00,42.751632690,-44.252365112,42.72,-44.24
2019-03-23 10:00,42.782966614,-44.256301880,42.75,-44.25
2019-03-23 11:00,42.815299988,-44.256500244,42.78,-44.26
2019-03-23 12:00,42.846565247,-44.252468109,42.81,-44.26
2019-03-23 13:00,42.876701355,-44.251148224,42.84,-44.25
2019-03-23 14:00,42.906917572,-44.252201080,42.87,-44.25
2019-03-23 15:00,42.936450958,-44.252151489,42.90,-44.25
2019-03-23 16:00,42.962833405,-44.250217438,42.93,-44.25
2019-03-23 17:00,42.987384796,-44.246349335,42.96,-44.25
2019-03-23 18:00,43.010883331,-44.238849640,42.99,-44.25
2019-03-23 19:00,43.032634735,-44.229198456,43.01,-44.24
2019-03-23 20:00,43.052318573,-44.219799042,43.03,-44.23
2019-03-23 21:00,43.070648193,-44.209499359,43.05,-44.22
2019-03-23 22:00,43.087265015,-44.197650909,43.07,-44.21
2019-03-23 23:00,43.102615356,-44.186599731,43.09,-44.20
2019-03-24 00:00,43.118064880,-44.174766541,43.10,-44.19
2019-03-24 01:00,43.133632660,-44.161483765,43.12,-44.18
2019-03-24 02:00,43.149215698,-44.146183014,43.13,-44.16
2019-03-24 03:00,43.165466309,-44.129817963,43.15,-44.15
2019-03-24 04:00,43.182651520,-44.110935211,43.16,-44.13
2019-03-24 05:00,43.200199127,-44.086315155,43.18,-44.11
2019-03-24 06:00,43.216999054,-44.056232452,43.20,-44.09
2019-03-24 07:00,43.230949402,-44.022117615,43.22,-44.06
2019-03-24 08:00,43.242698669,-43.984966278,43.23,-44.02
2019-03-24 09:00,43.252201080,-43.948783875,43.24,-43.99
2019-03-24 10:00,43.258666992,-43.910316467,43.25,-43.95
2019-03-24 11:00,43.258632660,-43.869434357,43.26,-43.91
2019-03-24 12:00,43.258415222,-43.832683563,43.26,-43.87
2019-03-24 13:00,43.260200500,-43.798648834,43.26,-43.84
2019-03-24 14:00,43.263782501,-43.768585205,43.26,-43.80
2019-03-24 15:00,43.268100739,-43.740634918,43.26,-43.77
2019-03-24 16:00,43.273601532,-43.715248108,43.27,-43.74
2019-03-24 17:00,43.278816223,-43.690101624,43.27,-43.72
2019-03-24 18:00,43.282066345,-43.662849426,43.28,-43.69
2019-03-24 19:00,43.283084869,-43.634300232,43.28,-43.67
2019-03-24 20:00,43.283649445,-43.604965210,43.28,-43.64
2019-03-24 21:00,43.283550262,-43.574466705,43.28,-43.61
2019-03-24 22:00,43.282966614,-43.543365479,43.28,-43.58
2019-03-24 23:00,43.282135010,-43.510448456,43.28,-43.55
2019-03-25 00:00,43.280715942,-43.476081848,43.28,-43.51
2019-03-25 01:00,43.278800964,-43.440582275,43.28,-43.48
2019-03-25 02:00,43.275833130,-43.403450012,43.28,-43.44
2019-03-25 03:00,43.271568298,-43.363315582,43.28,-43.41
2019-03-25 04:00,43.265216827,-43.321651459,43.27,-43.37
2019-03-25 05:00,43.258098602,-43.277450562,43.27,-43.33
2019-03-25 06:00,43.248783112,-43.234550476,43.26,-43.28
2019-03-25 07:00,43.237949371,-43.192466736,43.25,-43.24
2019-03-25 08:00,43.225101471,-43.152465820,43.24,-43.19
2019-03-25 09:00,43.212001801,-43.115318298,43.23,-43.16
2019-03-25 10:00,43.198265076,-43.077281952,43.21,-43.12
2019-03-25 11:00,43.185317993,-43.039432526,43.20,-43.08
2019-03-25 12:00,43.171051025,-42.999782562,43.19,-43.04
2019-03-25 13:00,43.157249451,-42.960834503,43.17,-43.00
2019-03-25 14:00,43.142765045,-42.922451019,43.16,-42.96
2019-03-25 15:00,43.127365112,-42.884651184,43.14,-42.93
2019-03-25 16:00,43.112464905,-42.850181580,43.13,-42.89
2019-03-25 17:00,43.098484039,-42.815567017,43.11,-42.85
2019-03-25 18:00,43.083435059,-42.779518127,43.10,-42.82
2019-03-25 19:00,43.068866730,-42.744384766,43.08,-42.78
2019-03-25 20:00,43.053184509,-42.709465027,43.07,-42.75
2019-03-25 21:00,43.036998749,-42.675617218,43.05,-42.71
2019-03-25 22:00,43.019931793,-42.642932892,43.04,-42.68
2019-03-25 23:00,43.002231598,-42.610034943,43.02,-42.65
2019-03-26 00:00,42.981765747,-42.578231812,43.00,-42.61
2019-03-26 01:00,42.960750580,-42.549232483,42.98,-42.58
2019-03-26 02:00,42.939750671,-42.520465851,42.96,-42.55
2019-03-26 03:00,42.918750763,-42.493000031,42.94,-42.52
2019-03-26 04:00,42.898181915,-42.468067169,42.92,-42.50
2019-03-26 05:00,42.877498627,-42.444049835,42.90,-42.47
2019-03-26 06:00,42.856399536,-42.419631958,42.88,-42.45
2019-03-26 07:00,42.835151672,-42.396099091,42.86,-42.42
2019-03-26 08:00,42.812484741,-42.374317169,42.83,-42.39
2019-03-26 09:00,42.790031433,-42.352401733,42.81,-42.38
2019-03-26 10:00,42.766216278,-42.330715179,42.79,-42.35
2019-03-26 11:00,42.742050171,-42.309467316,42.77,-42.33
2019-03-26 12:00,42.717632294,-42.288017273,42.74,-42.31
2019-03-26 13:00,42.692348480,-42.266948700,42.72,-42.29
2019-03-26 14:00,42.666851044,-42.245468140,42.69,-42.27
2019-03-26 15:00,42.639682770,-42.222900391,42.67,-42.25
2019-03-26 16:00,42.610782623,-42.199600220,42.64,-42.22
2019-03-26 17:00,42.580883026,-42.176433563,42.61,-42.20
2019-03-26 18:00,42.548500061,-42.154167175,42.58,-42.18
2019-03-26 19:00,42.513984680,-42.134265900,42.55,-42.16
2019-03-26 20:00,42.478549957,-42.115966797,42.52,-42.14
2019-03-26 21:00,42.441917419,-42.099517822,42.48,-42.12
2019-03-26 22:00,42.404785156,-42.085033417,42.45,-42.10
2019-03-26 23:00,42.368251801,-42.070701599,42.41,-42.09
2019-03-27 00:00,42.331901550,-42.054882050,42.37,-42.07
2019-03-27 01:00,42.295185089,-42.038066864,42.34,-42.06
2019-03-27 02:00,42.257633209,-42.020484924,42.30,-42.04
2019-03-27 03:00,42.219799042,-42.000534058,42.26,-42.02
2019-03-27 04:00,42.181701660,-41.979366302,42.22,-42.00
2019-03-27 05:00,42.142517090,-41.957916260,42.19,-41.98
2019-03-27 06:00,42.102481842,-41.937351227,42.15,-41.96
2019-03-27 07:00,42.063117981,-41.915683746,42.11,-41.94
2019-03-27 08:00,42.023117065,-41.896499634,42.05,-41.91
2019-03-27 09:00,41.985401154,-41.877716064,42.03,-41.90
2019-03-27 10:00,41.948532104,-41.859683990,41.99,-41.88
2019-03-27 11:00,41.913066864,-41.840831757,41.95,-41.86
2019-03-27 12:00,41.878265381,-41.820449829,41.92,-41.84
2019-03-27 13:00,41.844249725,-41.800315857,41.88,-41.82
2019-03-27 14:00,41.811248779,-41.780681610,41.85,-41.80
2019-03-27 15:00,41.778533936,-41.762001038,41.81,-41.78
2019-03-27 16:00,41.747665405,-41.744281769,41.78,-41.76
2019-03-27 17:00,41.719165802,-41.728900909,41.75,-41.75
2019-03-27 18:00,41.693000793,-41.712516785,41.72,-41.73
2019-03-27 19:00,41.668617249,-41.694965363,41.70,-41.71
2019-03-27 20:00,41.644748688,-41.676933289,41.67,-41.70
2019-03-27 21:00,41.620418549,-41.658733368,41.65,-41.68
2019-03-27 22:00,41.597900391,-41.640434265,41.62,-41.66
2019-03-27 23:00,41.574916840,-41.621818542,41.60,-41.64
2019-03-28 00:00,41.553234100,-41.603614807,41.58,-41.62
2019-03-28 01:00,41.532531738,-41.585983276,41.56,-41.61
2019-03-28 02:00,41.511951447,-41.569118500,41.53,-41.59
2019-03-28 03:00,41.493099213,-41.553501129,41.51,-41.57
2019-03-28 04:00,41.475151062,-41.539165497,41.49,-41.56
2019-03-28 05:00,41.458499908,-41.524150848,41.48,-41.54
2019-03-28 06:00,41.443649292,-41.508182526,41.46,-41.53
2019-03-28 07:00,41.431083679,-41.490734100,41.44,-41.51
2019-03-28 08:00,41.418617249,-41.471382141,41.43,-41.49
2019-03-28 09:00,41.407516479,-41.451515198,41.42,-41.47
2019-03-28 10:00,41.398216248,-41.431098938,41.41,-41.45
2019-03-28 11:00,41.391082764,-41.408298492,41.40,-41.43
2019-03-28 12:00,41.384784698,-41.385017395,41.39,-41.41
2019-03-28 13:00,41.380283356,-41.360401154,41.39,-41.39
2019-03-28 14:00,41.376201630,-41.332298279,41.38,-41.36
2019-03-28 15:00,41.372367859,-41.303348541,41.38,-41.34
