Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-02-13 03:00,-0.5,,,2966,1020.64,87.80,13.21,15.04,7.39,1.00,11.18,,,
2019-02-13 04:00,-0.4,,,2966,1016.83,85.30,15.76,17.21,8.11,1.00,13.22,,,
2019-02-13 05:00,-0.0,,,2615,1014.56,82.50,17.05,18.17,7.04,1.00,13.31,,,
2019-02-13 06:00,0.8,,,2104,1012.73,79.90,16.68,17.36,8.21,1.00,13.13,,,
2019-02-13 07:00,1.2,,,1438,1010.09,77.60,17.21,20.78,9.01,1.00,14.71,,,
2019-02-13 08:00,1.2,,,1334,1006.79,81.20,17.83,20.03,7.34,1.00,14.85,,,
2019-02-13 09:00,1.4,,,1077,1004.29,82.10,18.04,19.77,10.32,1.00,15.08,,,
2019-02-13 10:00,2.2,,,2954,1002.15,70.70,19.09,20.88,8.26,1.00,14.64,,,
2019-02-13 11:00,2.5,,,1644,1000.44,67.30,18.22,19.94,8.21,1.00,14.21,,,
2019-02-13 12:00,2.7,,,1188,998.06,68.70,19.08,21.06,10.15,1.00,15.85,,,
2019-02-13 13:00,2.6,,,2697,996.90,54.33,20.14,21.97,11.00,1.00,16.52,,,
2019-02-13 14:00,2.7,,,2419,994.47,55.20,19.17,22.59,8.29,1.00,16.14,,,
2019-02-13 15:00,2.7,,,2965,993.67,55.80,20.74,21.83,9.47,1.00,16.29,,,
2019-02-13 16:00,3.0,,,2875,992.21,55.80,18.53,20.34,9.11,1.00,14.23,,,
2019-02-13 17:00,3.3,,,2353,992.15,24.93,11.29,13.12,6.25,1.00,9.58,,,
2019-02-13 18:00,0.7,,,2616,992.82,311.60,15.45,17.03,6.00,1.00,11.97,,,
2019-02-13 19:00,-1.6,,,2965,995.26,305.30,16.11,17.29,5.72,1.00,12.01,,,
2019-02-13 20:00,-1.7,,,2965,996.48,324.00,13.78,15.19,3.28,1.00,9.49,,,
2019-02-13 21:00,-1.5,,,2898,998.49,298.80,8.56,10.30,2.39,1.00,7.12,,,
2019-02-13 22:00,-1.4,,,2966,999.95,287.80,10.13,12.27,3.43,1.00,7.50,,,
2019-02-13 23:00,-1.7,,,2966,1000.26,320.20,7.48,8.95,2.76,1.00,5.71,,,
2019-02-14 00:00,-1.9,,,2966,1000.99,335.70,5.06,6.36,1.27,1.00,3.64,,,
2019-02-14 01:00,-1.7,,,2966,1001.17,6.42,3.59,5.08,0.48,1.00,2.36,,,
2019-02-14 02:00,-1.6,,,2966,1001.60,47.76,1.59,2.52,0.08,1.00,0.99,,,
2019-02-14 03:00,-0.8,,,2966,1001.78,171.90,2.43,3.33,0.04,1.00,1.37,,,
2019-02-14 04:00,-0.0,,,2966,1002.03,35.51,3.07,3.73,0.05,1.00,1.50,,,
2019-02-14 05:00,-0.2,,,2966,1002.45,322.90,4.50,5.68,0.76,1.00,3.12,,,
2019-02-14 06:00,0.1,,,2966,1002.39,278.60,6.08,7.64,2.17,1.00,4.73,,,
2019-02-14 07:00,0.6,,,2966,1002.58,259.60,12.92,14.94,7.52,1.00,10.87,,,
2019-02-14 08:00,,,,,,,,,,,,,,
2019-02-14 09:00,0.3,,,2966,1003.00,260.60,14.49,17.07,6.13,1.00,11.47,,,
2019-02-14 10:00,-0.5,,,2966,1003.80,263.40,16.61,18.23,8.15,1.00,13.15,,,
2019-02-14 11:00,-0.5,,,2966,1004.47,269.60,17.31,18.27,7.03,1.00,13.42,,,
2019-02-14 12:00,-1.5,,,2944,1006.00,278.70,12.03,16.37,5.05,1.00,9.39,,,
2019-02-14 13:00,-1.0,,,2823,1007.04,271.70,13.61,15.27,6.34,1.00,11.29,,,
2019-02-14 14:00,-1.1,,,2742,1007.89,283.90,11.63,14.07,6.05,1.00,9.69,,,
2019-02-14 15:00,-1.5,,,2954,1009.11,289.70,12.17,14.97,5.72,1.00,9.04,,,
2019-02-14 16:00,-1.1,,,2954,1009.85,282.50,14.03,16.25,5.75,1.00,9.38,,,
2019-02-14 17:00,-0.5,,,2944,1009.73,282.70,10.67,12.50,5.13,1.00,8.92,,,
2019-02-14 18:00,0.1,,,2960,1009.54,294.70,13.09,13.85,5.23,1.00,9.28,,,
2019-02-14 19:00,0.7,,,2909,1010.46,278.80,9.84,11.62,4.67,1.00,8.24,,,
2019-02-14 20:00,0.9,,,2944,1011.68,286.50,8.06,8.58,3.33,1.00,6.30,,,
2019-02-14 21:00,,,,,,,,,,,,,,
2019-02-14 22:00,1.2,,,2721,1013.28,307.20,9.93,11.69,5.23,1.00,8.59,,,
2019-02-14 23:00,1.0,,,2966,1014.62,318.40,7.49,8.41,0.00,1.00,5.97,,,
2019-02-15 00:00,0.8,,,2966,1015.60,323.80,5.54,6.42,1.76,1.00,4.25,,,
2019-02-15 01:00,0.8,,,2966,1016.40,316.40,5.37,6.38,2.36,1.00,4.20,,,
2019-02-15 02:00,0.7,,,2966,1017.38,319.70,4.87,5.43,1.59,1.00,3.70,,,
2019-02-15 04:00,0.4,,,2966,1018.24,17.98,2.66,3.54,0.73,1.00,2.15,,,
2019-02-15 05:00,0.6,,,2966,1018.24,86.40,3.68,4.40,1.28,1.00,2.49,,,
2019-02-15 06:00,0.8,,,2966,1018.49,93.60,5.30,6.97,2.88,1.00,4.40,,,
2019-02-15 07:00,1.0,,,2966,1018.30,93.20,6.98,7.51,4.21,1.00,5.94,,,
2019-02-15 08:00,1.5,,,2966,1018.43,113.40,7.83,8.56,3.86,1.00,6.47,,,
2019-02-15 09:00,1.9,,,2966,1018.12,113.50,8.31,9.43,4.54,1.00,7.23,,,
2019-02-15 10:00,2.4,,,2966,1018.18,123.10,9.86,10.72,5.05,1.00,8.23,,,
2019-02-15 11:00,2.9,,,2966,1017.93,144.90,9.00,10.95,5.48,1.00,7.74,,,
2019-02-15 12:00,3.2,,,2966,1017.69,141.90,12.98,13.88,5.54,1.00,9.35,,,
2019-02-15 13:00,,,,,,,,,,,,,,
2019-02-15 14:00,3.8,,,2966,1015.05,125.50,13.93,15.64,7.19,1.00,11.55,,,
2019-02-15 15:00,3.9,,,2965,1014.07,131.00,14.69,16.85,7.66,1.00,11.76,,,
2019-02-15 17:00,4.0,,,2896,1010.64,139.90,16.43,18.85,8.72,1.00,13.38,,,
2019-02-15 18:00,3.8,,,2965,1009.79,143.70,16.55,18.47,8.03,1.00,12.26,,,
2019-02-15 19:00,4.5,,,2889,1007.46,145.80,16.07,17.89,6.79,1.00,12.93,,,
2019-02-15 20:00,4.9,,,2866,1006.91,156.30,13.66,15.39,6.55,1.00,11.50,,,
2019-02-15 21:00,5.5,,,2965,1005.14,156.20,13.61,15.04,6.27,1.00,11.15,,,
2019-02-15 22:00,6.0,,,2965,1004.10,166.60,12.36,13.43,4.37,1.00,9.44,,,
2019-02-15 23:00,6.4,,,2965,1003.74,179.70,11.19,13.21,5.51,1.00,9.17,,,
2019-02-16 00:00,6.6,,,2965,1002.58,179.90,13.70,15.27,6.58,1.00,10.43,,,
2019-02-16 01:00,,,,,,,,,,,,,,
2019-02-16 02:00,6.7,,,2965,1001.11,184.50,11.94,14.22,4.65,1.00,9.96,,,
2019-02-16 03:00,6.4,,,2965,1000.87,190.60,10.58,12.80,5.50,1.00,8.76,,,
2019-02-16 04:00,6.3,,,2965,1000.87,205.30,9.77,11.25,3.96,1.00,8.31,,,
2019-02-16 05:00,5.5,,,2965,1001.23,225.80,7.13,9.21,2.64,1.00,6.07,,,
2019-02-16 06:00,4.1,,,2965,1001.54,258.70,8.32,9.96,3.39,1.00,6.83,,,
2019-02-16 08:00,3.7,,,2965,1001.78,255.30,6.43,8.32,2.96,1.00,5.37,,,
2019-02-16 09:00,3.5,,,2965,1002.15,259.10,6.11,8.00,2.57,1.00,5.05,,,
2019-02-16 10:00,3.1,,,2965,1002.64,265.40,6.42,8.54,2.62,1.00,5.36,,,
2019-02-16 11:00,2.5,,,2965,1002.88,300.70,7.42,8.94,2.14,1.00,5.89,,,
2019-02-16 12:00,2.0,,,2965,1003.80,325.60,8.05,10.11,2.39,1.00,6.25,,,
2019-02-16 13:00,1.8,,,2965,1004.59,330.40,8.74,10.19,3.93,1.00,7.20,,,
2019-02-16 14:00,1.4,,,2965,1005.08,331.30,10.06,12.55,5.37,1.00,8.64,,,
2019-02-16 15:00,,,,,,,,,,,,,,
2019-02-16 16:00,1.5,,,2965,1005.51,308.70,9.40,11.06,4.34,1.00,7.80,,,
2019-02-16 17:00,1.7,,,2965,1005.02,301.20,9.41,10.67,3.83,1.00,7.48,,,
2019-02-16 18:00,2.0,,,2965,1005.02,308.50,7.88,9.85,3.22,1.00,6.27,,,
2019-02-16 19:00,2.3,,,2965,1005.20,302.10,6.64,7.86,2.30,1.00,5.26,,,
2019-02-16 20:00,2.5,,,2941,1005.69,281.00,9.47,11.09,3.08,1.00,6.87,,,
2019-02-16 21:00,2.6,,,2770,1006.18,267.80,9.26,11.20,4.17,1.00,7.05,,,
2019-02-16 22:00,2.7,,,2888,1006.91,295.80,9.97,11.27,4.02,1.00,8.05,,,
2019-02-16 23:00,2.2,,,2965,1008.14,312.80,10.49,11.27,4.81,1.00,8.17,,,
2019-02-17 00:00,1.7,,,2965,1008.99,317.50,9.99,11.43,5.41,1.00,8.10,,,
2019-02-17 01:00,0.7,,,2966,1009.91,319.80,11.00,12.00,5.19,1.00,8.98,,,
2019-02-17 02:00,,,,,,,,,,,,,,
2019-02-17 03:00,-2.3,,,2966,1011.81,319.10,12.62,14.06,7.03,1.00,10.83,,,
2019-02-17 04:00,-2.8,,,2966,1012.54,305.90,12.08,13.22,6.92,1.00,9.91,,,
2019-02-17 05:00,-3.1,,,2966,1013.46,308.50,10.37,12.15,5.18,1.00,8.63,,,
2019-02-17 06:00,-3.2,,,2966,1013.83,310.50,13.08,14.52,5.93,1.00,10.03,,,
2019-02-17 07:00,-3.7,,,2966,1014.56,314.00,10.20,11.04,5.14,1.00,8.40,,,
2019-02-17 08:00,,,,,,,,,,,,,,
2019-02-17 09:00,-4.2,,,2966,1014.69,324.50,13.28,14.28,5.66,1.00,9.60,,,
2019-02-17 10:00,-4.7,,,2966,1015.79,331.30,8.57,9.51,4.04,1.00,6.78,,,
2019-02-17 11:00,-5.0,,,2966,1015.91,336.50,9.42,10.82,3.60,1.00,6.77,,,
2019-02-17 12:00,-5.4,,,2640,1016.95,350.87,7.45,8.76,2.27,1.00,5.42,,,
2019-02-17 13:00,-5.4,,,2892,1017.93,339.20,7.23,8.41,2.92,1.00,5.62,,,
2019-02-17 14:00,-5.7,,,2866,1018.24,339.70,7.31,8.74,3.02,1.00,5.66,,,
2019-02-17 15:00,-5.4,,,2953,1018.98,325.00,6.09,9.29,1.30,1.00,4.42,,,
2019-02-17 16:00,-5.0,,,2966,1018.98,319.90,4.91,5.67,1.01,1.00,3.26,,,
2019-02-17 17:00,-4.6,,,2966,1018.49,294.20,3.49,3.84,0.69,1.00,2.30,,,
2019-02-17 18:00,-3.2,,,2966,1017.87,247.50,3.32,3.97,0.49,1.00,1.92,,,
2019-02-17 19:00,-3.0,,,2966,1017.75,243.90,4.11,4.50,1.02,1.00,2.86,,,
2019-02-17 20:00,-2.3,,,2743,1017.57,257.90,4.09,4.41,1.13,1.00,2.65,,,
2019-02-17 21:00,-2.4,,,2966,1018.55,238.20,6.37,7.16,3.28,1.00,5.17,,,
2019-02-17 22:00,-2.3,,,2952,1017.32,227.50,4.56,5.25,1.51,1.00,3.03,,,
2019-02-17 23:00,-2.0,,,2966,1017.57,231.20,3.15,3.99,0.58,1.00,2.18,,,
2019-02-18 00:00,-1.6,,,2966,1017.38,220.00,3.80,4.36,0.82,1.00,2.29,,,
2019-02-18 01:00,-1.5,,,2966,1017.14,224.50,3.08,3.81,0.88,1.00,2.01,,,
2019-02-18 02:00,-1.2,,,2966,1017.08,223.50,2.53,3.19,0.24,1.00,1.64,,,
2019-02-18 03:00,-1.1,,,2966,1016.40,97.10,1.43,1.80,0.04,1.00,0.79,,,
2019-02-18 04:00,-1.0,,,2966,1016.28,144.90,2.10,2.36,0.44,1.00,1.42,,,
2019-02-18 05:00,-0.8,,,2966,1016.59,194.50,2.91,4.09,0.66,1.00,1.98,,,
2019-02-18 06:00,-0.8,,,2966,1016.46,159.60,2.38,2.66,0.41,1.00,1.60,,,
2019-02-18 07:00,-0.8,,,2966,1015.85,159.50,2.87,3.64,0.27,1.00,1.61,,,
2019-02-18 08:00,-0.8,,,2966,1015.24,127.40,2.99,3.37,1.08,1.00,1.99,,,
2019-02-18 09:00,-1.1,,,2966,1014.56,64.20,5.49,7.37,0.15,1.00,2.65,,,
2019-02-18 10:00,-1.3,,,2966,1013.77,49.75,10.32,13.68,4.60,1.00,7.86,,,
2019-02-18 11:00,-1.7,,,2966,1013.28,87.20,4.51,5.19,0.91,1.00,2.66,,,
2019-02-18 12:00,-2.1,,,2966,1012.24,47.91,12.50,13.94,6.71,1.00,10.36,,,
2019-02-18 13:00,-3.1,,,1150,1012.30,48.29,12.11,14.00,6.65,1.00,10.20,,,
2019-02-18 14:00,-3.7,,,2966,1011.56,43.85,11.78,12.54,6.75,1.00,9.75,,,
2019-02-18 15:00,-3.9,,,2966,1010.95,35.04,12.51,14.22,6.25,1.00,10.47,,,
2019-02-18 16:00,-4.3,,,2966,1010.34,30.74,12.05,13.06,6.56,1.00,10.20,,,
2019-02-18 17:00,-4.0,,,2966,1009.36,28.59,12.02,13.06,6.49,1.00,9.74,,,
2019-02-18 18:00,-4.6,,,2966,1009.54,9.56,11.56,12.37,6.24,1.00,9.54,,,
2019-02-18 19:00,-4.8,,,2966,1010.09,359.28,10.50,11.88,5.64,1.00,8.53,,,
2019-02-18 20:00,-4.9,,,2966,1010.34,1.13,9.14,10.43,4.43,1.00,7.57,,,
2019-02-18 21:00,-4.4,,,2966,1010.83,354.49,9.23,10.31,3.79,1.00,7.48,,,
2019-02-18 22:00,-4.8,,,2966,1011.56,346.92,9.67,10.98,5.21,1.00,7.97,,,
2019-02-18 23:00,-4.6,,,2966,1012.42,346.43,10.12,11.32,4.97,1.00,8.22,,,
2019-02-19 00:00,-4.6,,,2966,1013.64,339.80,9.71,10.91,4.73,1.00,7.69,,,
2019-02-19 01:00,-4.8,,,2966,1014.81,325.80,8.78,10.12,3.38,1.00,6.56,,,
2019-02-19 02:00,-4.1,,,2966,1016.03,305.10,10.68,11.52,4.55,1.00,8.24,,,
2019-02-19 03:00,-4.7,,,2966,1016.95,312.20,13.99,15.36,7.61,1.00,11.80,,,
2019-02-19 04:00,-5.8,,,2966,1018.06,307.40,16.09,17.52,6.61,1.00,13.12,,,
2019-02-19 05:00,-6.9,,,2966,1019.71,307.40,14.85,16.21,5.33,1.00,11.09,,,
2019-02-19 06:00,-7.8,,,2966,1021.13,313.70,12.30,13.67,4.79,1.00,9.30,,,
2019-02-19 07:00,-7.1,,,2966,1021.80,313.90,16.66,19.01,8.82,1.00,13.97,,,
2019-02-19 08:00,,,,,,,,,,,,,,
2019-02-19 09:00,-7.5,,,2966,1023.64,301.10,15.21,17.06,4.23,1.00,12.50,,,
2019-02-19 10:00,-7.9,,,2966,1024.69,303.90,12.68,15.69,6.54,1.00,10.34,,,
2019-02-19 11:00,-8.2,,,2966,1025.74,309.60,14.57,15.41,6.15,1.00,10.73,,,
2019-02-19 12:00,-8.5,,,2966,1026.66,305.70,13.95,15.68,3.32,1.00,10.50,,,
2019-02-19 13:00,-8.6,,,2966,1027.64,314.40,13.35,15.53,7.14,1.00,10.73,,,
2019-02-19 14:00,-8.2,,,2966,1028.13,327.20,11.64,13.08,6.46,1.00,9.59,,,
2019-02-19 15:00,-7.8,,,2966,1028.20,326.50,9.69,10.85,5.09,1.00,8.01,,,
2019-02-19 16:00,-6.9,,,2966,1028.20,320.30,10.12,10.79,4.54,1.00,7.95,,,
2019-02-19 17:00,-5.9,,,2966,1028.26,307.70,12.80,14.11,6.51,1.00,10.11,,,
2019-02-19 18:00,-5.3,,,2966,1028.26,320.30,12.50,13.54,6.88,1.00,10.35,,,
2019-02-19 19:00,-4.5,,,2966,1028.26,317.70,9.32,10.96,3.83,1.00,7.67,,,
2019-02-19 20:00,-3.8,,,2874,1028.63,300.80,10.49,12.16,4.74,1.00,8.55,,,
2019-02-19 21:00,-3.6,,,2966,1028.93,286.10,8.17,9.58,3.45,1.00,6.43,,,
2019-02-19 22:00,-3.0,,,2843,1028.75,291.60,13.85,15.32,6.68,1.00,10.70,,,
2019-02-19 23:00,-3.4,,,2966,1029.61,293.50,11.77,13.10,6.15,1.00,9.66,,,
2019-02-20 00:00,-4.2,,,2966,1030.41,317.70,9.31,10.89,4.45,1.00,7.94,,,
2019-02-20 01:00,-4.9,,,2966,1031.09,318.90,9.00,10.25,4.28,1.00,7.34,,,
2019-02-20 02:00,-5.6,,,2966,1031.77,309.50,10.08,12.01,4.84,1.00,8.48,,,
2019-02-20 03:00,-6.0,,,2966,1032.26,319.20,10.93,13.61,4.45,1.00,8.17,,,
2019-02-20 04:00,-6.6,,,2966,1031.95,322.90,10.38,10.81,1.58,1.00,7.76,,,
2019-02-20 05:00,-7.1,,,2966,1032.14,329.10,8.56,10.07,3.78,1.00,6.51,,,
2019-02-20 06:00,-7.2,,,2966,1033.19,319.20,6.76,7.92,2.36,1.00,5.18,,,
2019-02-20 07:00,-7.4,,,2966,1033.68,322.20,5.36,6.08,1.14,1.00,4.12,,,
2019-02-20 08:00,-6.9,,,2966,1033.56,294.40,6.12,6.48,2.43,1.00,4.02,,,
2019-02-20 09:00,-6.7,,,2966,1033.31,309.70,7.08,7.39,2.83,1.00,5.07,,,
2019-02-20 10:00,-6.3,,,2966,1033.31,288.60,7.56,7.94,2.64,1.00,5.25,,,
2019-02-20 11:00,-5.9,,,2966,1033.37,310.00,10.78,11.43,5.33,1.00,8.67,,,
2019-02-20 12:00,,,,,,,,,,,,,,
2019-02-20 13:00,-5.9,,,2939,1034.79,310.60,8.24,9.38,3.95,1.00,6.64,,,
2019-02-20 14:00,-5.8,,,2907,1034.67,320.60,9.12,11.04,3.79,1.00,6.97,,,
2019-02-20 15:00,-5.5,,,2966,1034.54,275.60,5.85,6.50,0.78,1.00,4.09,,,
2019-02-20 16:00,-5.3,,,2966,1033.31,296.70,5.57,6.36,1.45,1.00,4.11,,,
2019-02-20 17:00,-4.5,,,2966,1032.38,303.60,4.39,5.04,1.71,1.00,3.54,,,
2019-02-20 18:00,-4.2,,,2966,1031.21,300.40,3.96,4.63,0.75,1.00,2.51,,,
2019-02-20 19:00,-4.1,,,2966,1031.52,252.20,6.90,7.72,2.15,1.00,4.72,,,
2019-02-20 20:00,-3.7,,,2966,1030.60,239.10,6.01,6.45,1.98,1.00,4.30,,,
2019-02-20 21:00,-3.4,,,2966,1030.23,225.20,6.04,6.82,2.66,1.00,4.77,,,
2019-02-20 22:00,-3.0,,,2966,1029.67,243.70,6.61,7.42,2.55,1.00,4.76,,,
2019-02-20 23:00,,,,,,,,,,,,,,
2019-02-21 00:00,-2.2,,,2966,1029.61,238.10,6.95,7.98,3.59,1.00,5.93,,,
2019-02-21 01:00,-2.0,,,2966,1028.13,238.40,5.81,6.54,0.78,1.00,4.37,,,
2019-02-21 03:00,-0.8,,,2966,1025.98,206.40,5.68,6.23,1.93,1.00,3.86,,,
2019-02-21 04:00,-0.5,,,2966,1024.32,184.60,5.29,6.32,1.43,1.00,3.89,,,
2019-02-21 05:00,-0.2,,,2966,1022.85,175.00,6.04,6.69,2.96,1.00,4.82,,,
2019-02-21 06:00,-0.7,,,2966,1021.00,170.60,7.85,8.26,3.30,1.00,5.74,,,
2019-02-21 07:00,-1.7,,,2966,1018.86,150.80,8.40,9.49,4.85,1.00,7.13,,,
2019-02-21 08:00,-1.3,,,2966,1017.81,147.70,9.46,11.72,3.98,1.00,6.82,,,
2019-02-21 09:00,-1.2,,,2966,1016.77,150.10,8.78,10.00,3.70,1.00,6.88,,,
2019-02-21 10:00,-0.9,,,2966,1015.24,133.10,8.17,9.63,4.30,1.00,6.78,,,
2019-02-21 11:00,-0.4,,,2966,1014.07,131.60,9.09,10.57,4.31,1.00,7.20,,,
2019-02-21 12:00,0.6,,,2959,1012.24,131.60,9.22,9.87,4.80,1.00,7.39,,,
2019-02-21 13:00,1.2,,,2966,1011.01,129.70,7.54,8.30,3.61,1.00,6.44,,,
2019-02-21 14:00,2.0,,,2966,1009.36,150.10,7.85,9.01,3.95,1.00,6.67,,,
2019-02-21 15:00,2.1,,,2966,1008.07,163.20,8.10,9.10,4.21,1.00,6.81,,,
2019-02-21 16:00,2.2,,,2966,1007.28,172.10,7.54,8.66,3.21,1.00,6.21,,,
2019-02-21 17:00,2.3,,,2966,1007.04,197.30,6.04,7.98,2.71,1.00,4.93,,,
2019-02-21 18:00,1.7,,,2966,1006.85,258.90,5.90,6.92,2.52,1.00,4.82,,,
2019-02-21 19:00,1.6,,,2966,1006.73,255.80,6.60,7.98,3.13,1.00,5.54,,,
2019-02-21 20:00,1.1,,,2879,1006.97,248.60,8.15,9.57,4.39,1.00,7.06,,,
2019-02-21 21:00,1.5,,,2922,1007.65,255.30,7.58,8.92,3.85,1.00,6.48,,,
2019-02-21 22:00,2.4,,,2966,1008.32,243.30,7.21,9.00,4.15,1.00,6.34,,,
2019-02-21 23:00,3.2,,,2966,1008.81,241.80,5.30,6.67,2.74,1.00,4.77,,,
2019-02-22 00:00,3.5,,,2966,1009.54,237.20,5.52,7.28,2.92,1.00,4.91,,,
2019-02-22 01:00,3.9,,,2966,1009.85,246.70,8.80,10.62,4.40,1.00,7.28,,,
2019-02-22 02:00,3.9,,,2966,1010.71,253.20,9.60,11.06,5.08,1.00,7.82,,,
2019-02-22 03:00,3.8,,,2966,1011.68,267.30,8.44,10.69,3.84,1.00,6.48,,,
2019-02-22 04:00,4.0,,,2966,1011.81,292.70,12.93,14.55,0.00,1.00,9.80,,,
2019-02-22 05:00,,,,,,,,,,,,,,
2019-02-22 06:00,3.4,,,2966,1013.83,277.00,8.50,10.17,4.61,1.00,6.91,,,
2019-02-22 07:00,3.0,,,2966,1015.11,306.00,9.52,10.52,5.01,1.00,8.00,,,
2019-02-22 08:00,2.7,,,2966,1016.16,310.40,9.79,11.01,4.69,1.00,8.15,,,
2019-02-22 09:00,2.0,,,2966,1017.51,328.30,11.07,12.33,5.41,1.00,9.03,,,
2019-02-22 10:00,1.4,,,2966,1018.79,321.40,9.23,11.05,3.65,1.00,7.37,,,
2019-02-22 11:00,0.9,,,2966,1020.39,321.00,7.86,9.75,4.18,1.00,6.73,,,
2019-02-22 12:00,0.7,,,2883,1021.74,329.10,8.08,9.72,3.74,1.00,6.67,,,
2019-02-22 13:00,0.2,,,2829,1022.72,320.90,9.17,10.10,3.29,1.00,6.91,,,
2019-02-22 14:00,0.2,,,2928,1023.28,333.30,8.82,10.13,3.20,1.00,6.91,,,
2019-02-22 15:00,0.4,,,2929,1023.71,334.50,7.04,8.86,3.04,1.00,5.79,,,
2019-02-22 16:00,1.1,,,2966,1023.71,337.90,6.32,6.95,2.03,1.00,4.74,,,
2019-02-22 17:00,1.4,,,2965,1023.77,327.70,4.23,5.62,1.21,1.00,3.03,,,
2019-02-22 18:00,2.0,,,2965,1023.34,303.70,6.30,7.56,3.01,1.00,5.03,,,
2019-02-22 19:00,2.5,,,2922,1023.28,307.50,5.33,6.94,2.34,1.00,4.37,,,
2019-02-22 20:00,2.9,,,2887,1023.71,317.50,4.66,5.80,1.97,1.00,4.07,,,
2019-02-22 21:00,3.1,,,2828,1024.38,319.20,5.76,7.06,2.49,1.00,4.78,,,
2019-02-22 22:00,2.9,,,2922,1024.87,333.40,6.02,7.19,3.05,1.00,5.23,,,
2019-02-22 23:00,2.7,,,2965,1025.74,323.20,5.89,8.61,1.56,1.00,4.85,,,
2019-02-23 00:00,2.2,,,2965,1026.66,321.00,7.44,9.01,4.02,1.00,6.32,,,
2019-02-23 01:00,1.8,,,2966,1027.09,333.30,10.04,11.55,4.64,1.00,8.18,,,
2019-02-23 02:00,1.3,,,2966,1027.58,337.30,10.31,11.27,5.00,1.00,8.31,,,
2019-02-23 03:00,0.7,,,2966,1027.83,338.40,9.73,10.59,4.34,1.00,7.57,,,
2019-02-23 04:00,0.3,,,2966,1028.81,330.70,10.20,10.85,5.35,1.00,8.46,,,
2019-02-23 05:00,-0.1,,,2966,1029.49,336.30,9.67,10.51,4.76,1.00,7.89,,,
2019-02-23 06:00,-0.6,,,2966,1029.67,333.80,8.74,9.92,4.21,1.00,7.07,,,
2019-02-23 07:00,-0.9,,,2966,1029.80,327.80,6.97,7.68,3.27,1.00,5.68,,,
2019-02-23 08:00,-1.1,,,2966,1029.30,329.50,5.52,6.76,1.95,1.00,4.43,,,
2019-02-23 09:00,-1.0,,,2966,1030.23,329.70,5.30,5.88,2.02,1.00,3.90,,,
2019-02-23 10:00,-1.2,,,2966,1030.72,331.50,6.00,7.06,3.31,1.00,4.95,,,
2019-02-23 11:00,-1.5,,,2966,1030.97,318.20,6.77,7.07,3.06,1.00,5.14,,,
2019-02-23 12:00,-1.2,,,2966,1031.65,305.20,6.44,6.95,2.54,1.00,4.91,,,
2019-02-23 13:00,-0.7,,,2965,1032.01,285.30,6.15,7.04,2.40,1.00,5.06,,,
2019-02-23 14:00,-1.0,,,2966,1031.83,295.50,7.11,7.54,2.60,1.00,5.36,,,
2019-02-23 15:00,-0.7,,,2966,1030.60,291.60,5.50,6.11,2.12,1.00,4.26,,,
2019-02-23 16:00,-0.1,,,2966,1030.04,276.90,5.97,6.82,3.23,1.00,5.05,,,
2019-02-23 17:00,0.4,,,2966,1029.18,269.00,6.09,7.40,2.33,1.00,4.85,,,
2019-02-23 18:00,,,,,,,,,,,,,,
2019-02-23 19:00,0.3,,,2965,1027.89,242.00,8.16,9.57,3.62,1.00,6.78,,,
2019-02-23 20:00,0.7,,,2937,1027.58,233.90,6.46,7.35,3.40,1.00,5.49,,,
2019-02-23 21:00,1.1,,,2894,1027.89,235.90,6.04,6.89,2.61,1.00,4.97,,,
2019-02-23 22:00,1.3,,,2944,1027.83,227.90,6.19,6.88,2.83,1.00,4.93,,,
2019-02-23 23:00,1.6,,,2966,1027.77,220.50,5.07,6.23,2.05,1.00,4.33,,,
2019-02-24 00:00,1.7,,,2966,1027.46,212.30,4.31,5.41,1.82,1.00,3.50,,,
2019-02-24 01:00,2.0,,,2966,1027.70,213.40,4.71,5.71,2.13,1.00,3.94,,,
2019-02-24 02:00,1.9,,,2966,1026.97,169.20,2.65,3.27,0.91,1.00,2.12,,,
2019-02-24 03:00,,,,,,,,,,,,,,
2019-02-24 04:00,1.9,,,2966,1026.35,124.60,2.98,3.58,1.69,1.00,2.53,,,
2019-02-24 05:00,2.0,,,2966,1025.49,118.90,4.30,4.75,2.38,1.00,3.59,,,
2019-02-24 06:00,2.1,,,2966,1025.06,113.30,4.46,5.07,2.61,1.00,3.65,,,
2019-02-24 07:00,2.1,,,2966,1024.38,119.30,7.02,7.52,4.10,1.00,5.82,,,
2019-02-24 08:00,2.1,,,2966,1024.14,129.30,6.90,8.43,2.31,1.00,5.88,,,
2019-02-24 09:00,2.1,,,2966,1023.15,132.50,8.25,9.93,4.40,1.00,6.97,,,
2019-02-24 10:00,2.0,,,2966,1022.17,122.30,9.62,10.91,4.75,1.00,7.85,,,
2019-02-24 11:00,2.0,,,2966,1020.88,119.60,9.71,10.87,4.98,1.00,7.98,,,
