Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-09-15 09:00,32.321,25.121,34.021,8.34,49.91
2019-09-15 10:00,32.316,25.137,33.903,8.21,50.21
2019-09-15 11:00,32.302,25.117,33.941,8.27,49.91
2019-09-15 12:00,32.477,25.251,34.126,8.29,49.83
2019-09-15 13:00,32.362,25.110,34.316,8.63,49.75
2019-09-15 14:00,32.265,25.009,34.364,8.79,48.80
2019-09-15 15:00,32.314,25.072,34.271,8.63,49.62
2019-09-15 16:00,32.250,24.985,34.425,8.88,49.90
2019-09-15 17:00,32.320,25.026,34.568,8.97,49.87
2019-09-15 18:00,32.303,25.090,34.110,8.46,49.71
2019-09-15 19:00,32.338,25.142,33.996,8.29,49.79
2019-09-15 20:00,32.322,25.129,33.985,8.30,49.59
2019-09-15 21:00,32.377,25.150,34.164,8.44,49.69
2019-09-15 22:00,32.374,25.157,34.108,8.38,49.95
2019-09-15 23:00,32.363,25.166,33.995,8.26,50.16
2019-09-16 00:00,32.386,25.152,34.206,8.48,49.97
2019-09-16 01:00,32.369,25.124,34.268,8.57,50.25
2019-09-16 02:00,32.313,25.019,34.568,8.97,49.97
2019-09-16 03:00,32.361,25.087,34.441,8.78,49.96
2019-09-16 04:00,32.325,25.040,34.519,8.90,49.74
2019-09-16 05:00,32.366,25.085,34.483,8.82,49.91
2019-09-16 06:00,32.385,25.121,34.377,8.68,49.54
2019-09-16 07:00,32.356,25.082,34.443,8.78,49.87
2019-09-16 08:00,32.378,25.149,34.173,8.45,49.48
2019-09-16 09:00,32.379,25.140,34.233,8.52,50.09
2019-09-16 10:00,32.385,25.107,34.456,8.77,50.01
2019-09-16 11:00,32.375,25.125,34.300,8.60,50.10
2019-09-16 12:00,32.366,25.123,34.257,8.56,49.87
2019-09-16 13:00,32.374,25.138,34.222,8.51,50.10
2019-09-16 14:00,32.365,25.093,34.427,8.76,49.91
2019-09-16 15:00,32.352,25.093,34.356,8.69,49.93
2019-09-16 16:00,32.402,25.136,34.387,8.67,50.01
2019-09-16 17:00,32.377,25.111,34.392,8.70,49.55
2019-09-16 18:00,32.364,25.084,34.474,8.81,50.05
2019-09-16 19:00,32.367,25.093,34.443,8.77,49.78
2019-09-16 20:00,32.372,25.156,34.101,8.37,49.84
2019-09-16 21:00,32.348,25.094,34.332,8.66,49.64
2019-09-16 22:00,32.328,25.080,34.298,8.65,50.24
2019-09-16 23:00,32.351,25.094,34.348,8.68,49.83
2019-09-17 00:00,32.335,25.098,34.236,8.57,49.78
2019-09-17 01:00,32.306,25.056,34.324,8.70,50.00
2019-09-17 02:00,32.332,25.063,34.419,8.78,49.85
2019-09-17 03:00,32.338,25.107,34.202,8.53,49.48
2019-09-17 04:00,32.233,24.970,34.418,8.89,50.01
2019-09-17 05:00,32.343,25.102,34.259,8.59,49.74
2019-09-17 06:00,32.360,25.144,34.103,8.39,49.57
2019-09-17 07:00,32.344,25.112,34.200,8.52,49.69
2019-09-17 08:00,32.350,25.130,34.132,8.43,49.33
2019-09-17 09:00,32.324,25.094,34.199,8.54,49.47
2019-09-17 10:00,32.329,25.082,34.293,8.64,49.66
2019-09-17 11:00,32.293,25.047,34.299,8.69,49.74
2019-09-17 12:00,32.329,25.107,34.149,8.48,49.78
2019-09-17 13:00,32.347,25.127,34.132,8.44,49.55
2019-09-17 14:00,32.308,25.064,34.285,8.65,49.23
2019-09-17 15:00,32.236,25.013,34.183,8.62,49.46
2019-09-17 16:00,32.301,25.101,34.026,8.37,49.38
2019-09-17 17:00,32.321,25.116,34.055,8.38,49.38
2019-09-17 18:00,32.339,25.106,34.207,8.53,49.85
2019-09-17 19:00,32.321,25.085,34.233,8.58,50.06
2019-09-17 20:00,32.332,25.132,34.021,8.33,50.00
2019-09-17 21:00,32.323,25.084,34.251,8.60,50.07
2019-09-17 22:00,32.288,25.042,34.303,8.70,49.93
2019-09-17 23:00,32.237,24.976,34.405,8.87,49.70
2019-09-18 00:00,32.270,25.002,34.431,8.86,49.68
2019-09-18 01:00,32.295,25.029,34.415,8.82,49.53
2019-09-18 02:00,32.303,25.040,34.394,8.79,50.13
2019-09-18 03:00,32.313,25.060,34.336,8.71,49.81
2019-09-18 04:00,32.310,25.035,34.457,8.85,50.08
2019-09-18 05:00,32.250,24.988,34.402,8.85,49.49
2019-09-18 06:00,32.304,25.062,34.275,8.65,49.15
2019-09-18 07:00,32.316,25.075,34.261,8.62,49.16
2019-09-18 08:00,32.313,25.050,34.391,8.77,48.96
2019-09-18 09:00,32.307,25.038,34.429,8.82,48.99
2019-09-18 10:00,32.260,24.960,34.614,9.08,49.83
2019-09-18 11:00,32.301,24.981,34.717,9.16,48.94
2019-09-18 12:00,32.250,24.939,34.678,9.17,48.38
2019-09-18 13:00,32.245,24.933,34.687,9.18,49.37
2019-09-18 14:00,32.215,24.943,34.469,8.97,49.81
2019-09-18 15:00,32.151,24.868,34.545,9.13,48.97
2019-09-18 16:00,32.164,24.871,34.606,9.18,49.57
2019-09-18 17:00,32.195,24.928,34.449,8.97,49.98
2019-09-18 18:00,32.205,24.928,34.502,9.02,49.62
2019-09-18 19:00,32.182,24.920,34.419,8.95,49.92
2019-09-18 20:00,32.216,24.947,34.454,8.95,50.42
2019-09-18 21:00,32.236,24.958,34.498,8.98,49.65
2019-09-18 22:00,32.208,24.937,34.467,8.97,50.00
2019-09-18 23:00,32.214,24.951,34.423,8.92,50.24
2019-09-19 00:00,32.215,24.947,34.453,8.95,50.51
2019-09-19 01:00,32.204,24.919,34.545,9.07,49.94
2019-09-19 02:00,32.199,24.934,34.431,8.94,50.16
2019-09-19 03:00,32.224,24.959,34.430,8.91,49.95
2019-09-19 04:00,32.174,24.880,34.606,9.17,50.16
2019-09-19 05:00,32.213,24.947,34.441,8.94,49.56
2019-09-19 06:00,32.196,24.922,34.485,9.01,49.75
2019-09-19 07:00,32.261,25.023,34.264,8.68,49.88
2019-09-19 08:00,32.278,25.001,34.480,8.91,49.87
2019-09-19 09:00,32.233,24.968,34.424,8.90,49.55
2019-09-19 10:00,32.284,24.989,34.579,9.02,49.97
2019-09-19 11:00,32.232,24.928,34.644,9.15,49.58
2019-09-19 12:00,32.230,24.926,34.649,9.16,49.61
2019-09-19 13:00,32.204,24.936,34.451,8.96,49.54
2019-09-19 14:00,32.190,24.916,34.487,9.02,49.62
2019-09-19 15:00,32.180,24.902,34.511,9.06,49.93
2019-09-19 16:00,32.267,25.022,34.302,8.72,50.21
2019-09-19 17:00,32.246,25.002,34.300,8.74,50.18
2019-09-19 18:00,32.235,24.922,34.697,9.21,49.78
2019-09-19 19:00,32.264,24.941,34.742,9.23,49.90
2019-09-19 20:00,32.239,24.943,34.599,9.09,50.34
2019-09-19 21:00,32.279,24.979,34.615,9.06,50.30
2019-09-19 22:00,32.302,25.031,34.441,8.84,50.45
2019-09-19 23:00,32.260,24.980,34.503,8.96,49.93
2019-09-20 00:00,32.265,25.013,34.340,8.77,49.63
2019-09-20 01:00,32.244,24.944,34.618,9.11,50.05
2019-09-20 02:00,32.259,25.025,34.240,8.66,49.50
2019-09-20 03:00,32.221,24.963,34.388,8.87,49.90
2019-09-20 04:00,32.219,24.899,34.739,9.27,50.15
2019-09-20 05:00,32.194,24.890,34.656,9.20,50.16
2019-09-20 06:00,32.218,24.907,34.687,9.21,49.60
2019-09-20 07:00,32.251,24.987,34.419,8.87,49.24
2019-09-20 08:00,32.258,24.968,34.558,9.02,49.69
2019-09-20 09:00,32.319,25.045,34.451,8.83,49.93
2019-09-20 10:00,32.321,25.042,34.485,8.87,49.96
2019-09-20 11:00,32.326,25.079,34.299,8.65,49.92
2019-09-20 12:00,32.317,25.061,34.348,8.72,50.15
2019-09-20 13:00,32.300,25.026,34.460,8.86,49.54
2019-09-20 14:00,32.311,25.062,34.313,8.68,49.77
2019-09-20 15:00,32.273,24.980,34.570,9.02,49.93
2019-09-20 16:00,32.209,24.899,34.682,9.22,49.93
2019-09-20 17:00,32.196,24.877,34.744,9.30,49.72
2019-09-20 18:00,32.198,24.888,34.689,9.24,49.81
2019-09-20 19:00,32.242,24.937,34.650,9.14,49.78
2019-09-20 20:00,32.260,24.949,34.678,9.16,49.40
2019-09-20 21:00,32.266,25.022,34.297,8.71,49.63
2019-09-20 22:00,32.348,25.097,34.315,8.64,50.01
2019-09-20 23:00,32.339,25.091,34.296,8.63,49.44
2019-09-21 00:00,32.323,25.077,34.291,8.64,49.92
2019-09-21 01:00,32.295,25.010,34.521,8.94,50.08
2019-09-21 02:00,32.321,25.053,34.419,8.79,49.53
2019-09-21 03:00,32.338,25.068,34.425,8.78,50.03
2019-09-21 04:00,32.312,25.020,34.560,8.96,50.41
2019-09-21 05:00,32.237,24.930,34.663,9.16,50.78
2019-09-21 06:00,32.290,24.968,34.734,9.19,50.12
2019-09-21 07:00,32.346,25.038,34.636,9.01,50.50
2019-09-21 08:00,32.289,24.996,34.569,9.00,50.22
2019-09-21 09:00,32.297,25.016,34.495,8.91,49.82
2019-09-21 10:00,32.340,25.084,34.349,8.69,50.14
2019-09-21 11:00,32.327,25.078,34.310,8.66,49.31
2019-09-21 12:00,32.320,25.070,34.313,8.67,50.05
2019-09-21 13:00,32.260,24.981,34.497,8.95,49.58
2019-09-21 14:00,32.307,25.023,34.514,8.92,50.37
2019-09-21 15:00,32.324,25.035,34.541,8.93,49.57
2019-09-21 16:00,32.307,24.989,34.706,9.14,49.92
2019-09-21 17:00,32.302,24.983,34.711,9.15,50.19
2019-09-21 18:00,32.253,24.947,34.650,9.13,49.83
2019-09-21 19:00,32.246,24.951,34.593,9.07,49.83
2019-09-21 20:00,32.298,24.964,34.803,9.26,49.70
2019-09-21 21:00,32.297,24.992,34.633,9.06,50.06
2019-09-21 22:00,32.281,24.993,34.544,8.98,49.76
2019-09-21 23:00,32.330,25.080,34.310,8.66,49.53
2019-09-22 00:00,32.324,25.074,34.312,8.67,49.96
2019-09-22 01:00,32.289,25.027,34.393,8.80,49.92
2019-09-22 02:00,32.292,25.026,34.414,8.82,50.13
2019-09-22 03:00,32.290,25.031,34.378,8.78,50.09
2019-09-22 04:00,32.306,25.034,34.445,8.84,50.09
2019-09-22 05:00,32.295,24.982,34.680,9.12,49.98
2019-09-22 06:00,32.273,24.927,34.871,9.36,50.16
2019-09-22 07:00,32.312,24.975,34.807,9.25,49.90
2019-09-22 08:00,32.299,24.989,34.664,9.10,49.99
2019-09-22 09:00,32.297,24.984,34.682,9.12,50.13
2019-09-22 10:00,32.302,25.003,34.600,9.02,49.80
2019-09-22 11:00,32.323,25.069,34.336,8.70,50.02
2019-09-22 12:00,32.313,25.050,34.388,8.77,49.98
2019-09-22 13:00,32.300,25.024,34.472,8.88,49.90
2019-09-22 14:00,32.301,25.030,34.444,8.84,49.74
2019-09-22 15:00,32.329,25.030,34.595,8.99,49.74
2019-09-22 16:00,32.302,25.005,34.591,9.01,49.74
2019-09-22 17:00,32.303,25.003,34.607,9.03,49.74
2019-09-22 18:00,32.304,24.990,34.682,9.11,49.31
2019-09-22 19:00,32.290,24.969,34.725,9.18,49.43
2019-09-22 20:00,32.314,24.976,34.816,9.25,49.57
2019-09-22 21:00,32.283,24.966,34.709,9.17,49.63
2019-09-22 22:00,32.290,25.020,34.442,8.85,49.66
2019-09-22 23:00,32.284,25.026,34.370,8.78,49.65
2019-09-23 00:00,32.284,25.055,34.205,8.59,49.72
2019-09-23 01:00,32.275,25.038,34.253,8.65,49.65
2019-09-23 02:00,32.326,25.069,34.356,8.72,49.67
2019-09-23 03:00,32.305,25.050,34.348,8.73,49.34
2019-09-23 04:00,32.310,25.058,34.331,8.71,49.49
2019-09-23 05:00,32.304,25.048,34.355,8.74,49.22
2019-09-23 06:00,32.283,24.985,34.604,9.05,49.29
2019-09-23 07:00,32.295,25.010,34.519,8.94,49.21
2019-09-23 08:00,32.299,25.012,34.532,8.95,49.37
2019-09-23 09:00,32.279,24.941,34.823,9.30,49.47
2019-09-23 10:00,32.296,25.010,34.531,8.95,49.38
2019-09-23 11:00,32.297,25.030,34.418,8.82,49.01
2019-09-23 12:00,32.313,25.070,34.279,8.64,49.22
2019-09-23 13:00,32.306,25.072,34.224,8.59,49.75
2019-09-23 14:00,32.324,25.091,34.219,8.56,49.83
2019-09-23 15:00,32.316,25.078,34.250,8.61,49.43
2019-09-23 16:00,32.301,25.057,34.287,8.66,49.37
2019-09-23 17:00,32.299,25.060,34.260,8.64,49.24
2019-09-23 18:00,32.288,25.047,34.274,8.66,49.31
2019-09-23 19:00,32.286,25.070,34.127,8.50,48.83
2019-09-23 20:00,32.285,25.007,34.486,8.91,49.12
2019-09-23 21:00,32.289,25.010,34.492,8.91,49.07
2019-09-23 22:00,32.309,24.996,34.677,9.10,49.11
2019-09-23 23:00,32.321,25.045,34.469,8.85,49.49
2019-09-24 00:00,32.320,25.050,34.431,8.81,49.72
2019-09-24 01:00,32.327,25.089,34.245,8.59,49.76
2019-09-24 02:00,32.326,25.090,34.233,8.58,49.16
2019-09-24 03:00,32.309,25.102,34.072,8.41,48.58
2019-09-24 04:00,32.326,25.105,34.143,8.47,48.08
2019-09-24 05:00,32.327,25.092,34.230,8.57,49.31
2019-09-24 06:00,32.330,25.084,34.290,8.64,49.29
2019-09-24 07:00,32.319,25.069,34.319,8.68,49.35
2019-09-24 08:00,32.329,25.085,34.283,8.63,49.55
2019-09-24 09:00,32.307,24.980,34.755,9.19,49.79
2019-09-24 10:00,32.374,25.114,34.359,8.67,49.77
2019-09-24 11:00,32.329,25.106,34.151,8.48,49.53
2019-09-24 12:00,32.307,25.083,34.171,8.53,49.27
2019-09-24 13:00,32.325,25.108,34.123,8.45,49.59
2019-09-24 14:00,32.353,25.146,34.051,8.34,49.74
2019-09-24 15:00,32.348,25.135,34.090,8.39,49.85
2019-09-24 16:00,32.340,25.127,34.091,8.40,49.95
2019-09-24 17:00,32.321,25.092,34.196,8.54,49.61
2019-09-24 18:00,32.337,25.118,34.128,8.44,49.67
2019-09-24 19:00,32.330,25.042,34.532,8.91,49.61
2019-09-24 20:00,32.344,25.057,34.521,8.88,49.72
2019-09-24 21:00,32.311,24.998,34.676,9.10,49.13
2019-09-24 22:00,32.320,25.028,34.559,8.95,49.60
2019-09-24 23:00,32.322,25.047,34.460,8.84,49.56
2019-09-25 00:00,32.356,25.145,34.077,8.36,49.16
2019-09-25 01:00,32.324,25.113,34.084,8.41,48.85
2019-09-25 02:00,32.339,25.132,34.056,8.36,49.14
2019-09-25 03:00,32.338,25.128,34.078,8.39,49.90
2019-09-25 04:00,32.321,25.073,34.301,8.66,49.69
2019-09-25 05:00,32.319,25.090,34.194,8.54,49.68
2019-09-25 06:00,32.349,25.120,34.181,8.49,49.60
2019-09-25 07:00,32.348,25.114,34.215,8.53,49.79
2019-09-25 08:00,32.320,25.008,34.672,9.08,49.71
2019-09-25 09:00,32.320,25.011,34.647,9.06,49.87
2019-09-25 10:00,32.302,25.005,34.590,9.01,49.82
2019-09-25 11:00,32.338,25.098,34.254,8.59,49.82
2019-09-25 12:00,32.333,25.093,34.253,8.59,49.82
2019-09-25 13:00,32.322,25.057,34.399,8.77,49.95
2019-09-25 14:00,32.336,25.089,34.290,8.63,49.66
2019-09-25 15:00,32.324,25.078,34.288,8.64,49.79
2019-09-25 16:00,32.303,25.029,34.460,8.86,49.85
2019-09-25 17:00,32.242,24.953,34.562,9.04,49.76
2019-09-25 18:00,32.346,25.098,34.298,8.63,49.84
2019-09-25 19:00,32.318,25.056,34.386,8.76,49.31
2019-09-25 20:00,32.317,25.057,34.374,8.75,48.86
2019-09-25 21:00,32.244,24.987,34.380,8.83,48.26
2019-09-25 22:00,32.321,25.051,34.431,8.81,49.39
2019-09-25 23:00,32.314,25.045,34.424,8.81,48.97
2019-09-26 00:00,32.336,25.093,34.267,8.60,49.83
2019-09-26 01:00,32.351,25.108,34.268,8.59,49.47
2019-09-26 02:00,32.334,25.094,34.254,8.59,49.26
2019-09-26 03:00,32.342,25.105,34.237,8.56,49.22
2019-09-26 04:00,32.348,25.103,34.280,8.60,49.43
2019-09-26 05:00,32.313,25.071,34.270,8.63,49.56
2019-09-26 06:00,32.334,25.105,34.188,8.52,49.90
2019-09-26 07:00,32.289,25.042,34.307,8.70,49.73
2019-09-26 08:00,32.267,25.023,34.297,8.71,49.35
2019-09-26 09:00,32.300,25.059,34.269,8.65,49.95
2019-09-26 10:00,32.283,25.039,34.293,8.69,49.41
2019-09-26 11:00,32.275,25.032,34.286,8.69,49.56
2019-09-26 12:00,32.284,25.040,34.292,8.69,49.28
2019-09-26 13:00,32.323,25.074,34.307,8.66,49.75
2019-09-26 14:00,32.353,25.139,34.099,8.39,49.34
2019-09-26 15:00,32.350,25.125,34.161,8.47,49.29
2019-09-26 16:00,32.357,25.131,34.160,8.46,49.07
2019-09-26 17:00,32.360,25.145,34.101,8.39,49.59
2019-09-26 18:00,32.364,25.144,34.131,8.42,49.60
2019-09-26 19:00,32.333,25.104,34.191,8.52,48.98
2019-09-26 20:00,32.265,25.015,34.333,8.76,49.25
2019-09-26 21:00,32.371,25.025,34.846,9.23,49.13
2019-09-26 22:00,32.260,25.008,34.348,8.78,49.29
2019-09-26 23:00,32.306,25.064,34.270,8.64,49.21
2019-09-27 00:00,32.287,25.041,34.306,8.70,49.74
2019-09-27 01:00,32.303,25.057,34.297,8.67,49.73
2019-09-27 02:00,32.354,25.115,34.246,8.56,49.69
2019-09-27 03:00,32.369,25.157,34.079,8.35,49.40
2019-09-27 04:00,32.354,25.117,34.227,8.54,49.34
2019-09-27 05:00,32.356,25.127,34.181,8.48,49.31
2019-09-27 06:00,32.363,25.119,34.265,8.57,49.75
2019-09-27 07:00,32.367,25.145,34.141,8.42,49.37
2019-09-27 08:00,32.361,25.134,34.165,8.46,49.96
2019-09-27 09:00,32.284,25.029,34.356,8.76,49.23
2019-09-27 10:00,32.288,25.012,34.472,8.89,49.72
2019-09-27 11:00,32.332,25.043,34.539,8.92,49.69
2019-09-27 12:00,32.310,25.016,34.571,8.98,49.52
2019-09-27 13:00,32.349,25.111,34.237,8.56,49.92
2019-09-27 14:00,32.366,25.124,34.251,8.55,49.87
2019-09-27 15:00,32.353,25.112,34.250,8.57,49.74
2019-09-27 16:00,32.363,25.135,34.173,8.47,49.65
2019-09-27 17:00,32.354,25.127,34.173,8.48,49.87
2019-09-27 18:00,32.346,25.107,34.248,8.57,49.97
2019-09-27 19:00,32.359,25.128,34.191,8.49,49.68
2019-09-27 20:00,32.398,25.189,34.050,8.29,49.69
2019-09-27 21:00,32.361,25.129,34.197,8.50,48.98
2019-09-27 22:00,32.308,25.027,34.499,8.90,46.90
2019-09-27 23:00,32.262,24.985,34.486,8.94,47.62
2019-09-28 00:00,32.260,24.970,34.559,9.02,47.73
2019-09-28 01:00,32.239,24.936,34.638,9.13,48.23
2019-09-28 02:00,32.279,25.014,34.413,8.83,47.80
2019-09-28 03:00,32.352,25.116,34.224,8.54,48.87
2019-09-28 04:00,32.332,25.089,34.269,8.61,48.83
2019-09-28 05:00,32.335,25.101,34.219,8.55,48.54
2019-09-28 06:00,32.365,25.138,34.171,8.46,48.42
2019-09-28 07:00,32.388,25.171,34.103,8.36,49.01
2019-09-28 08:00,32.381,25.155,34.158,8.43,49.51
2019-09-28 09:00,32.351,25.105,34.282,8.61,49.94
2019-09-28 10:00,32.345,25.098,34.290,8.62,49.70
2019-09-28 11:00,32.354,25.117,34.231,8.54,49.83
2019-09-28 12:00,32.330,25.072,34.356,8.71,49.06
2019-09-28 13:00,32.256,24.991,34.420,8.87,48.81
2019-09-28 14:00,32.269,24.981,34.547,9.00,48.93
2019-09-28 15:00,32.350,25.084,34.395,8.74,49.00
2019-09-28 16:00,32.357,25.111,34.279,8.59,48.94
2019-09-28 17:00,32.377,25.142,34.210,8.49,48.83
2019-09-28 18:00,32.374,25.142,34.194,8.48,48.94
2019-09-28 19:00,32.411,25.175,34.207,8.45,48.64
2019-09-28 20:00,32.377,25.142,34.213,8.50,48.87
2019-09-28 21:00,32.376,25.144,34.197,8.48,48.54
2019-09-28 22:00,32.377,25.139,34.229,8.52,48.99
2019-09-28 23:00,32.365,25.131,34.210,8.51,49.30
2019-09-29 00:00,32.331,25.083,34.301,8.65,48.75
2019-09-29 01:00,32.241,24.977,34.415,8.88,48.28
2019-09-29 02:00,32.340,25.082,34.359,8.70,48.59
2019-09-29 03:00,32.292,25.028,34.404,8.81,48.99
2019-09-29 04:00,32.352,25.120,34.202,8.51,48.37
2019-09-29 05:00,32.398,25.178,34.115,8.36,49.05
2019-09-29 06:00,32.418,25.200,34.099,8.32,49.28
2019-09-29 07:00,32.417,25.203,34.079,8.30,49.37
2019-09-29 08:00,32.412,25.196,34.087,8.31,49.59
2019-09-29 09:00,32.410,25.195,34.084,8.31,50.14
2019-09-29 10:00,32.423,25.208,34.075,8.29,49.95
2019-09-29 11:00,32.443,25.232,34.047,8.24,50.08
2019-09-29 12:00,32.378,25.141,34.225,8.51,49.69
2019-09-29 13:00,32.362,25.109,34.317,8.63,49.39
2019-09-29 14:00,32.303,25.049,34.342,8.73,49.58
2019-09-29 15:00,32.341,25.096,34.280,8.61,49.77
2019-09-29 16:00,32.324,25.074,34.313,8.67,49.72
2019-09-29 17:00,32.335,25.066,34.422,8.78,49.16
2019-09-29 18:00,32.348,25.100,34.294,8.62,49.21
2019-09-29 19:00,32.389,25.161,34.162,8.43,48.21
2019-09-29 20:00,32.376,25.143,34.202,8.48,47.79
2019-09-29 21:00,32.370,25.139,34.186,8.47,49.11
2019-09-29 22:00,32.386,25.160,34.159,8.43,49.94
2019-09-29 23:00,32.262,24.992,34.443,8.89,49.73
2019-09-30 00:00,32.250,24.976,34.473,8.93,49.64
2019-09-30 01:00,32.249,24.977,34.460,8.92,49.51
2019-09-30 02:00,32.283,25.019,34.401,8.82,50.02
2019-09-30 03:00,32.318,25.069,34.314,8.68,50.09
2019-09-30 04:00,32.297,25.044,34.343,8.73,49.53
2019-09-30 05:00,32.355,25.114,34.256,8.57,48.89
2019-09-30 06:00,32.362,25.112,34.300,8.61,49.39
2019-09-30 07:00,32.237,24.954,34.525,9.01,49.00
2019-09-30 08:00,32.295,25.029,34.415,8.82,48.83
2019-09-30 09:00,32.295,25.026,34.436,8.84,48.31
2019-09-30 10:00,32.179,24.862,34.731,9.31,48.55
2019-09-30 11:00,32.198,24.896,34.646,9.19,49.20
2019-09-30 12:00,32.131,24.800,34.821,9.46,48.02
2019-09-30 13:00,32.134,24.828,34.680,9.30,48.83
2019-09-30 14:00,32.207,24.914,34.590,9.11,49.95
2019-09-30 15:00,32.175,24.874,34.640,9.21,49.63
2019-09-30 16:00,32.245,24.948,34.605,9.09,49.54
2019-09-30 17:00,32.222,24.922,34.628,9.14,49.38
2019-09-30 18:00,32.268,24.961,34.657,9.12,49.48
2019-09-30 19:00,32.267,24.983,34.522,8.97,48.91
2019-09-30 20:00,32.264,24.962,34.622,9.09,48.98
2019-09-30 21:00,32.266,24.976,34.561,9.02,48.39
2019-09-30 22:00,32.267,24.973,34.581,9.04,49.52
2019-09-30 23:00,32.259,24.952,34.655,9.13,49.86
2019-10-01 00:00,32.237,24.956,34.516,9.00,49.90
2019-10-01 01:00,32.253,24.973,34.507,8.97,50.24
2019-10-01 02:00,32.253,24.974,34.500,8.96,49.86
2019-10-01 03:00,32.245,24.967,34.500,8.97,49.80
2019-10-01 04:00,32.241,24.949,34.579,9.06,49.57
2019-10-01 05:00,32.231,24.905,34.768,9.29,49.53
2019-10-01 06:00,32.274,24.961,34.687,9.15,50.07
2019-10-01 07:00,32.237,24.915,34.750,9.26,48.90
2019-10-01 08:00,32.315,25.042,34.450,8.84,48.79
2019-10-01 09:00,32.307,25.012,34.576,8.99,48.16
2019-10-01 10:00,32.301,25.012,34.542,8.96,48.49
2019-10-01 11:00,32.322,25.043,34.481,8.86,47.75
2019-10-01 12:00,32.282,24.986,34.589,9.03,48.09
2019-10-01 13:00,32.275,24.992,34.515,8.95,46.99
2019-10-01 14:00,32.108,24.709,35.193,9.91,46.89
2019-10-01 15:00,32.236,24.948,34.555,9.04,47.27
2019-10-01 16:00,32.233,24.938,34.594,9.09,46.86
2019-10-01 17:00,32.231,24.895,34.820,9.35,46.81
2019-10-01 18:00,32.277,24.924,34.912,9.40,47.76
2019-10-01 19:00,32.391,25.126,34.383,8.68,47.15
2019-10-01 20:00,32.408,25.140,34.393,8.67,48.71
2019-10-01 21:00,32.427,25.173,34.304,8.55,49.21
2019-10-01 22:00,32.433,25.191,34.234,8.46,49.75
2019-10-01 23:00,32.418,25.169,34.280,8.53,50.11
2019-10-02 00:00,32.423,25.173,34.282,8.53,50.01
2019-10-02 01:00,32.379,25.103,34.451,8.77,49.59
2019-10-02 02:00,32.390,25.096,34.544,8.86,49.39
2019-10-02 03:00,32.239,24.938,34.625,9.12,47.78
2019-10-02 04:00,32.179,24.856,34.769,9.35,48.12
2019-10-02 05:00,32.316,25.017,34.600,9.01,48.10
2019-10-02 06:00,32.279,24.972,34.655,9.11,48.92
2019-10-02 07:00,32.348,25.055,34.556,8.92,48.02
2019-10-02 08:00,32.384,25.079,34.611,8.94,48.63
2019-10-02 09:00,32.369,25.060,34.639,8.99,47.56
2019-10-02 10:00,32.391,25.091,34.581,8.90,47.54
2019-10-02 11:00,32.436,25.177,34.330,8.57,47.92
2019-10-02 12:00,32.456,25.205,34.279,8.49,49.37
2019-10-02 13:00,32.427,25.176,34.287,8.53,49.55
2019-10-02 14:00,32.397,25.109,34.512,8.82,50.08
2019-10-02 15:00,32.352,25.059,34.553,8.91,49.84
2019-10-02 16:00,32.226,24.901,34.764,9.29,49.31
2019-10-02 17:00,32.238,24.934,34.647,9.15,50.00
2019-10-02 18:00,32.344,25.031,34.666,9.05,50.03
2019-10-02 19:00,32.425,25.142,34.474,8.74,49.83
2019-10-02 20:00,32.399,25.113,34.501,8.80,49.56
2019-10-02 21:00,32.399,25.124,34.436,8.73,49.86
2019-10-02 22:00,32.400,25.112,34.511,8.81,49.69
2019-10-02 23:00,32.358,25.062,34.568,8.92,49.35
2019-10-03 00:00,32.392,25.103,34.521,8.83,48.71
2019-10-03 01:00,32.329,25.000,34.759,9.17,48.49
2019-10-03 02:00,32.320,25.005,34.689,9.10,49.60
2019-10-03 03:00,32.255,24.940,34.699,9.19,48.49
2019-10-03 04:00,32.214,24.895,34.737,9.28,48.76
2019-10-03 05:00,32.231,24.929,34.631,9.14,49.59
2019-10-03 06:00,32.246,24.921,34.763,9.27,49.28
2019-10-03 07:00,32.271,24.979,34.571,9.02,48.67
2019-10-03 08:00,32.245,24.940,34.649,9.14,48.29
2019-10-03 09:00,32.234,24.927,34.662,9.17,47.33
2019-10-03 10:00,32.242,24.910,34.796,9.31,48.48
2019-10-03 11:00,32.191,24.863,34.791,9.36,48.85
2019-10-03 12:00,32.204,24.896,34.673,9.21,49.67
2019-10-03 13:00,32.155,24.832,34.768,9.38,49.30
2019-10-03 14:00,32.163,24.828,34.838,9.45,49.63
2019-10-03 15:00,32.166,24.836,34.808,9.41,49.72
2019-10-03 16:00,32.149,24.813,34.845,9.47,49.06
2019-10-03 17:00,32.177,24.847,34.806,9.40,49.39
2019-10-03 18:00,32.164,24.787,35.063,9.70,49.17
2019-10-03 19:00,32.204,24.877,34.782,9.34,49.58
2019-10-03 20:00,32.214,24.869,34.880,9.44,48.91
2019-10-03 21:00,32.240,24.923,34.718,9.23,48.51
2019-10-03 22:00,32.236,24.905,34.801,9.32,48.98
2019-10-03 23:00,32.235,24.904,34.796,9.32,49.60
2019-10-04 00:00,32.235,24.909,34.770,9.29,49.86
2019-10-04 01:00,32.193,24.858,34.824,9.40,49.90
