Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-08-27 11:00,31.660,22.638,42.258,18.33
2019-08-27 11:30,31.637,22.623,42.223,18.32
2019-08-27 12:00,31.620,22.602,42.230,18.35
2019-08-27 12:30,31.620,22.599,42.241,18.36
2019-08-27 13:00,31.614,22.590,42.253,18.38
2019-08-27 13:30,31.604,22.576,42.261,18.40
2019-08-27 14:00,31.608,22.565,42.317,18.46
2019-08-27 14:30,31.667,22.588,42.474,18.55
2019-08-27 15:00,31.676,22.591,42.501,18.57
2019-08-27 15:30,31.687,22.602,42.504,18.56
2019-08-27 16:00,31.689,22.604,42.500,18.55
2019-08-27 16:30,31.690,22.606,42.500,18.55
2019-08-27 17:00,31.687,22.596,42.527,18.58
2019-08-27 17:30,31.682,22.598,42.497,18.56
2019-08-27 18:00,31.679,22.590,42.517,18.58
2019-08-27 18:30,31.678,22.582,42.540,18.61
2019-08-27 19:00,31.679,22.580,42.555,18.62
2019-08-27 19:30,31.680,22.585,42.538,18.60
2019-08-27 20:00,31.680,22.574,42.580,18.65
2019-08-27 20:30,31.686,22.585,42.563,18.62
2019-08-27 21:00,31.685,22.602,42.495,18.55
2019-08-27 21:30,31.691,22.612,42.482,18.53
2019-08-27 22:00,31.686,22.606,42.482,18.54
2019-08-27 22:30,31.685,22.606,42.481,18.53
2019-08-27 23:00,31.683,22.614,42.440,18.49
2019-08-27 23:30,31.681,22.622,42.402,18.46
2019-08-28 00:00,31.683,22.622,42.410,18.46
2019-08-28 00:30,31.682,22.624,42.401,18.45
2019-08-28 01:00,31.682,22.627,42.391,18.44
2019-08-28 01:30,31.683,22.623,42.409,18.46
2019-08-28 02:00,31.683,22.629,42.383,18.43
2019-08-28 02:30,31.683,22.634,42.363,18.41
2019-08-28 03:00,31.681,22.591,42.520,18.58
2019-08-28 03:30,31.678,22.595,42.496,18.56
2019-08-28 04:00,31.675,22.592,42.490,18.56
2019-08-28 04:30,31.675,22.584,42.522,18.59
2019-08-28 05:00,31.673,22.578,42.538,18.61
2019-08-28 05:30,31.671,22.574,42.545,18.62
2019-08-28 06:00,31.670,22.572,42.549,18.63
2019-08-28 06:30,31.670,22.575,42.537,18.62
2019-08-28 07:00,31.669,22.576,42.528,18.61
2019-08-28 07:30,31.668,22.579,42.515,18.59
2019-08-28 08:00,31.667,22.578,42.513,18.59
2019-08-28 08:30,31.667,22.579,42.509,18.59
2019-08-28 09:00,31.667,22.579,42.505,18.59
2019-08-28 09:30,31.667,22.581,42.498,18.58
2019-08-28 10:00,31.667,22.584,42.487,18.57
2019-08-28 10:30,31.665,22.587,42.472,18.55
2019-08-28 11:00,31.666,22.588,42.468,18.55
2019-08-28 11:30,31.667,22.588,42.474,18.55
2019-08-28 12:00,31.668,22.586,42.485,18.56
2019-08-28 12:30,31.669,22.581,42.509,18.59
2019-08-28 13:00,31.670,22.577,42.529,18.61
2019-08-28 13:30,31.668,22.569,42.550,18.63
2019-08-28 14:00,31.670,22.561,42.587,18.67
2019-08-28 14:30,31.669,22.551,42.621,18.71
2019-08-28 15:00,31.667,22.544,42.637,18.73
2019-08-28 15:30,31.667,22.528,42.698,18.79
2019-08-28 16:00,31.668,22.525,42.714,18.81
2019-08-28 16:30,31.667,22.516,42.746,18.85
2019-08-28 17:00,31.665,22.504,42.780,18.89
2019-08-28 17:30,31.669,22.504,42.795,18.90
2019-08-28 18:00,31.668,22.490,42.844,18.95
2019-08-28 18:30,31.664,22.484,42.852,18.96
2019-08-28 19:00,31.666,22.480,42.873,18.98
2019-08-28 19:30,31.669,22.481,42.881,18.99
2019-08-28 20:00,31.669,22.484,42.872,18.98
2019-08-28 20:30,31.666,22.486,42.851,18.96
2019-08-28 21:00,31.663,22.489,42.827,18.94
2019-08-28 21:30,31.625,22.464,42.766,18.92
2019-08-28 22:00,31.636,22.476,42.768,18.91
2019-08-28 22:30,31.633,22.474,42.764,18.91
2019-08-28 23:00,31.528,22.398,42.621,18.89
2019-08-28 23:30,31.477,22.367,42.527,18.86
2019-08-29 00:00,31.518,22.401,42.571,18.85
2019-08-29 00:30,31.538,22.417,42.593,18.85
2019-08-29 01:00,31.542,22.419,42.599,18.85
2019-08-29 01:30,31.533,22.410,42.592,18.86
2019-08-29 02:00,31.544,22.414,42.622,18.87
2019-08-29 02:30,31.513,22.386,42.604,18.89
2019-08-29 03:00,31.459,22.336,42.569,18.93
2019-08-29 03:30,31.462,22.327,42.615,18.97
2019-08-29 04:00,31.428,22.275,42.671,19.08
2019-08-29 04:30,31.464,22.313,42.675,19.04
2019-08-29 05:00,31.417,22.299,42.534,18.95
2019-08-29 05:30,31.230,22.160,42.295,18.93
2019-08-29 06:00,31.275,22.193,42.360,18.94
2019-08-29 06:30,31.271,22.192,42.346,18.93
2019-08-29 07:00,31.281,22.206,42.334,18.91
2019-08-29 07:30,30.850,22.009,41.323,18.37
2019-08-29 08:00,30.806,21.988,41.224,18.31
2019-08-29 08:30,30.764,21.961,41.157,18.30
2019-08-29 09:00,30.744,21.967,41.055,18.21
2019-08-29 09:30,30.737,21.976,40.993,18.15
2019-08-29 10:00,30.719,21.981,40.900,18.07
2019-08-29 10:30,30.716,21.994,40.839,18.00
2019-08-29 11:00,30.723,21.992,40.876,18.04
2019-08-29 11:30,30.733,21.999,40.888,18.04
2019-08-29 12:00,30.744,22.014,40.878,18.01
2019-08-29 12:30,30.749,22.022,40.867,17.99
2019-08-29 13:00,30.775,22.031,40.942,18.04
2019-08-29 13:30,30.793,22.033,41.004,18.09
2019-08-29 14:00,30.801,22.011,41.121,18.21
2019-08-29 14:30,30.800,21.989,41.195,18.29
2019-08-29 15:00,30.788,21.952,41.285,18.41
2019-08-29 15:30,30.766,21.896,41.404,18.57
2019-08-29 16:00,30.724,21.821,41.512,18.74
2019-08-29 16:30,30.693,21.744,41.665,18.96
2019-08-29 17:00,30.720,21.772,41.675,18.93
2019-08-29 17:30,30.690,21.720,41.746,19.05
2019-08-29 18:00,30.733,21.716,41.928,19.19
2019-08-29 18:30,30.727,21.646,42.157,19.45
2019-08-29 19:00,30.735,21.666,42.113,19.40
2019-08-29 19:30,30.766,21.605,42.455,19.73
2019-08-29 20:00,30.759,21.505,42.781,20.10
2019-08-29 20:30,30.743,21.579,42.457,19.77
2019-08-29 21:00,30.740,21.463,42.855,20.21
2019-08-29 21:30,30.719,21.325,43.254,20.68
2019-08-29 22:00,30.730,21.334,43.268,20.68
2019-08-29 22:30,30.737,21.373,43.160,20.55
2019-08-29 23:00,30.733,21.388,43.089,20.48
2019-08-29 23:30,30.732,21.399,43.048,20.43
2019-08-30 00:00,30.731,21.412,42.999,20.38
2019-08-30 00:30,30.732,21.472,42.794,20.15
2019-08-30 01:00,30.732,21.488,42.735,20.09
2019-08-30 01:30,30.750,21.557,42.564,19.87
2019-08-30 02:00,30.771,21.601,42.491,19.76
2019-08-30 02:30,30.767,21.666,42.242,19.49
2019-08-30 03:00,30.804,21.663,42.399,19.62
2019-08-30 03:30,30.804,21.723,42.186,19.38
2019-08-30 04:00,30.808,21.752,42.096,19.28
2019-08-30 04:30,30.779,21.799,41.810,19.00
2019-08-30 05:00,30.779,21.808,41.776,18.96
2019-08-30 05:30,30.774,21.788,41.833,19.03
2019-08-30 06:00,30.785,21.827,41.735,18.91
2019-08-30 06:30,30.781,21.834,41.689,18.86
2019-08-30 07:00,30.786,21.851,41.648,18.81
2019-08-30 07:30,30.790,21.849,41.672,18.83
2019-08-30 08:00,30.792,21.861,41.638,18.79
2019-08-30 08:30,30.794,21.866,41.627,18.78
2019-08-30 09:00,30.806,21.870,41.663,18.80
2019-08-30 09:30,30.816,21.860,41.739,18.87
2019-08-30 10:00,30.823,21.861,41.762,18.89
2019-08-30 10:30,30.823,21.843,41.825,18.96
2019-08-30 11:00,30.823,21.860,41.762,18.89
2019-08-30 11:30,30.820,21.870,41.717,18.84
2019-08-30 12:00,30.816,21.868,41.709,18.84
2019-08-30 12:30,30.812,21.852,41.746,18.89
2019-08-30 13:00,30.806,21.843,41.757,18.91
2019-08-30 13:30,30.803,21.830,41.793,18.95
2019-08-30 14:00,30.805,21.827,41.813,18.97
2019-08-30 14:30,30.817,21.827,41.863,19.01
2019-08-30 15:00,30.825,21.807,41.965,19.11
2019-08-30 15:30,30.824,21.797,42.001,19.15
2019-08-30 16:00,30.824,21.778,42.065,19.22
2019-08-30 16:30,30.821,21.746,42.169,19.34
2019-08-30 17:00,30.827,21.753,42.168,19.33
2019-08-30 17:30,30.821,21.745,42.171,19.34
2019-08-30 18:00,30.836,21.753,42.205,19.36
2019-08-30 18:30,30.866,21.799,42.159,19.27
2019-08-30 19:00,30.883,21.815,42.168,19.26
2019-08-30 19:30,30.901,21.837,42.160,19.22
2019-08-30 20:00,30.884,21.840,42.082,19.16
2019-08-30 20:30,30.912,21.865,42.101,19.14
2019-08-30 21:00,30.914,21.838,42.205,19.26
2019-08-30 21:30,30.917,21.833,42.236,19.28
2019-08-30 22:00,30.941,21.837,42.319,19.34
2019-08-30 22:30,31.018,21.908,42.366,19.29
2019-08-30 23:00,30.990,21.899,42.288,19.24
2019-08-30 23:30,30.984,21.920,42.188,19.14
2019-08-31 00:00,30.976,21.926,42.136,19.10
2019-08-31 00:30,30.959,21.921,42.086,19.06
2019-08-31 01:00,30.953,21.914,42.084,19.07
2019-08-31 01:30,30.946,21.916,42.050,19.04
2019-08-31 02:00,30.937,21.909,42.040,19.04
2019-08-31 02:30,30.937,21.910,42.037,19.04
2019-08-31 03:00,30.933,21.903,42.048,19.06
2019-08-31 03:30,30.924,21.908,41.992,19.01
2019-08-31 04:00,30.912,21.903,41.964,18.99
2019-08-31 04:30,30.915,21.911,41.949,18.97
2019-08-31 05:00,30.916,21.916,41.929,18.95
2019-08-31 05:30,30.916,21.926,41.897,18.91
2019-08-31 06:00,30.914,21.934,41.861,18.87
2019-08-31 06:30,30.909,21.930,41.851,18.87
2019-08-31 07:00,30.905,21.933,41.826,18.85
2019-08-31 07:30,30.908,21.942,41.803,18.82
2019-08-31 08:00,30.908,21.942,41.806,18.82
2019-08-31 08:30,30.913,21.951,41.791,18.80
2019-08-31 09:00,30.916,21.956,41.784,18.79
2019-08-31 09:30,30.915,21.961,41.765,18.77
2019-08-31 10:00,30.919,21.952,41.811,18.81
2019-08-31 10:30,30.928,21.942,41.886,18.88
2019-08-31 11:00,30.941,21.948,41.914,18.90
2019-08-31 11:30,30.947,21.947,41.943,18.92
2019-08-31 12:00,30.950,21.952,41.938,18.91
2019-08-31 12:30,30.947,21.950,41.930,18.91
2019-08-31 13:00,30.946,21.945,41.943,18.92
2019-08-31 13:30,30.937,21.939,41.929,18.92
2019-08-31 14:00,30.945,21.928,42.004,18.99
2019-08-31 14:30,30.947,21.911,42.076,19.07
2019-08-31 15:00,30.948,21.878,42.198,19.20
2019-08-31 15:30,30.943,21.851,42.273,19.29
2019-08-31 16:00,30.944,21.845,42.302,19.32
2019-08-31 16:30,30.947,21.824,42.390,19.41
2019-08-31 17:00,30.945,21.798,42.474,19.51
2019-08-31 17:30,30.953,21.805,42.479,19.50
2019-08-31 18:00,30.953,21.818,42.434,19.46
2019-08-31 18:30,30.957,21.825,42.424,19.44
2019-08-31 19:00,30.952,21.825,42.407,19.43
2019-08-31 19:30,30.948,21.789,42.520,19.56
2019-08-31 20:00,30.929,21.774,42.498,19.56
2019-08-31 20:30,30.923,21.774,42.477,19.54
2019-08-31 21:00,30.909,21.766,42.448,19.53
2019-08-31 21:30,30.906,21.772,42.411,19.49
2019-08-31 22:00,30.895,21.769,42.379,19.47
2019-08-31 22:30,30.891,21.752,42.428,19.53
2019-08-31 23:00,30.873,21.688,42.584,19.73
2019-08-31 23:30,30.853,21.678,42.539,19.71
2019-09-01 00:00,30.830,21.685,42.423,19.61
2019-09-01 00:30,30.803,21.696,42.277,19.49
2019-09-01 01:00,30.768,21.704,42.110,19.35
2019-09-01 01:30,30.765,21.717,42.051,19.29
2019-09-01 02:00,30.768,21.730,42.016,19.24
2019-09-01 02:30,30.773,21.742,41.992,19.21
2019-09-01 03:00,30.776,21.751,41.975,19.19
2019-09-01 03:30,30.779,21.755,41.970,19.18
2019-09-01 04:00,30.779,21.753,41.974,19.18
2019-09-01 04:30,30.777,21.753,41.971,19.18
2019-09-01 05:00,30.777,21.755,41.964,19.17
2019-09-01 05:30,30.786,21.765,41.960,19.16
2019-09-01 06:00,30.789,21.777,41.931,19.12
2019-09-01 06:30,30.792,21.796,41.871,19.05
2019-09-01 07:00,30.798,21.803,41.870,19.04
2019-09-01 07:30,30.791,21.802,41.847,19.03
2019-09-01 08:00,30.795,21.812,41.829,19.00
2019-09-01 08:30,30.792,21.834,41.738,18.90
2019-09-01 09:00,30.791,21.839,41.714,18.88
2019-09-01 09:30,30.789,21.842,41.695,18.86
2019-09-01 10:00,30.789,21.848,41.669,18.83
2019-09-01 10:30,30.799,21.868,41.639,18.78
2019-09-01 11:00,30.795,21.867,41.629,18.78
2019-09-01 11:30,30.789,21.866,41.608,18.76
2019-09-01 12:00,30.790,21.873,41.587,18.74
2019-09-01 12:30,30.790,21.870,41.595,18.75
2019-09-01 13:00,30.795,21.871,41.612,18.76
2019-09-01 13:30,30.794,21.872,41.604,18.75
2019-09-01 14:00,30.806,21.872,41.653,18.79
2019-09-01 14:30,30.809,21.867,41.684,18.82
2019-09-01 15:00,30.812,21.857,41.734,18.87
2019-09-01 15:30,30.808,21.837,41.788,18.94
2019-09-01 16:00,30.812,21.835,41.814,18.96
2019-09-01 16:30,30.807,21.823,41.835,18.99
2019-09-01 17:00,30.810,21.804,41.916,19.08
2019-09-01 17:30,30.797,21.772,41.982,19.17
2019-09-01 18:00,30.787,21.752,42.016,19.22
2019-09-01 18:30,30.782,21.751,41.996,19.20
2019-09-01 19:00,30.774,21.719,42.080,19.31
2019-09-01 19:30,30.773,21.716,42.087,19.32
2019-09-01 20:00,30.770,21.716,42.076,19.31
2019-09-01 20:30,30.767,21.715,42.068,19.30
2019-09-01 21:00,30.769,21.714,42.079,19.31
2019-09-01 21:30,30.772,21.724,42.054,19.28
2019-09-01 22:00,30.775,21.733,42.032,19.25
2019-09-01 22:30,30.777,21.744,42.001,19.22
2019-09-01 23:00,30.780,21.753,41.983,19.19
2019-09-01 23:30,30.793,21.769,41.975,19.17
2019-09-02 00:00,30.797,21.778,41.960,19.14
2019-09-02 00:30,30.810,21.788,41.972,19.14
2019-09-02 01:00,30.822,21.804,41.963,19.11
2019-09-02 01:30,30.829,21.817,41.947,19.08
2019-09-02 02:00,30.834,21.825,41.934,19.06
2019-09-02 02:30,30.833,21.831,41.910,19.04
2019-09-02 03:00,30.833,21.835,41.895,19.02
2019-09-02 03:30,30.836,21.844,41.877,19.00
2019-09-02 04:00,30.844,21.853,41.874,18.98
2019-09-02 04:30,30.844,21.852,41.880,18.99
2019-09-02 05:00,30.841,21.862,41.827,18.94
2019-09-02 05:30,30.855,21.880,41.819,18.91
2019-09-02 06:00,30.873,21.901,41.814,18.88
2019-09-02 06:30,30.893,21.906,41.876,18.92
2019-09-02 07:00,30.930,21.926,41.952,18.95
2019-09-02 07:30,30.934,21.908,42.031,19.04
2019-09-02 08:00,30.958,21.918,42.091,19.07
2019-09-02 08:30,30.987,21.935,42.144,19.09
2019-09-02 09:00,31.021,21.957,42.200,19.11
2019-09-02 09:30,31.027,21.956,42.231,19.13
2019-09-02 10:00,31.024,21.938,42.282,19.19
2019-09-02 10:30,31.010,21.932,42.249,19.17
2019-09-02 11:00,31.015,21.934,42.261,19.18
2019-09-02 11:30,31.010,21.934,42.241,19.17
2019-09-02 12:00,31.007,21.929,42.248,19.18
2019-09-02 12:30,31.012,21.936,42.244,19.17
2019-09-02 13:00,31.014,21.940,42.239,19.16
2019-09-02 13:30,31.015,21.938,42.246,19.16
2019-09-02 14:00,31.018,21.940,42.253,19.17
2019-09-02 14:30,31.026,21.938,42.293,19.20
2019-09-02 15:00,31.030,21.942,42.294,19.20
2019-09-02 15:30,31.025,21.967,42.182,19.08
2019-09-02 16:00,31.007,21.963,42.126,19.04
2019-09-02 16:30,31.018,21.962,42.175,19.08
2019-09-02 17:00,31.028,21.945,42.275,19.18
2019-09-02 17:30,31.025,21.935,42.298,19.21
2019-09-02 18:00,31.023,21.926,42.324,19.24
2019-09-02 18:30,31.021,21.924,42.319,19.24
2019-09-02 19:00,31.020,21.926,42.313,19.23
2019-09-02 19:30,31.025,21.931,42.313,19.22
2019-09-02 20:00,31.018,21.928,42.295,19.21
2019-09-02 20:30,31.003,21.917,42.276,19.21
2019-09-02 21:00,30.993,21.912,42.252,19.20
2019-09-02 21:30,30.978,21.905,42.220,19.19
2019-09-02 22:00,31.004,21.930,42.230,19.16
2019-09-02 22:30,31.035,21.960,42.248,19.14
2019-09-02 23:00,31.042,21.975,42.221,19.10
2019-09-02 23:30,31.054,21.995,42.194,19.06
2019-09-03 00:00,31.064,22.010,42.180,19.03
2019-09-03 00:30,31.071,22.031,42.130,18.96
2019-09-03 01:00,31.081,22.037,42.153,18.97
2019-09-03 01:30,31.082,22.040,42.147,18.97
2019-09-03 02:00,31.081,22.038,42.147,18.97
2019-09-03 02:30,31.080,22.040,42.139,18.96
2019-09-03 03:00,31.079,22.040,42.133,18.95
2019-09-03 03:30,31.073,22.030,42.143,18.97
2019-09-03 04:00,31.067,22.022,42.150,18.99
2019-09-03 04:30,31.048,21.999,42.157,19.02
2019-09-03 05:00,31.047,21.997,42.159,19.03
2019-09-03 05:30,31.052,22.011,42.130,18.99
2019-09-03 06:00,31.070,22.029,42.136,18.97
2019-09-03 06:30,31.084,22.055,42.100,18.91
2019-09-03 07:00,31.086,22.060,42.089,18.90
2019-09-03 07:30,31.089,22.077,42.038,18.84
2019-09-03 08:00,31.092,22.085,42.020,18.81
2019-09-03 08:30,31.098,22.092,42.015,18.80
2019-09-03 09:00,31.100,22.094,42.016,18.80
2019-09-03 09:30,31.114,22.103,42.040,18.81
2019-09-03 10:00,31.066,22.044,42.064,18.90
2019-09-03 10:30,31.060,22.034,42.078,18.92
2019-09-03 11:00,31.052,22.022,42.090,18.94
2019-09-03 11:30,31.041,22.011,42.083,18.95
2019-09-03 12:00,31.020,22.002,42.034,18.92
2019-09-03 12:30,31.012,22.006,41.987,18.88
2019-09-03 13:00,30.980,21.989,41.923,18.86
2019-09-03 13:30,30.929,21.948,41.867,18.86
2019-09-03 14:00,30.877,21.897,41.846,18.91
2019-09-03 14:30,30.873,21.862,41.953,19.03
2019-09-03 15:00,30.845,21.754,42.236,19.38
2019-09-03 15:30,30.846,21.768,42.189,19.33
2019-09-03 16:00,30.836,21.744,42.233,19.39
2019-09-03 16:30,30.828,21.686,42.410,19.60
2019-09-03 17:00,30.763,21.588,42.508,19.79
2019-09-03 17:30,30.850,21.627,42.710,19.90
2019-09-03 18:00,30.822,21.557,42.848,20.09
2019-09-03 18:30,30.860,21.594,42.865,20.05
2019-09-03 19:00,30.914,21.616,42.999,20.13
2019-09-03 19:30,31.011,21.684,43.143,20.15
2019-09-03 20:00,31.035,21.723,43.100,20.07
2019-09-03 20:30,31.039,21.754,43.005,19.96
2019-09-03 21:00,31.029,21.800,42.801,19.75
2019-09-03 21:30,31.047,21.859,42.658,19.57
2019-09-03 22:00,31.072,21.916,42.556,19.43
2019-09-03 22:30,31.095,21.964,42.471,19.30
2019-09-03 23:00,31.109,21.990,42.432,19.24
2019-09-03 23:30,31.124,22.020,42.386,19.17
2019-09-04 00:00,31.119,22.007,42.413,19.21
2019-09-04 00:30,31.124,22.018,42.389,19.18
2019-09-04 01:00,31.127,22.029,42.365,19.14
2019-09-04 01:30,31.130,22.038,42.344,19.12
2019-09-04 02:00,31.132,22.044,42.327,19.10
2019-09-04 02:30,31.133,22.051,42.309,19.08
2019-09-04 03:00,31.128,22.039,42.330,19.11
2019-09-04 03:30,31.124,22.031,42.343,19.13
2019-09-04 04:00,31.117,22.021,42.354,19.15
2019-09-04 04:30,31.112,22.017,42.348,19.15
2019-09-04 05:00,31.110,22.021,42.326,19.12
2019-09-04 05:30,31.107,22.027,42.294,19.09
2019-09-04 06:00,31.110,22.039,42.261,19.05
2019-09-04 06:30,31.119,22.051,42.251,19.03
2019-09-04 07:00,31.122,22.056,42.246,19.02
2019-09-04 07:30,31.122,22.062,42.224,19.00
2019-09-04 08:00,31.128,22.074,42.203,18.97
2019-09-04 08:30,31.131,22.082,42.187,18.94
2019-09-04 09:00,31.135,22.090,42.171,18.92
2019-09-04 09:30,31.138,22.102,42.140,18.88
2019-09-04 10:00,31.140,22.109,42.121,18.86
2019-09-04 10:30,31.144,22.119,42.105,18.84
2019-09-04 11:00,31.149,22.125,42.097,18.82
2019-09-04 11:30,31.154,22.137,42.074,18.79
2019-09-04 12:00,31.157,22.146,42.053,18.76
2019-09-04 12:30,31.158,22.153,42.030,18.74
2019-09-04 13:00,31.159,22.161,42.007,18.71
2019-09-04 13:30,31.161,22.167,41.992,18.69
2019-09-04 14:00,31.167,22.182,41.960,18.65
2019-09-04 14:30,31.163,22.180,41.954,18.65
2019-09-04 15:00,31.162,22.173,41.975,18.67
2019-09-04 15:30,31.160,22.163,42.005,18.71
2019-09-04 16:00,31.159,22.168,41.982,18.68
2019-09-04 16:30,31.154,22.163,41.980,18.69
2019-09-04 17:00,31.156,22.172,41.954,18.66
2019-09-04 17:30,31.158,22.173,41.958,18.66
2019-09-04 18:00,31.153,22.167,41.959,18.67
2019-09-04 18:30,31.154,22.170,41.953,18.66
2019-09-04 19:00,31.156,22.168,41.967,18.67
2019-09-04 19:30,31.163,22.181,41.948,18.64
2019-09-04 20:00,31.159,22.183,41.927,18.62
2019-09-04 20:30,31.156,22.185,41.907,18.60
2019-09-04 21:00,31.162,22.199,41.876,18.56
2019-09-04 21:30,31.165,22.219,41.816,18.49
2019-09-04 22:00,31.169,22.239,41.759,18.42
2019-09-04 22:30,31.176,22.273,41.662,18.31
2019-09-04 23:00,31.177,22.251,41.745,18.40
2019-09-04 23:30,31.182,22.249,41.772,18.42
2019-09-05 00:00,31.182,22.256,41.748,18.39
2019-09-05 00:30,31.174,22.225,41.831,18.50
2019-09-05 01:00,31.178,22.225,41.845,18.51
2019-09-05 01:30,31.185,22.223,41.882,18.54
2019-09-05 02:00,31.189,22.218,41.917,18.57
2019-09-05 02:30,31.193,22.219,41.929,18.58
2019-09-05 03:00,31.192,22.217,41.935,18.59
2019-09-05 03:30,31.192,22.217,41.934,18.59
2019-09-05 04:00,31.191,22.216,41.932,18.59
2019-09-05 04:30,31.189,22.215,41.930,18.58
2019-09-05 05:00,31.192,22.220,41.922,18.57
2019-09-05 05:30,31.196,22.227,41.913,18.56
2019-09-05 06:00,31.200,22.239,41.883,18.52
2019-09-05 06:30,31.202,22.256,41.831,18.46
2019-09-05 07:00,31.205,22.270,41.792,18.41
2019-09-05 07:30,31.209,22.290,41.730,18.34
2019-09-05 08:00,31.213,22.308,41.679,18.28
2019-09-05 08:30,31.219,22.323,41.649,18.24
2019-09-05 09:00,31.219,22.328,41.632,18.22
2019-09-05 09:30,31.224,22.346,41.582,18.16
2019-09-05 10:00,31.222,22.348,41.563,18.14
2019-09-05 10:30,31.219,22.356,41.522,18.10
2019-09-05 11:00,31.217,22.354,41.524,18.10
2019-09-05 11:30,31.215,22.357,41.504,18.08
2019-09-05 12:00,31.215,22.372,41.450,18.02
2019-09-05 12:30,31.211,22.371,41.431,18.01
2019-09-05 13:00,31.209,22.366,41.446,18.03
2019-09-05 13:30,31.201,22.347,41.484,18.08
2019-09-05 14:00,31.200,22.338,41.514,18.11
2019-09-05 14:30,31.199,22.326,41.555,18.16
2019-09-05 15:00,31.190,22.312,41.571,18.19
2019-09-05 15:30,31.193,22.304,41.611,18.23
2019-09-05 16:00,31.195,22.287,41.684,18.31
2019-09-05 16:30,31.198,22.249,41.841,18.48
2019-09-05 17:00,31.211,22.246,41.905,18.53
2019-09-05 17:30,31.198,22.209,41.988,18.64
2019-09-05 18:00,31.196,22.207,41.988,18.64
2019-09-05 18:30,31.184,22.195,41.982,18.65
2019-09-05 19:00,31.190,22.198,41.996,18.66
2019-09-05 19:30,31.180,22.223,41.863,18.52
2019-09-05 20:00,31.177,22.246,41.767,18.42
2019-09-05 20:30,31.174,22.213,41.876,18.55
2019-09-05 21:00,31.168,22.220,41.825,18.50
2019-09-05 21:30,31.178,22.263,41.705,18.35
2019-09-05 22:00,31.191,22.323,41.535,18.15
2019-09-05 22:30,31.209,22.382,41.386,17.96
2019-09-05 23:00,31.240,22.446,41.268,17.79
2019-09-05 23:30,31.242,22.462,41.213,17.73
2019-09-06 00:00,31.253,22.482,41.185,17.68
2019-09-06 00:30,31.250,22.480,41.180,17.68
2019-09-06 01:00,31.255,22.483,41.188,17.68
2019-09-06 01:30,31.257,22.485,41.190,17.68
2019-09-06 02:00,31.253,22.472,41.221,17.72
2019-09-06 02:30,31.254,22.474,41.221,17.72
2019-09-06 03:00,31.255,22.468,41.247,17.75
2019-09-06 03:30,31.254,22.459,41.277,17.78
2019-09-06 04:00,31.252,22.458,41.272,17.78
2019-09-06 04:30,31.257,22.464,41.271,17.77
2019-09-06 05:00,31.255,22.462,41.267,17.77
2019-09-06 05:30,31.253,22.465,41.250,17.75
2019-09-06 06:00,31.260,22.482,41.214,17.70
2019-09-06 06:30,31.260,22.484,41.205,17.69
2019-09-06 07:00,31.258,22.486,41.188,17.68
2019-09-06 07:30,31.257,22.486,41.189,17.68
2019-09-06 08:00,31.255,22.485,41.179,17.67
2019-09-06 08:30,31.256,22.492,41.161,17.65
2019-09-06 09:00,31.255,22.491,41.154,17.65
2019-09-06 09:30,31.254,22.494,41.144,17.63
2019-09-06 10:00,31.250,22.485,41.159,17.66
2019-09-06 10:30,31.246,22.480,41.163,17.67
2019-09-06 11:00,31.245,22.478,41.165,17.67
2019-09-06 11:30,31.244,22.480,41.153,17.66
2019-09-06 12:00,31.244,22.480,41.157,17.66
2019-09-06 12:30,31.244,22.476,41.169,17.68
2019-09-06 13:00,31.244,22.475,41.172,17.68
2019-09-06 13:30,31.247,22.479,41.170,17.67
2019-09-06 14:00,31.248,22.478,41.177,17.68
2019-09-06 14:30,31.247,22.477,41.179,17.68
2019-09-06 15:00,31.250,22.483,41.168,17.67
2019-09-06 15:30,31.252,22.485,41.172,17.67
2019-09-06 16:00,31.255,22.485,41.180,17.67
2019-09-06 16:30,31.257,22.489,41.171,17.66
2019-09-06 17:00,31.253,22.475,41.211,17.71
2019-09-06 17:30,31.253,22.470,41.231,17.73
2019-09-06 18:00,31.253,22.466,41.245,17.75
2019-09-06 18:30,31.254,22.469,41.234,17.74
2019-09-06 19:00,31.254,22.471,41.230,17.73
2019-09-06 19:30,31.252,22.474,41.208,17.71
2019-09-06 20:00,31.253,22.478,41.198,17.70
2019-09-06 20:30,31.252,22.483,41.178,17.68
2019-09-06 21:00,31.254,22.495,41.138,17.63
2019-09-06 21:30,31.253,22.498,41.124,17.61
2019-09-06 22:00,31.254,22.505,41.099,17.59
2019-09-06 22:30,31.257,22.513,41.082,17.56
2019-09-06 23:00,31.263,22.523,41.066,17.54
2019-09-06 23:30,31.266,22.536,41.032,17.50
2019-09-07 00:00,31.265,22.536,41.026,17.49
2019-09-07 00:30,31.268,22.532,41.054,17.52
2019-09-07 01:00,31.267,22.530,41.058,17.52
2019-09-07 01:30,31.269,22.531,41.064,17.53
2019-09-07 02:00,31.267,22.528,41.066,17.53
2019-09-07 02:30,31.264,22.532,41.036,17.50
2019-09-07 03:00,31.263,22.542,40.996,17.46
2019-09-07 03:30,31.259,22.549,40.950,17.41
2019-09-07 04:00,31.253,22.556,40.898,17.37
2019-09-07 04:30,31.250,22.570,40.832,17.30
