Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-06-27 01:00,32.106,24.770,34.834,9.53
2018-06-27 03:00,32.104,24.765,34.849,9.55
2018-06-27 04:00,32.118,24.789,34.793,9.47
2018-06-27 05:00,32.105,24.786,34.736,9.42
2018-06-27 07:00,32.147,24.821,34.769,9.41
2018-06-27 08:00,32.156,24.812,34.865,9.51
2018-06-27 09:00,32.160,24.799,34.956,9.61
2018-06-27 10:00,32.167,24.809,34.937,9.58
2018-06-27 11:00,32.156,24.761,35.146,9.83
2018-06-27 12:00,32.149,24.727,35.288,10.00
2018-06-27 13:00,32.157,24.751,35.199,9.89
2018-06-27 14:00,32.145,24.742,35.187,9.89
2018-06-27 15:00,32.151,24.737,35.246,9.95
2018-06-27 16:00,32.137,24.731,35.206,9.92
2018-06-27 17:00,32.148,24.733,35.252,9.96
2018-06-27 19:00,32.124,24.742,35.079,9.79
2018-06-27 20:00,32.082,24.720,34.976,9.72
2018-06-27 21:00,32.067,24.739,34.795,9.53
2018-06-27 22:00,32.058,24.723,34.839,9.59
2018-06-27 23:00,32.069,24.699,35.025,9.79
2018-06-28 00:00,32.059,24.708,34.928,9.69
2018-06-28 01:00,32.051,24.762,34.588,9.31
2018-06-28 02:00,32.051,24.762,34.588,9.31
2018-06-28 03:00,32.046,24.761,34.566,9.29
2018-06-28 04:00,32.035,24.760,34.511,9.24
2018-06-28 05:00,32.039,24.763,34.515,9.24
2018-06-28 06:00,32.048,24.792,34.402,9.10
2018-06-28 07:00,32.043,24.775,34.476,9.19
2018-06-28 08:00,32.040,24.772,34.473,9.19
2018-06-28 09:00,31.820,24.348,35.601,10.73
2018-06-28 11:00,31.791,24.318,35.606,10.77
2018-06-28 12:00,31.794,24.324,35.592,10.75
2018-06-28 13:00,31.882,24.448,35.391,10.42
2018-06-28 14:00,31.909,24.530,35.103,10.06
2018-06-28 15:00,31.939,24.578,35.002,9.91
2018-06-28 16:00,31.960,24.635,34.804,9.66
2018-06-28 17:00,31.973,24.690,34.573,9.38
2018-06-28 18:00,31.982,24.724,34.434,9.21
2018-06-28 19:00,31.924,24.651,34.525,9.38
2018-06-28 20:00,31.947,24.685,34.461,9.28
2018-06-28 21:00,31.919,24.647,34.520,9.38
2018-06-28 22:00,31.919,24.592,34.825,9.73
2018-06-28 23:00,31.822,24.462,35.017,10.06
2018-06-29 00:00,31.875,24.540,34.878,9.84
2018-06-29 01:00,31.865,24.533,34.859,9.83
2018-06-29 03:00,31.829,24.482,34.945,9.97
2018-06-29 04:00,31.836,24.492,34.926,9.94
2018-06-29 05:00,31.760,24.394,35.060,10.18
2018-06-29 06:00,31.723,24.330,35.206,10.39
2018-06-29 07:00,31.729,24.317,35.299,10.49
2018-06-29 08:00,31.738,24.315,35.361,10.55
2018-06-29 09:00,31.752,24.335,35.322,10.49
2018-06-29 10:00,31.753,24.332,35.350,10.52
2018-06-29 11:00,31.737,24.324,35.307,10.49
2018-06-29 12:00,31.752,24.351,35.244,10.40
2018-06-29 13:00,31.785,24.382,35.251,10.37
2018-06-29 14:00,31.789,24.357,35.394,10.53
2018-06-29 15:00,31.753,24.285,35.586,10.79
2018-06-29 16:00,31.692,24.168,35.874,11.19
2018-06-29 17:00,31.722,24.143,36.142,11.46
2018-06-29 19:00,31.785,24.347,35.425,10.57
2018-06-29 20:00,31.757,24.268,35.695,10.91
2018-06-29 21:00,31.755,24.235,35.851,11.09
2018-06-29 22:00,31.728,24.167,36.051,11.35
2018-06-29 23:00,31.740,24.238,35.756,11.00
2018-06-30 01:00,31.758,24.289,35.591,10.79
2018-06-30 02:00,31.760,24.326,35.409,10.58
2018-06-30 03:00,31.755,24.319,35.421,10.60
2018-06-30 04:00,31.801,24.370,35.389,10.51
2018-06-30 05:00,31.909,24.464,35.444,10.45
2018-06-30 06:00,31.953,24.520,35.374,10.32
2018-06-30 07:00,31.996,24.609,35.128,9.99
2018-06-30 08:00,32.038,24.650,35.126,9.94
2018-06-30 09:00,32.049,24.642,35.224,10.04
2018-06-30 10:00,32.058,24.668,35.137,9.93
2018-06-30 11:00,32.033,24.688,34.893,9.68
2018-06-30 12:00,32.023,24.637,35.120,9.95
2018-06-30 13:00,32.047,24.609,35.389,10.23
2018-06-30 14:00,32.187,24.704,35.608,10.32
2018-06-30 15:00,32.144,24.602,35.918,10.72
2018-06-30 16:00,32.082,24.611,35.556,10.38
2018-06-30 17:00,32.089,24.540,35.960,10.83
2018-06-30 18:00,32.018,24.330,36.658,11.70
2018-06-30 19:00,32.035,24.490,35.940,10.87
2018-06-30 20:00,32.035,24.490,35.940,10.87
2018-06-30 21:00,31.921,24.326,36.204,11.30
2018-06-30 22:00,32.014,24.517,35.699,10.62
2018-06-30 23:00,32.025,24.478,35.957,10.90
2018-07-01 00:00,32.013,24.452,36.024,10.99
2018-07-01 01:00,32.022,24.515,35.751,10.67
2018-07-01 02:00,32.011,24.532,35.608,10.52
2018-07-01 03:00,32.018,24.522,35.694,10.61
2018-07-01 04:00,31.972,24.522,35.464,10.40
2018-07-01 05:00,32.001,24.597,35.221,10.09
2018-07-01 06:00,31.989,24.503,35.647,10.59
2018-07-01 07:00,31.975,24.499,35.598,10.55
2018-07-01 08:00,31.979,24.532,35.444,10.37
2018-07-01 09:00,32.034,24.681,34.938,9.73
2018-07-01 10:00,32.005,24.522,35.628,10.55
2018-07-01 11:00,31.914,24.356,36.021,11.10
2018-07-01 12:00,31.934,24.414,35.830,10.86
2018-07-01 13:00,31.998,24.489,35.762,10.71
2018-07-01 14:00,31.944,24.376,36.069,11.12
2018-07-01 15:00,31.924,24.390,35.899,10.95
2018-07-01 16:00,32.191,24.484,36.738,11.59
2018-07-01 17:00,31.939,24.138,37.198,12.40
2018-07-01 18:00,31.941,24.304,36.410,11.51
2018-07-01 19:00,31.847,24.272,36.111,11.28
2018-07-01 20:00,32.018,24.317,36.720,11.77
2018-07-01 21:00,31.826,24.026,37.196,12.53
2018-07-01 22:00,32.086,24.556,35.859,10.72
2018-07-01 23:00,31.988,24.231,36.991,12.11
2018-07-02 00:00,31.934,24.120,37.265,12.48
2018-07-02 01:00,31.927,24.108,37.284,12.51
2018-07-02 02:00,31.900,24.244,36.510,11.67
2018-07-02 03:00,31.963,24.298,36.548,11.64
2018-07-02 04:00,31.929,24.309,36.327,11.43
2018-07-02 05:00,31.957,24.458,35.721,10.71
2018-07-02 06:00,31.937,24.406,35.886,10.92
2018-07-02 07:00,31.906,24.362,35.951,11.03
2018-07-02 08:00,31.927,24.426,35.735,10.76
2018-07-02 09:00,31.920,24.468,35.482,10.48
2018-07-02 10:00,31.994,24.631,35.004,9.85
2018-07-02 11:00,31.873,24.403,35.584,10.65
2018-07-02 12:00,31.926,24.444,35.637,10.65
2018-07-02 13:00,31.979,24.466,35.787,10.76
2018-07-02 14:00,32.049,24.483,36.052,10.98
2018-07-02 15:00,32.028,24.404,36.340,11.33
2018-07-02 16:00,32.038,24.380,36.510,11.51
2018-07-02 17:00,32.032,24.430,36.229,11.20
2018-07-02 18:00,32.059,24.416,36.434,11.40
2018-07-02 19:00,32.041,24.393,36.460,11.45
2018-07-02 20:00,32.100,24.424,36.591,11.53
2018-07-02 21:00,32.043,24.420,36.338,11.31
2018-07-02 22:00,32.036,24.502,35.889,10.81
2018-07-02 23:00,32.047,24.451,36.200,11.15
2018-07-03 00:00,32.070,24.363,36.747,11.74
2018-07-03 01:00,32.028,24.310,36.802,11.85
2018-07-03 02:00,32.039,24.350,36.662,11.68
2018-07-03 03:00,32.048,24.436,36.281,11.24
2018-07-03 04:00,32.104,24.550,35.984,10.84
2018-07-03 05:00,32.128,24.501,36.344,11.22
2018-07-03 06:00,32.163,24.498,36.531,11.39
2018-07-03 07:00,32.128,24.537,36.167,11.02
2018-07-03 08:00,32.142,24.591,35.960,10.77
2018-07-03 09:00,32.122,24.567,35.984,10.82
2018-07-03 10:00,32.100,24.553,35.944,10.80
2018-07-03 11:00,32.091,24.525,36.041,10.92
2018-07-03 12:00,32.094,24.553,35.921,10.78
2018-07-03 13:00,32.057,24.414,36.432,11.40
2018-07-03 14:00,32.076,24.457,36.309,11.24
2018-07-03 15:00,32.056,24.383,36.582,11.57
2018-07-03 16:00,32.020,24.261,36.998,12.08
2018-07-03 17:00,32.068,24.390,36.603,11.58
2018-07-03 18:00,32.097,24.460,36.402,11.32
2018-07-03 19:00,32.114,24.460,36.481,11.39
2018-07-03 20:00,31.964,24.251,36.780,11.90
2018-07-03 21:00,31.995,24.382,36.289,11.31
2018-07-03 22:00,31.968,24.339,36.367,11.43
2018-07-03 23:00,32.002,24.425,36.110,11.10
2018-07-04 00:00,31.873,24.093,37.103,12.37
2018-07-04 01:00,31.998,24.347,36.478,11.52
2018-07-04 02:00,31.909,24.154,36.980,12.19
2018-07-04 03:00,31.929,24.168,37.010,12.20
2018-07-04 04:00,31.988,24.281,36.751,11.84
2018-07-04 05:00,31.983,24.272,36.773,11.87
2018-07-04 06:00,31.846,24.145,36.729,11.98
2018-07-04 07:00,31.964,24.273,36.673,11.78
2018-07-04 08:00,31.975,24.297,36.614,11.70
2018-07-04 09:00,32.111,24.534,36.097,10.96
2018-07-04 10:00,32.142,24.569,36.075,10.90
2018-07-04 11:00,32.143,24.625,35.793,10.58
2018-07-04 12:00,32.141,24.644,35.685,10.46
2018-07-04 13:00,32.103,24.540,36.027,10.89
2018-07-04 14:00,32.105,24.567,35.896,10.74
2018-07-04 15:00,32.198,24.409,37.138,12.03
2018-07-04 16:00,32.066,24.294,37.064,12.10
2018-07-04 17:00,32.493,24.552,37.850,12.48
2018-07-04 18:00,32.061,24.056,38.142,13.31
2018-07-04 19:00,32.069,24.325,36.924,11.94
2018-07-04 20:00,32.108,24.275,37.348,12.37
2018-07-04 21:00,32.065,24.161,37.679,12.79
2018-07-04 22:00,32.110,24.281,37.333,12.35
2018-07-04 23:00,32.061,24.523,35.905,10.80
2018-07-05 00:00,31.920,24.501,35.306,10.28
2018-07-05 01:00,32.048,24.535,35.777,10.67
2018-07-05 02:00,32.021,24.251,37.052,12.14
2018-07-05 03:00,31.968,24.156,37.256,12.43
2018-07-05 04:00,32.002,24.249,36.970,12.07
2018-07-05 05:00,32.044,24.302,36.916,11.96
2018-07-05 06:00,32.069,24.378,36.666,11.65
2018-07-05 07:00,32.114,24.473,36.419,11.32
2018-07-05 08:00,32.064,24.553,35.767,10.64
2018-07-05 09:00,32.069,24.600,35.552,10.39
2018-07-05 10:00,32.060,24.656,35.209,10.01
2018-07-05 11:00,32.066,24.674,35.145,9.93
2018-07-05 12:00,32.045,24.669,35.063,9.86
2018-07-05 13:00,32.047,24.623,35.319,10.15
2018-07-05 14:00,32.063,24.680,35.098,9.88
2018-07-05 15:00,31.983,24.187,37.173,12.32
2018-07-05 16:00,31.916,24.011,37.683,12.97
2018-07-05 17:00,32.034,24.212,37.298,12.40
2018-07-05 18:00,31.984,24.058,37.782,13.00
2018-07-05 19:00,32.035,24.284,36.960,12.02
2018-07-05 20:00,31.994,24.429,36.049,11.04
2018-07-05 21:00,32.029,24.340,36.660,11.69
2018-07-05 22:00,32.036,24.419,36.304,11.28
2018-07-05 23:00,32.081,24.504,36.102,11.00
2018-07-06 00:00,32.052,24.504,35.958,10.87
2018-07-06 01:00,31.938,23.944,38.092,13.40
2018-07-06 02:00,31.961,24.098,37.489,12.70
2018-07-06 03:00,31.992,24.142,37.433,12.60
2018-07-06 04:00,31.892,24.051,37.390,12.67
2018-07-06 05:00,31.993,24.227,37.032,12.15
2018-07-06 06:00,32.035,24.403,36.383,11.37
2018-07-06 07:00,32.018,24.375,36.436,11.45
2018-07-06 08:00,31.981,24.275,36.744,11.84
2018-07-06 09:00,31.984,24.316,36.561,11.63
2018-07-06 10:00,31.980,24.337,36.442,11.50
2018-07-06 11:00,31.983,24.352,36.383,11.43
2018-07-06 12:00,31.945,24.270,36.601,11.72
2018-07-06 13:00,31.930,24.250,36.620,11.76
2018-07-06 14:00,31.894,24.191,36.734,11.93
2018-07-06 15:00,31.766,23.885,37.568,13.02
2018-07-06 16:00,31.775,23.891,37.587,13.03
2018-07-06 17:00,31.747,23.828,37.744,13.24
2018-07-06 18:00,31.758,23.858,37.658,13.13
2018-07-06 19:00,31.753,23.858,37.635,13.11
2018-07-06 20:00,31.771,23.891,37.565,13.01
2018-07-06 21:00,31.769,23.878,37.616,13.07
2018-07-06 22:00,31.774,23.884,37.612,13.06
2018-07-06 23:00,31.780,23.904,37.547,12.98
2018-07-07 00:00,31.752,23.867,37.589,13.06
2018-07-07 01:00,31.795,23.970,37.314,12.70
2018-07-07 02:00,31.761,24.000,37.012,12.40
2018-07-07 03:00,,,,
2018-07-07 04:00,31.797,24.140,36.519,11.80
2018-07-07 05:00,31.804,24.195,36.288,11.53
2018-07-07 06:00,31.820,24.219,36.242,11.46
2018-07-07 07:00,31.815,24.228,36.175,11.39
2018-07-07 08:00,31.838,24.267,36.093,11.27
2018-07-07 09:00,31.840,24.288,35.998,11.16
2018-07-07 10:00,31.850,24.336,35.806,10.93
2018-07-07 11:00,31.792,24.222,36.090,11.32
2018-07-07 12:00,31.802,24.231,36.101,11.32
2018-07-07 13:00,31.808,24.255,36.010,11.21
2018-07-07 14:00,31.824,24.240,36.158,11.36
2018-07-07 15:00,31.841,24.236,36.264,11.46
2018-07-07 16:00,31.832,24.246,36.166,11.36
2018-07-07 17:00,31.827,24.264,36.056,11.24
2018-07-07 18:00,31.857,24.266,36.192,11.36
2018-07-07 19:00,31.818,24.213,36.267,11.49
2018-07-07 20:00,31.844,24.250,36.205,11.39
2018-07-07 21:00,31.843,24.213,36.380,11.59
2018-07-07 22:00,31.838,24.262,36.120,11.30
2018-07-07 23:00,31.846,24.284,36.049,11.21
2018-07-08 00:00,31.837,24.300,35.925,11.08
2018-07-08 01:00,31.829,24.276,36.005,11.18
2018-07-08 02:00,31.811,24.207,36.259,11.49
2018-07-08 03:00,31.782,24.162,36.335,11.61
2018-07-08 04:00,31.778,24.123,36.508,11.81
2018-07-08 05:00,31.805,24.256,35.989,11.19
2018-07-08 06:00,31.815,24.281,35.911,11.09
2018-07-08 07:00,31.838,24.265,36.102,11.28
2018-07-08 08:00,31.850,24.257,36.202,11.38
2018-07-08 09:00,31.876,24.270,36.264,11.42
2018-07-08 10:00,31.903,24.280,36.345,11.48
2018-07-08 11:00,31.931,24.298,36.391,11.50
2018-07-08 12:00,31.891,24.244,36.465,11.63
2018-07-08 13:00,31.909,24.228,36.625,11.79
2018-07-08 14:00,31.901,24.215,36.653,11.83
2018-07-08 15:00,31.861,24.145,36.797,12.04
2018-07-08 16:00,31.866,24.099,37.042,12.31
2018-07-08 17:00,31.832,24.085,36.944,12.24
2018-07-08 18:00,31.816,24.054,37.016,12.34
2018-07-08 19:00,31.773,23.951,37.300,12.71
2018-07-08 20:00,31.801,24.011,37.152,12.51
2018-07-08 21:00,31.790,23.980,37.247,12.63
2018-07-08 22:00,31.801,24.028,37.072,12.42
2018-07-08 23:00,31.794,24.076,36.807,12.13
2018-07-09 00:00,31.786,24.096,36.675,11.99
2018-07-09 01:00,31.763,24.069,36.695,12.04
2018-07-09 02:00,31.767,24.102,36.558,11.88
2018-07-09 03:00,31.749,24.104,36.460,11.79
2018-07-09 04:00,31.756,24.119,36.423,11.74
2018-07-09 05:00,31.754,24.108,36.465,11.79
2018-07-09 06:00,31.746,24.084,36.545,11.89
2018-07-09 07:00,31.755,24.118,36.422,11.74
2018-07-09 08:00,31.744,24.139,36.270,11.58
2018-07-09 09:00,31.758,24.160,36.231,11.52
2018-07-09 10:00,31.776,24.174,36.250,11.52
2018-07-09 11:00,31.799,24.193,36.274,11.52
2018-07-09 12:00,31.804,24.160,36.455,11.72
2018-07-09 13:00,31.799,24.121,36.618,11.91
2018-07-09 14:00,31.816,24.116,36.724,12.01
2018-07-09 15:00,31.821,24.134,36.658,11.93
2018-07-09 16:00,31.918,24.301,36.316,11.43
2018-07-09 17:00,31.834,24.122,36.778,12.05
2018-07-09 18:00,31.754,23.997,36.996,12.39
2018-07-09 19:00,31.764,23.967,37.184,12.59
2018-07-09 20:00,31.758,23.939,37.284,12.71
2018-07-09 21:00,31.769,23.933,37.367,12.79
2018-07-09 22:00,31.758,23.946,37.248,12.67
2018-07-09 23:00,31.772,23.979,37.166,12.56
2018-07-10 00:00,31.802,24.010,37.162,12.52
2018-07-10 01:00,31.855,24.146,36.764,12.01
2018-07-10 02:00,31.863,24.161,36.728,11.96
2018-07-10 03:00,31.827,24.093,36.886,12.18
2018-07-10 04:00,31.781,24.031,36.962,12.32
2018-07-10 05:00,31.747,23.967,37.104,12.52
2018-07-10 06:00,31.746,23.953,37.165,12.59
2018-07-10 07:00,31.747,23.963,37.121,12.54
2018-07-10 08:00,31.749,23.985,37.026,12.43
2018-07-10 09:00,31.775,24.041,36.885,12.24
2018-07-10 10:00,31.798,24.089,36.767,12.08
2018-07-10 11:00,31.905,24.303,36.241,11.36
2018-07-10 12:00,31.913,24.311,36.240,11.35
2018-07-10 13:00,31.940,24.320,36.330,11.42
2018-07-10 14:00,31.929,24.295,36.398,11.51
2018-07-10 15:00,31.885,24.170,36.796,12.01
2018-07-10 16:00,31.838,24.042,37.182,12.50
2018-07-10 17:00,31.811,23.975,37.367,12.74
2018-07-10 18:00,31.741,23.803,37.827,13.34
2018-07-10 19:00,31.722,23.727,38.083,13.65
2018-07-10 20:00,31.731,23.766,37.950,13.49
2018-07-10 21:00,31.721,23.734,38.046,13.61
2018-07-10 22:00,31.779,23.919,37.475,12.90
2018-07-10 23:00,31.750,23.820,37.792,13.29
2018-07-11 00:00,31.765,23.908,37.460,12.90
2018-07-11 01:00,31.742,23.820,37.757,13.26
2018-07-11 02:00,31.746,23.945,37.200,12.63
2018-07-11 03:00,31.737,23.950,37.138,12.57
2018-07-11 04:00,31.737,23.859,37.555,13.04
2018-07-11 05:00,31.716,23.831,37.586,13.10
2018-07-11 06:00,31.677,23.773,37.669,13.24
2018-07-11 07:00,31.728,23.862,37.501,12.99
2018-07-11 08:00,31.708,23.833,37.542,13.06
2018-07-11 09:00,31.738,23.905,37.352,12.81
2018-07-11 10:00,31.752,23.929,37.304,12.74
2018-07-11 11:00,31.762,23.956,37.226,12.64
2018-07-11 12:00,31.786,24.003,37.118,12.49
2018-07-11 13:00,31.828,24.099,36.860,12.15
2018-07-11 14:00,31.820,24.091,36.861,12.16
2018-07-11 15:00,31.875,24.182,36.688,11.90
2018-07-11 16:00,31.912,24.193,36.815,12.00
2018-07-11 17:00,31.975,24.206,37.049,12.19
2018-07-11 18:00,31.874,24.080,37.166,12.44
2018-07-11 19:00,31.878,24.068,37.241,12.52
2018-07-11 21:00,31.899,24.031,37.513,12.80
2018-07-11 22:00,31.957,24.099,37.467,12.68
2018-07-11 23:00,31.969,24.125,37.399,12.59
2018-07-12 00:00,32.006,24.241,37.028,12.13
2018-07-12 01:00,31.959,24.238,36.819,11.95
2018-07-12 02:00,31.996,24.293,36.733,11.81
2018-07-12 03:00,31.994,24.295,36.713,11.79
2018-07-12 04:00,31.931,24.142,37.146,12.35
2018-07-12 05:00,31.848,24.079,37.050,12.34
2018-07-12 06:00,31.850,24.116,36.883,12.15
2018-07-12 07:00,31.910,24.183,36.848,12.04
2018-07-12 08:00,31.866,24.168,36.714,11.94
2018-07-12 09:00,31.876,24.157,36.813,12.04
2018-07-12 10:00,31.939,24.272,36.559,11.68
2018-07-12 11:00,31.970,24.317,36.484,11.56
2018-07-12 12:00,32.033,24.372,36.522,11.53
2018-07-12 13:00,32.029,24.346,36.634,11.66
2018-07-12 14:00,32.104,24.391,36.773,11.73
2018-07-12 15:00,32.142,24.481,36.519,11.40
2018-07-12 16:00,32.165,24.523,36.418,11.26
2018-07-12 17:00,32.040,24.186,37.447,12.56
2018-07-12 18:00,32.185,24.545,36.402,11.22
2018-07-12 19:00,32.285,24.510,37.067,11.85
2018-07-12 20:00,31.854,24.050,37.216,12.52
2018-07-12 21:00,32.172,24.392,37.093,12.01
2018-07-12 22:00,32.157,24.347,37.239,12.19
2018-07-12 23:00,32.122,24.335,37.131,12.11
2018-07-13 00:00,32.023,24.301,36.823,11.88
2018-07-13 01:00,32.107,24.455,36.474,11.39
2018-07-13 02:00,32.077,24.407,36.568,11.53
2018-07-13 03:00,32.068,24.390,36.603,11.58
2018-07-13 04:00,32.117,24.457,36.511,11.42
2018-07-13 05:00,32.031,24.327,36.733,11.77
2018-07-13 06:00,32.066,24.385,36.618,11.60
2018-07-13 07:00,31.904,24.232,36.585,11.75
2018-07-13 08:00,31.970,24.323,36.458,11.53
2018-07-13 09:00,31.973,24.324,36.470,11.54
2018-07-13 10:00,31.970,24.320,36.476,11.55
2018-07-13 11:00,32.018,24.357,36.525,11.55
2018-07-13 12:00,32.069,24.375,36.684,11.67
2018-07-14 04:00,32.130,24.483,36.444,11.33
2018-07-14 05:00,32.216,24.681,35.866,10.58
2018-07-14 06:00,32.160,24.512,36.448,11.30
2018-07-14 07:00,32.250,24.648,36.211,10.93
2018-07-14 08:00,32.269,24.608,36.506,11.24
2018-07-14 09:00,32.324,24.597,36.830,11.54
2018-07-14 10:00,32.341,24.484,37.457,12.22
2018-07-14 11:00,32.330,24.451,37.563,12.35
2018-07-14 12:00,32.336,24.392,37.866,12.68
2018-07-14 13:00,32.332,24.417,37.736,12.54
2018-07-14 15:00,32.297,24.296,38.132,13.02
2018-07-14 16:00,32.308,24.145,38.869,13.82
2018-07-14 17:00,32.312,24.199,38.646,13.57
2018-07-14 18:00,32.392,24.123,39.343,14.24
2018-07-14 19:00,32.370,24.325,38.336,13.16
2018-07-14 20:00,32.285,24.246,38.309,13.23
2018-07-14 21:00,32.258,24.351,37.694,12.58
2018-07-14 22:00,32.264,24.369,37.637,12.51
2018-07-14 23:00,32.244,24.358,37.599,12.49
2018-07-15 00:00,31.808,24.052,36.990,12.32
2018-07-15 01:00,32.190,24.472,36.790,11.65
2018-07-15 02:00,32.211,24.048,38.864,13.93
2018-07-15 03:00,32.268,24.108,38.853,13.85
2018-07-15 04:00,32.265,24.174,38.541,13.51
2018-07-15 05:00,32.286,24.250,38.292,13.21
2018-07-15 06:00,32.226,24.299,37.786,12.72
2018-07-15 07:00,32.198,24.526,36.567,11.39
2018-07-15 08:00,32.152,24.564,36.147,10.97
2018-07-15 09:00,32.065,24.483,36.130,11.05
2018-07-15 10:00,32.111,24.518,36.176,11.05
2018-07-15 11:00,32.119,24.554,36.034,10.88
2018-07-15 12:00,32.084,24.491,36.185,11.09
2018-07-15 13:00,32.085,24.420,36.540,11.49
2018-07-15 14:00,32.176,24.523,36.473,11.31
2018-07-15 15:00,32.189,24.556,36.371,11.18
2018-07-15 16:00,32.268,24.525,36.906,11.69
2018-07-15 17:00,32.438,24.614,37.297,11.93
2018-07-15 18:00,32.339,24.449,37.617,12.40
2018-07-15 19:00,32.152,24.519,36.378,11.23
2018-07-15 20:00,32.220,24.626,36.172,10.92
2018-07-15 21:00,32.135,24.586,35.953,10.77
2018-07-15 22:00,32.075,24.293,37.109,12.14
2018-07-15 23:00,32.142,24.491,36.465,11.34
2018-07-16 00:00,32.063,24.356,36.749,11.75
2018-07-16 01:00,31.941,24.302,36.419,11.52
2018-07-16 02:00,32.207,24.568,36.398,11.19
2018-07-16 03:00,32.284,24.667,36.281,10.97
2018-07-16 04:00,32.365,24.650,36.764,11.42
2018-07-16 05:00,32.364,24.607,36.969,11.65
2018-07-16 06:00,32.370,24.650,36.787,11.44
2018-07-16 07:00,32.373,24.645,36.826,11.48
2018-07-16 08:00,32.383,24.684,36.684,11.31
2018-07-16 09:00,32.246,24.643,36.216,10.94
2018-07-16 10:00,32.033,24.473,36.018,10.96
2018-07-16 11:00,31.968,24.323,36.447,11.52
2018-07-16 12:00,31.932,24.259,36.587,11.72
2018-07-16 13:00,31.895,24.212,36.637,11.82
2018-07-16 14:00,31.885,24.166,36.813,12.03
2018-07-16 15:00,32.147,24.341,37.219,12.18
2018-07-16 16:00,32.243,24.401,37.391,12.26
2018-07-16 17:00,32.208,24.470,36.889,11.74
2018-07-16 18:00,32.282,24.421,37.476,12.31
2018-07-16 19:00,32.374,24.663,36.747,11.39
2018-07-16 20:00,32.189,24.253,37.828,12.81
2018-07-16 21:00,32.410,24.625,37.106,11.75
2018-07-16 22:00,32.298,24.483,37.260,12.05
2018-07-16 23:00,31.891,24.027,37.496,12.79
2018-07-17 00:00,32.203,24.343,37.475,12.40
2018-07-17 01:00,32.325,24.553,37.045,11.78
2018-07-17 02:00,32.312,24.484,37.319,12.10
2018-07-17 03:00,32.334,24.509,37.306,12.06
2018-07-17 04:00,32.405,24.547,37.461,12.15
2018-07-17 05:00,32.396,24.483,37.722,12.45
2018-07-17 06:00,32.368,24.514,37.440,12.17
2018-07-17 08:00,32.100,24.342,36.992,11.98
2018-07-17 09:00,32.197,24.485,36.762,11.61
2018-07-17 10:00,32.145,24.465,36.611,11.50
2018-07-17 11:00,32.235,24.584,36.453,11.22
2018-07-17 12:00,32.189,24.490,36.700,11.55
2018-07-17 13:00,32.193,24.479,36.776,11.63
2018-07-17 14:00,32.166,24.402,37.015,11.93
2018-07-17 15:00,32.283,24.538,36.922,11.69
2018-07-17 16:00,32.372,24.606,37.013,11.69
2018-07-17 17:00,32.390,24.677,36.754,11.38
2018-07-17 18:00,32.367,24.562,37.205,11.91
2018-07-17 19:00,32.370,24.576,37.155,11.85
2018-07-17 20:00,32.368,24.544,37.296,12.01
2018-07-17 21:00,32.340,24.558,37.097,11.82
2018-07-17 22:00,32.413,24.636,37.064,11.70
2018-07-17 23:00,32.383,24.655,36.827,11.47
2018-07-18 00:00,32.018,24.165,37.442,12.58
2018-07-18 01:00,31.898,24.055,37.396,12.67
2018-07-18 02:00,31.939,24.133,37.225,12.43
2018-07-18 03:00,31.918,24.124,37.168,12.39
2018-07-18 04:00,31.903,24.128,37.081,12.31
2018-07-18 05:00,32.148,24.385,37.015,11.95
2018-07-18 06:00,32.227,24.472,36.971,11.81
2018-07-18 07:00,32.246,24.492,36.964,11.78
2018-07-18 08:00,32.295,24.552,36.907,11.66
2018-07-18 09:00,32.261,24.508,36.962,11.76
2018-07-18 10:00,32.225,24.526,36.692,11.50
2018-07-18 11:00,32.053,24.329,36.827,11.85
2018-07-18 12:00,31.950,24.213,36.899,12.05
2018-07-18 13:00,31.937,24.157,37.098,12.29
2018-07-18 14:00,31.883,24.092,37.158,12.42
2018-07-18 15:00,31.935,24.095,37.381,12.61
2018-07-18 16:00,31.941,24.096,37.406,12.63
2018-07-18 17:00,32.015,24.152,37.493,12.64
2018-07-18 18:00,32.191,24.241,37.893,12.88
2018-07-18 19:00,32.268,24.531,36.879,11.66
2018-07-18 20:00,32.246,24.377,37.520,12.40
2018-07-18 21:00,32.267,24.297,37.992,12.90
2018-07-18 22:00,32.268,24.382,37.597,12.46
2018-07-18 23:00,32.275,24.492,37.101,11.90
2018-07-19 00:00,32.319,24.560,36.986,11.72
2018-07-19 01:00,32.166,24.538,36.348,11.18
2018-07-19 02:00,32.282,24.525,36.974,11.75
2018-07-19 03:00,32.289,24.523,37.017,11.79
2018-07-19 04:00,32.314,24.550,37.007,11.75
2018-07-19 05:00,32.288,24.503,37.115,11.90
2018-07-19 06:00,32.284,24.523,36.994,11.77
2018-07-19 07:00,32.310,24.678,36.351,11.02
2018-07-19 08:00,32.292,24.620,36.556,11.27
2018-07-19 09:00,32.285,24.595,36.647,11.38
2018-07-19 10:00,32.295,24.614,36.604,11.32
2018-07-19 11:00,32.277,24.649,36.336,11.04
2018-07-19 12:00,32.282,24.636,36.430,11.14
2018-07-19 13:00,32.298,24.582,36.776,11.51
