Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-06-18 12:00,11.1,,,2961,1011.72,183.30,5.83,6.30,3.09,1.00,4.99,,,
2018-06-18 13:00,11.4,,,2961,1010.92,193.10,6.28,6.90,3.23,1.00,5.36,,,
2018-06-18 14:00,11.0,,,2961,1011.29,231.60,2.56,3.36,0.79,1.00,2.11,,,
2018-06-18 15:00,11.5,,,2961,1010.68,220.40,4.45,5.36,2.28,1.00,3.65,,,
2018-06-18 16:00,11.4,,, 372,1008.71,181.50,6.12,6.80,3.42,1.00,5.33,,,
2018-06-18 17:00,11.7,,,2960,1007.42,210.40,7.83,8.85,5.09,1.00,6.69,,,
2018-06-18 18:00,11.6,,,2960,1006.37,226.30,6.59,7.13,4.08,1.00,5.73,,,
2018-06-18 19:00,12.3,,,2960,1005.21,213.60,7.65,8.45,4.44,1.00,6.29,,,
2018-06-18 20:00,12.8,,,  37,1004.47,226.40,9.48,10.68,5.63,1.00,8.04,,,
2018-06-18 21:00,13.1,,,  62,1003.80,222.70,8.64,9.95,4.40,1.00,7.01,,,
2018-06-18 22:00,12.0,,,2960,1003.43,243.50,6.18,7.25,2.65,1.00,4.94,,,
2018-06-18 23:00,12.4,,,2960,1002.38,226.90,10.10,11.16,6.04,1.00,8.69,,,
2018-06-19 00:00,13.9,,,  59,1001.34,228.20,14.00,14.88,7.19,1.00,11.37,,,
2018-06-19 02:00,13.5,,,  54,1000.42,217.30,10.92,12.41,4.16,1.00,8.93,,,
2018-06-19 03:00,12.6,,,2960,999.99,216.20,10.39,11.69,5.46,1.00,8.27,,,
2018-06-19 04:00,12.4,,,2960,998.64,218.90,9.74,10.78,5.58,1.00,8.48,,,
2018-06-19 05:00,11.9,,,2961,998.76,255.80,8.24,9.34,4.35,1.00,7.08,,,
2018-06-19 06:00,11.9,,,2911,997.60,235.50,8.31,9.85,3.65,1.00,7.31,,,
2018-06-19 07:00,11.8,,,2089,997.48,246.90,8.80,9.94,5.04,1.00,7.48,,,
2018-06-19 08:00,11.3,,, 909,998.21,263.60,4.96,6.29,2.40,1.00,4.43,,,
2018-06-19 09:00,13.7,,,1581,998.70,302.40,5.33,6.96,2.88,1.00,4.81,,,
2018-06-19 10:00,11.7,,,2961,1000.05,289.30,3.99,5.10,1.75,1.00,3.35,,,
2018-06-19 11:00,13.7,,,  65,1001.16,306.60,7.21,7.96,2.56,1.00,5.30,,,
2018-06-19 12:00,13.6,,,  66,1002.14,304.30,5.61,6.80,2.92,1.00,4.92,,,
2018-06-19 13:00,13.6,,,  66,1002.51,321.70,4.20,5.30,1.29,1.00,3.37,,,
2018-06-19 14:00,13.7,,,  67,1002.69,305.20,5.29,6.10,1.96,1.00,3.96,,,
2018-06-19 15:00,14.4,,, 977,1003.12,291.40,6.13,7.04,3.67,1.00,5.22,,,
2018-06-19 16:00,14.3,,,2839,1003.12,307.60,6.73,7.87,3.60,1.00,5.49,,,
2018-06-19 17:00,13.8,,,1359,1003.30,294.80,6.25,7.73,3.46,1.00,5.53,,,
2018-06-19 18:00,14.2,,,1609,1003.37,280.90,5.61,6.79,3.20,1.00,4.84,,,
2018-06-19 19:00,15.1,,,2890,1003.18,290.30,6.27,7.32,3.17,1.00,4.89,,,
2018-06-19 20:00,15.2,,,  67,1003.43,331.90,4.65,5.84,1.95,1.00,3.90,,,
2018-06-19 21:00,14.9,,,1706,1003.73,322.70,4.87,5.51,1.67,1.00,3.71,,,
2018-06-19 22:00,15.3,,,  68,1004.35,314.10,4.93,6.11,2.54,1.00,4.36,,,
2018-06-19 23:00,15.4,,,1577,1005.33,323.00,5.51,6.44,2.96,1.00,4.98,,,
2018-06-20 00:00,14.8,,,2727,1006.07,307.30,4.89,5.95,2.70,1.00,4.35,,,
2018-06-20 01:00,13.7,,,2887,1007.05,296.10,4.40,5.44,2.80,1.00,4.10,,,
2018-06-20 02:00,13.1,,,2960,1007.85,278.30,4.55,5.04,2.86,1.00,3.99,,,
2018-06-20 03:00,13.8,,,2916,1008.34,290.50,3.96,4.84,2.32,1.00,3.57,,,
2018-06-20 05:00,13.2,,,2960,1008.83,293.90,4.07,4.83,2.51,1.00,3.69,,,
2018-06-20 06:00,12.5,,,2960,1008.83,275.30,3.41,4.01,2.37,1.00,3.12,,,
2018-06-20 07:00,11.7,,,2961,1008.83,271.20,3.15,3.73,2.06,1.00,2.86,,,
2018-06-20 08:00,12.1,,,2961,1008.40,295.30,4.00,4.99,2.33,1.00,3.55,,,
2018-06-20 09:00,11.7,,,2961,1008.65,276.20,3.44,3.95,2.03,1.00,2.99,,,
2018-06-20 10:00,12.7,,,  67,1008.83,260.80,4.02,4.37,2.72,1.00,3.64,,,
2018-06-20 11:00,13.7,,,  66,1009.26,250.10,3.37,3.78,2.21,1.00,3.00,,,
2018-06-20 12:00,12.0,,,  65,1009.63,231.20,2.88,3.62,1.73,1.00,2.54,,,
2018-06-20 13:00,11.7,,,  65,1009.39,226.70,4.76,5.31,2.83,1.00,3.99,,,
2018-06-20 14:00,11.8,,, 162,1009.45,220.70,5.51,5.99,3.37,1.00,4.67,,,
2018-06-20 15:00,11.9,,,1368,1009.20,225.50,5.05,5.84,3.23,1.00,4.48,,,
2018-06-20 16:00,12.2,,,2960,1008.83,213.10,5.88,6.34,2.88,1.00,4.67,,,
2018-06-20 17:00,12.5,,,2960,1008.03,215.60,6.12,7.60,3.68,1.00,5.49,,,
2018-06-20 18:00,13.4,,, 904,1007.48,215.60,8.37,9.07,4.78,1.00,6.89,,,
2018-06-20 19:00,13.1,,, 992,1007.05,214.20,8.38,9.39,5.04,1.00,7.37,,,
2018-06-20 20:00,12.7,,,2279,1006.50,209.20,5.96,7.11,3.86,1.00,5.41,,,
2018-06-20 21:00,13.5,,,2900,1005.70,207.50,7.78,8.83,4.95,1.00,6.80,,,
2018-06-20 22:00,12.6,,,2953,1005.39,206.60,6.67,7.50,4.42,1.00,5.93,,,
2018-06-20 23:00,12.7,,,2960,1005.15,208.30,7.56,8.22,4.04,1.00,6.34,,,
2018-06-21 00:00,12.6,,,2960,1004.90,205.70,6.79,7.62,3.95,1.00,5.57,,,
2018-06-21 01:00,11.7,,,2960,1005.15,225.10,4.26,5.47,2.28,1.00,3.69,,,
2018-06-21 03:00,11.4,,,2961,1004.96,223.00,3.49,3.92,1.27,1.00,2.88,,,
2018-06-21 04:00,11.6,,,2961,1004.65,226.40,3.49,3.88,1.48,1.00,2.81,,,
2018-06-21 05:00,11.9,,,2961,1004.23,231.10,6.35,7.41,3.29,1.00,5.39,,,
2018-06-21 06:00,11.2,,,2961,1004.23,240.70,3.69,4.45,1.43,1.00,3.03,,,
2018-06-21 07:00,11.3,,,2961,1004.16,215.50,1.86,2.51,0.11,1.00,1.26,,,
2018-06-21 08:00,11.0,,,2961,1004.23,161.60,1.25,1.97,0.03,1.00,0.82,,,
2018-06-21 09:00,10.9,,,2961,1004.41,178.90,2.67,3.55,0.84,1.00,2.15,,,
2018-06-21 10:00,11.4,,,2961,1004.72,243.70,1.87,2.34,0.66,1.00,1.54,,,
2018-06-21 11:00,11.9,,,  66,1005.39,356.63,2.12,3.26,0.91,1.00,1.81,,,
2018-06-21 12:00,12.9,,,  67,1006.37,1.61,2.84,3.61,1.37,1.00,2.53,,,
2018-06-21 13:00,12.4,,,  67,1006.87,28.55,2.73,3.99,1.34,1.00,2.28,,,
2018-06-21 14:00,12.7,,,  66,1007.11,31.08,2.68,3.41,0.93,1.00,2.31,,,
2018-06-21 15:00,12.7,,,1167,1007.48,39.67,2.06,2.57,0.85,1.00,1.71,,,
2018-06-21 16:00,14.0,,, 477,1007.36,85.90,1.70,2.25,0.55,1.00,1.45,,,
2018-06-21 17:00,14.6,,,1680,1007.42,135.30,2.12,2.74,0.89,1.00,1.65,,,
2018-06-21 19:00,14.1,,,2494,1007.42,174.20,2.85,3.42,1.53,1.00,2.55,,,
2018-06-21 20:00,13.7,,,2840,1007.23,172.50,2.93,3.55,1.51,1.00,2.52,,,
2018-06-21 21:00,13.8,,,2865,1007.23,180.80,3.66,3.98,1.19,1.00,2.79,,,
2018-06-21 22:00,13.4,,,2889,1007.73,195.90,3.05,3.65,1.45,1.00,2.62,,,
2018-06-21 23:00,13.0,,,2890,1008.59,202.20,2.36,2.64,1.36,1.00,2.02,,,
2018-06-22 00:00,12.3,,,2829,1009.39,229.20,2.68,2.97,1.72,1.00,2.44,,,
2018-06-22 01:00,12.5,,,2937,1010.49,241.60,1.26,1.60,0.01,1.00,0.85,,,
2018-06-22 02:00,11.7,,,2960,1011.29,243.80,2.25,2.64,1.49,1.00,2.04,,,
2018-06-22 03:00,11.8,,,2960,1011.66,235.30,2.51,3.11,1.38,1.00,2.04,,,
2018-06-22 04:00,10.8,,,2960,1012.22,235.80,1.04,1.58,0.30,1.00,0.85,,,
2018-06-22 05:00,11.6,,,2961,1012.89,16.83,5.04,5.39,3.46,1.00,4.54,,,
2018-06-22 06:00,11.0,,,2961,1013.20,24.41,4.81,5.11,3.35,1.00,4.33,,,
2018-06-22 07:00,11.5,,,2961,1013.45,29.08,4.55,4.86,3.31,1.00,4.09,,,
2018-06-22 08:00,11.1,,,2961,1013.82,14.04,4.45,4.89,2.21,1.00,3.68,,,
2018-06-22 09:00,10.8,,,2961,1014.25,17.45,4.07,4.56,2.49,1.00,3.59,,,
2018-06-22 11:00,11.0,,,  68,1015.85,25.08,3.52,3.95,2.43,1.00,3.21,,,
2018-06-22 12:00,10.9,,,  68,1016.71,8.82,2.93,3.45,2.14,1.00,2.76,,,
2018-06-22 13:00,11.3,,,2855,1017.27,1.26,2.95,3.41,2.00,1.00,2.65,,,
2018-06-22 14:00,13.0,,,  66,1017.64,20.50,0.90,1.27,0.26,1.00,0.72,,,
2018-06-22 15:00,14.0,,,  65,1017.70,159.00,1.18,1.43,0.25,1.00,0.84,,,
2018-06-22 16:00,12.9,,,2959,1017.45,170.70,1.79,2.03,1.13,1.00,1.59,,,
2018-06-22 17:00,12.3,,,2932,1017.39,182.60,2.81,3.27,1.88,1.00,2.52,,,
2018-06-22 18:00,12.0,,,2947,1017.39,193.80,4.05,4.45,2.79,1.00,3.67,,,
2018-06-22 19:00,11.9,,,2959,1017.20,193.30,5.15,5.44,3.58,1.00,4.65,,,
2018-06-22 20:00,12.0,,,2960,1016.71,213.40,4.93,5.65,3.23,1.00,4.53,,,
2018-06-22 21:00,12.1,,,2960,1016.59,215.90,4.31,5.11,2.57,1.00,3.72,,,
2018-06-22 22:00,12.0,,,2957,1016.53,236.60,3.57,4.07,2.23,1.00,3.17,,,
2018-06-22 23:00,11.8,,,2576,1016.90,239.70,3.20,3.80,1.88,1.00,2.86,,,
2018-06-23 00:00,11.6,,,2771,1016.83,216.90,4.41,4.92,2.69,1.00,3.92,,,
2018-06-23 01:00,11.6,,,2960,1017.33,205.50,3.94,4.56,2.40,1.00,3.52,,,
2018-06-23 03:00,11.5,,,2960,1017.51,224.50,4.61,5.15,2.48,1.00,3.92,,,
2018-06-23 04:00,11.4,,,2960,1017.70,199.10,4.10,4.60,2.53,1.00,3.51,,,
2018-06-23 05:00,11.4,,,2961,1017.45,188.60,4.30,5.08,2.88,1.00,3.83,,,
2018-06-23 06:00,10.9,,,2961,1017.64,216.80,2.50,3.09,1.28,1.00,2.23,,,
2018-06-23 07:00,10.9,,,2961,1017.33,181.90,2.91,3.73,1.38,1.00,2.59,,,
2018-06-23 08:00,10.7,,,2961,1017.14,194.60,2.44,3.06,1.09,1.00,2.17,,,
2018-06-23 09:00,10.5,,,2961,1017.08,171.20,1.58,2.17,0.29,1.00,1.25,,,
2018-06-23 10:00,10.7,,,2961,1016.90,150.00,2.40,2.97,0.88,1.00,1.95,,,
2018-06-23 11:00,10.9,,,2961,1017.02,154.20,3.25,3.94,1.31,1.00,2.82,,,
2018-06-23 12:00,11.2,,,2961,1017.02,146.90,3.28,3.88,1.96,1.00,2.95,,,
2018-06-23 13:00,11.2,,,2960,1016.96,144.60,3.33,3.76,1.91,1.00,2.92,,,
2018-06-23 14:00,11.3,,,2960,1017.08,147.30,1.78,2.07,0.66,1.00,1.46,,,
2018-06-23 15:00,11.4,,,2960,1016.71,85.30,2.76,2.96,1.11,1.00,1.89,,,
2018-06-23 16:00,11.0,,,2960,1016.22,69.50,2.12,2.32,1.35,1.00,1.86,,,
2018-06-23 17:00,10.6,,,2961,1016.03,352.95,2.69,2.88,1.64,1.00,2.28,,,
2018-06-23 19:00,10.8,,,2960,1013.82,68.20,5.15,5.72,3.85,1.00,4.76,,,
2018-06-23 20:00,10.5,,,2960,1013.45,55.00,2.98,3.34,1.89,1.00,2.60,,,
2018-06-23 21:00,10.3,,,2960,1012.40,39.66,3.77,4.23,2.64,1.00,3.36,,,
2018-06-23 22:00,10.4,,,2960,1010.92,79.10,6.58,6.98,4.71,1.00,5.88,,,
2018-06-23 23:00,10.8,,,2960,1010.19,78.90,5.42,5.87,3.75,1.00,4.97,,,
2018-06-24 00:00,10.4,,,2955,1009.76,52.40,3.12,3.43,1.87,1.00,2.60,,,
2018-06-24 01:00,10.4,,,2961,1009.32,21.19,4.32,4.67,2.54,1.00,3.62,,,
2018-06-24 02:00,10.4,,,2961,1009.14,12.20,4.47,4.91,2.98,1.00,3.91,,,
2018-06-24 03:00,10.8,,,2961,1009.08,343.23,4.77,5.21,2.93,1.00,4.13,,,
2018-06-24 04:00,10.7,,,2961,1008.22,5.80,5.11,5.58,3.11,1.00,4.42,,,
2018-06-24 05:00,10.4,,,2101,1007.79,7.13,4.36,4.97,2.28,1.00,3.81,,,
2018-06-24 06:00,10.3,,,2961,1007.79,350.69,2.96,3.56,1.33,1.00,2.35,,,
2018-06-24 07:00,10.7,,,2961,1007.05,355.43,3.09,3.58,1.78,1.00,2.67,,,
2018-06-24 08:00,11.0,,,2961,1006.68,331.90,2.32,2.79,1.21,1.00,2.07,,,
2018-06-24 09:00,10.4,,,2961,1007.11,260.40,2.18,2.60,1.07,1.00,1.84,,,
2018-06-24 11:00,10.4,,,2961,1007.17,185.10,2.29,2.59,1.30,1.00,1.97,,,
2018-06-24 13:00,10.9,,,2961,1007.85,239.40,3.50,4.11,2.55,1.00,3.15,,,
2018-06-24 14:00,10.9,,,1796,1007.60,227.40,3.73,4.00,2.17,1.00,3.20,,,
2018-06-24 15:00,11.1,,,2960,1008.40,234.30,3.70,4.12,2.15,1.00,3.21,,,
2018-06-24 16:00,11.9,,,2731,1008.10,255.60,4.20,4.73,2.40,1.00,3.57,,,
2018-06-24 17:00,11.4,,,2960,1008.28,228.20,5.06,5.87,3.31,1.00,4.60,,,
2018-06-24 18:00,11.6,,,2960,1007.97,221.00,5.26,5.96,3.36,1.00,4.66,,,
2018-06-24 19:00,11.6,,,2960,1008.10,219.60,5.81,6.38,2.80,1.00,4.64,,,
2018-06-24 20:00,11.7,,,2960,1007.85,219.20,5.60,6.32,3.58,1.00,4.99,,,
2018-06-24 21:00,11.6,,,2960,1008.03,233.30,5.50,6.33,3.08,1.00,4.67,,,
2018-06-24 22:00,11.4,,,2960,1008.40,229.10,5.06,5.90,2.83,1.00,4.34,,,
2018-06-24 23:00,11.2,,,2958,1008.40,228.70,3.85,4.67,1.96,1.00,3.16,,,
2018-06-25 00:00,10.9,,,2952,1008.59,266.10,2.51,3.23,1.04,1.00,2.17,,,
2018-06-25 01:00,10.8,,,2950,1008.83,217.30,2.49,3.04,1.38,1.00,2.21,,,
2018-06-25 03:00,11.4,,,2790,1008.77,215.10,3.65,4.22,2.06,1.00,3.16,,,
2018-06-25 04:00,11.2,,, 408,1008.34,203.40,0.87,1.58,0.06,1.00,0.63,,,
2018-06-25 05:00,11.1,,, 255,1008.16,238.00,1.62,2.50,0.28,1.00,0.98,,,
2018-06-25 06:00,11.1,,,1712,1007.97,15.93,4.09,4.81,1.61,1.00,2.87,,,
2018-06-25 07:00,10.6,,,1906,1007.60,52.23,9.87,10.62,6.26,1.00,8.53,,,
2018-06-25 08:00,10.8,,,2810,1007.48,49.48,9.62,10.83,5.12,1.00,8.30,,,
2018-06-25 09:00,10.8,,,1680,1007.97,35.42,8.00,9.54,4.50,1.00,6.83,,,
2018-06-25 10:00,10.8,,,2902,1007.97,21.10,6.53,7.73,4.01,1.00,5.70,,,
2018-06-25 11:00,11.0,,,2452,1008.46,13.98,7.23,8.12,4.00,1.00,6.31,,,
2018-06-25 12:00,11.2,,,2961,1008.83,16.26,8.57,10.00,4.56,1.00,7.38,,,
2018-06-25 13:00,11.1,,,2961,1009.45,13.14,9.23,10.20,5.06,1.00,7.52,,,
2018-06-25 14:00,11.2,,,2961,1009.69,21.80,10.91,11.78,4.95,1.00,9.03,,,
2018-06-25 15:00,10.9,,,2961,1010.43,5.84,8.39,10.10,4.98,1.00,7.18,,,
2018-06-25 16:00,11.4,,,2961,1011.29,354.25,6.21,7.16,3.36,1.00,5.44,,,
2018-06-25 17:00,11.6,,,2961,1012.09,359.22,5.26,5.90,2.40,1.00,4.39,,,
2018-06-25 19:00,11.5,,,2960,1013.63,28.11,4.50,5.39,2.24,1.00,3.65,,,
2018-06-25 20:00,12.0,,,2936,1014.12,19.18,6.10,7.28,3.54,1.00,5.21,,,
2018-06-25 21:00,11.9,,,2960,1014.68,8.68,3.30,4.55,1.22,1.00,2.55,,,
2018-06-25 22:00,12.2,,,2960,1015.23,303.90,2.33,3.67,0.62,1.00,1.86,,,
2018-06-25 23:00,11.8,,,1417,1015.72,264.70,2.35,3.31,0.30,1.00,1.88,,,
2018-06-26 00:00,12.1,,,2950,1016.09,245.80,2.46,3.33,0.98,1.00,2.14,,,
2018-06-26 01:00,11.8,,,2960,1016.90,280.10,4.66,5.24,2.95,1.00,4.06,,,
2018-06-26 02:00,12.4,,,2961,1017.39,313.10,5.66,6.67,3.73,1.00,4.94,,,
2018-06-26 03:00,11.8,,,2961,1017.51,309.90,4.49,5.08,3.21,1.00,4.17,,,
2018-06-26 04:00,11.2,,,2961,1017.82,282.70,3.52,4.03,2.13,1.00,3.10,,,
2018-06-26 05:00,11.0,,,2961,1018.50,331.30,2.26,2.72,0.75,1.00,1.66,,,
2018-06-26 06:00,10.6,,,2961,1018.93,338.30,2.02,2.96,0.13,1.00,1.28,,,
2018-06-26 07:00,10.9,,,2961,1019.24,315.00,4.37,5.10,2.48,1.00,3.71,,,
2018-06-26 08:00,10.7,,,2961,1019.92,317.10,3.36,3.74,1.92,1.00,2.94,,,
2018-06-26 09:00,10.6,,,2961,1020.22,296.90,3.34,3.98,1.96,1.00,2.98,,,
2018-06-26 11:00,10.7,,,2944,1021.83,286.60,4.78,5.10,2.80,1.00,4.11,,,
2018-06-26 12:00,10.8,,,2961,1022.01,281.20,4.64,5.35,2.82,1.00,4.09,,,
2018-06-26 13:00,11.0,,,1874,1021.89,279.60,3.96,4.28,2.35,1.00,3.40,,,
2018-06-26 14:00,11.1,,,2236,1021.34,219.40,2.88,3.40,1.70,1.00,2.55,,,
2018-06-26 15:00,12.1,,,2960,1020.78,221.90,5.13,5.69,3.24,1.00,4.49,,,
2018-06-26 16:00,11.8,,,2960,1020.16,223.70,6.49,7.37,2.98,1.00,4.86,,,
2018-06-26 17:00,11.4,,,2792,1019.85,228.20,7.14,8.00,4.09,1.00,5.58,,,
2018-06-26 18:00,11.8,,,2960,1019.61,233.00,7.76,8.21,4.50,1.00,6.25,,,
2018-06-26 19:00,11.4,,,2958,1018.93,227.70,6.14,7.31,3.59,1.00,5.51,,,
2018-06-26 20:00,12.0,,, 117,1018.19,238.70,7.96,9.52,5.13,1.00,7.08,,,
2018-06-26 21:00,12.0,,, 164,1017.76,234.30,7.81,9.06,4.21,1.00,6.85,,,
2018-06-26 22:00,12.3,,,  78,1017.76,247.20,8.04,9.09,4.75,1.00,7.04,,,
2018-06-26 23:00,12.2,,,2180,1017.70,246.00,6.75,7.71,4.34,1.00,6.02,,,
2018-06-27 00:00,12.0,,,2960,1017.70,239.40,7.17,7.82,3.90,1.00,6.12,,,
2018-06-27 01:00,11.6,,,2960,1017.70,229.90,5.46,6.18,2.89,1.00,4.76,,,
2018-06-27 03:00,11.6,,,2961,1017.82,247.10,3.52,4.32,1.55,1.00,3.07,,,
2018-06-27 04:00,11.2,,,2961,1017.45,258.90,3.26,3.76,1.53,1.00,2.68,,,
2018-06-27 05:00,11.7,,,2961,1016.90,250.90,2.67,3.24,1.01,1.00,2.17,,,
2018-06-27 07:00,11.0,,,2961,1016.59,217.00,3.54,4.24,1.17,1.00,2.38,,,
2018-06-27 08:00,10.9,,,2961,1016.53,231.60,3.97,4.78,2.53,1.00,3.66,,,
2018-06-27 09:00,11.0,,,2961,1016.71,234.30,3.72,4.56,2.25,1.00,3.26,,,
2018-06-27 10:00,11.2,,,2961,1016.77,243.90,5.41,6.08,3.18,1.00,4.58,,,
2018-06-27 11:00,11.0,,,2961,1016.59,219.50,4.18,4.94,2.32,1.00,3.84,,,
2018-06-27 12:00,11.3,,,2961,1016.28,226.70,6.35,7.09,4.24,1.00,5.59,,,
2018-06-27 13:00,11.4,,,2960,1016.46,229.60,6.30,7.10,4.07,1.00,5.53,,,
2018-06-27 14:00,11.4,,,2961,1016.16,224.10,5.22,6.10,2.80,1.00,4.53,,,
2018-06-27 15:00,11.7,,,2960,1015.72,231.10,6.38,7.25,3.76,1.00,5.61,,,
2018-06-27 16:00,12.3,,,  66,1015.79,245.00,5.83,6.60,1.66,1.00,4.01,,,
2018-06-27 17:00,12.0,,,  69,1015.23,220.60,6.63,7.48,3.39,1.00,5.65,,,
2018-06-27 19:00,12.3,,,1809,1015.05,223.30,5.76,6.51,3.42,1.00,5.04,,,
2018-06-27 20:00,12.3,,,1222,1014.86,215.50,4.83,5.52,2.57,1.00,4.23,,,
2018-06-27 21:00,12.4,,,1655,1014.49,207.50,7.18,8.18,4.53,1.00,6.42,,,
2018-06-27 22:00,13.1,,,2042,1014.49,213.50,7.96,9.43,4.98,1.00,6.95,,,
2018-06-27 23:00,12.8,,,2716,1014.37,213.40,9.06,9.87,5.29,1.00,7.89,,,
2018-06-28 00:00,12.7,,,2931,1014.43,204.80,8.53,9.89,5.46,1.00,7.60,,,
2018-06-28 01:00,12.5,,,2961,1014.68,202.10,7.75,8.58,4.79,1.00,6.89,,,
2018-06-28 02:00,12.5,,,2961,1014.68,202.10,7.75,8.58,4.79,1.00,6.89,,,
2018-06-28 03:00,12.6,,,2961,1014.74,201.10,7.85,8.93,4.89,1.00,6.92,,,
2018-06-28 04:00,12.9,,,2936,1014.92,203.90,8.29,9.29,4.93,1.00,7.43,,,
2018-06-28 05:00,12.6,,,2961,1014.92,197.40,7.69,8.77,4.56,1.00,6.88,,,
2018-06-28 06:00,12.6,,,2961,1014.92,194.00,8.88,9.63,5.33,1.00,7.34,,,
2018-06-28 07:00,12.2,,,2961,1014.92,191.00,7.00,7.92,4.27,1.00,5.99,,,
2018-06-28 08:00,11.5,,,2961,1015.05,186.40,5.31,6.21,2.98,1.00,4.77,,,
2018-06-28 09:00,11.8,,,2961,1014.99,188.00,4.84,5.56,2.49,1.00,4.29,,,
2018-06-28 11:00,11.9,,,2961,1014.62,164.50,2.89,3.89,1.27,1.00,2.58,,,
2018-06-28 12:00,12.7,,,2961,1014.00,162.20,7.12,7.89,4.07,1.00,6.37,,,
2018-06-28 13:00,12.7,,,2961,1013.32,167.60,9.30,10.32,5.52,1.00,7.79,,,
2018-06-28 14:00,12.6,,,2946,1012.77,157.30,8.13,8.97,4.88,1.00,7.17,,,
2018-06-28 15:00,13.0,,, 184,1012.34,167.40,10.39,12.31,5.84,1.00,8.86,,,
2018-06-28 16:00,12.9,,,2915,1011.72,169.40,9.14,10.52,5.46,1.00,7.84,,,
2018-06-28 17:00,12.8,,,1748,1011.11,174.50,11.11,12.85,6.24,1.00,9.24,,,
2018-06-28 18:00,13.1,,,1203,1010.74,171.90,11.52,12.44,6.41,1.00,9.84,,,
2018-06-28 19:00,12.6,,,1567,1010.92,180.40,8.63,10.19,4.29,1.00,7.33,,,
2018-06-28 20:00,12.9,,,1161,1009.88,164.80,10.84,12.31,6.70,1.00,9.25,,,
2018-06-28 21:00,13.0,,,  70,1009.32,165.50,11.35,12.18,5.69,1.00,9.57,,,
2018-06-28 22:00,12.7,,,2905,1008.89,169.10,10.03,11.20,5.19,1.00,8.32,,,
2018-06-28 23:00,12.9,,,1970,1008.53,177.30,8.45,10.20,3.03,1.00,7.34,,,
2018-06-29 00:00,12.7,,,1428,1008.46,174.60,8.12,9.22,4.07,1.00,6.89,,,
2018-06-29 01:00,12.5,,,1387,1008.10,181.90,7.63,8.45,4.43,1.00,6.55,,,
2018-06-29 03:00,12.7,,,1019,1007.67,182.70,9.02,9.96,4.81,1.00,7.68,,,
2018-06-29 04:00,12.4,,, 825,1007.73,195.10,7.60,8.84,4.14,1.00,6.36,,,
2018-06-29 05:00,12.1,,, 684,1007.60,195.00,6.44,7.43,3.38,1.00,5.65,,,
2018-06-29 06:00,11.3,,, 281,1008.03,277.60,2.57,3.86,0.10,1.00,1.95,,,
2018-06-29 07:00,11.5,,, 353,1007.73,218.70,2.00,3.82,0.09,1.00,1.37,,,
2018-06-29 08:00,11.6,,, 580,1007.91,186.30,2.32,3.54,0.25,1.00,1.83,,,
2018-06-29 09:00,11.4,,, 268,1007.91,215.90,2.37,3.39,0.48,1.00,1.89,,,
2018-06-29 10:00,11.3,,, 548,1008.59,202.20,2.73,3.99,0.75,1.00,2.31,,,
2018-06-29 11:00,11.5,,, 610,1009.32,236.90,3.74,4.97,1.16,1.00,3.14,,,
2018-06-29 12:00,11.6,,, 161,1009.69,243.00,2.81,3.61,0.50,1.00,2.09,,,
2018-06-29 13:00,11.5,,, 269,1009.88,237.40,4.03,4.79,1.77,1.00,3.26,,,
2018-06-29 14:00,11.9,,,1898,1009.76,240.90,4.54,5.38,1.99,1.00,3.69,,,
2018-06-29 15:00,12.0,,,  58,1009.69,207.60,3.45,4.05,1.24,1.00,2.72,,,
2018-06-29 16:00,12.4,,,2828,1010.19,228.30,3.79,4.99,2.04,1.00,3.34,,,
2018-06-29 17:00,12.2,,, 553,1010.00,211.70,4.07,4.75,1.96,1.00,3.42,,,
2018-06-29 19:00,12.8,,, 833,1009.69,213.30,5.38,6.32,2.78,1.00,4.50,,,
2018-06-29 20:00,13.4,,,2936,1009.76,221.90,5.69,6.74,3.33,1.00,5.03,,,
2018-06-29 21:00,13.3,,,2959,1009.76,229.20,4.02,4.83,2.18,1.00,3.48,,,
2018-06-29 22:00,13.1,,,2960,1010.37,243.70,4.91,5.58,1.96,1.00,3.66,,,
2018-06-29 23:00,14.6,,,1274,1010.31,235.30,6.63,7.38,3.18,1.00,5.24,,,
2018-06-30 01:00,13.6,,,1127,1011.17,307.90,3.84,4.91,1.23,1.00,3.16,,,
2018-06-30 02:00,15.3,,,1226,1011.97,25.99,7.62,8.62,0.79,1.00,4.06,,,
2018-06-30 03:00,15.0,,, 770,1012.09,305.50,1.58,2.63,0.02,1.00,0.80,,,
2018-06-30 04:00,15.0,,,1204,1012.28,237.80,2.86,3.50,1.49,1.00,2.48,,,
2018-06-30 05:00,12.6,,,2157,1012.22,244.00,2.97,3.60,1.19,1.00,2.47,,,
2018-06-30 06:00,12.9,,,2442,1012.22,208.30,2.05,2.70,0.37,1.00,1.67,,,
2018-06-30 07:00,12.3,,,2575,1012.71,235.10,2.94,3.72,1.23,1.00,2.48,,,
