Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-08-24 23:30,22.1,,,2953,1021.29,193.10,4.91,5.68,2.91,1.00,4.39,,,
2018-08-24 23:40,22.3,,,2953,1021.35,197.30,5.27,6.23,3.36,1.00,4.50,,,
2018-08-24 23:50,22.5,,,2953,1021.41,201.00,5.36,6.15,3.45,1.00,4.78,,,
2018-08-25 00:00,22.5,,,2953,1021.47,199.90,5.17,6.29,3.10,1.00,4.60,,,
2018-08-25 00:10,22.5,,,2953,1021.66,200.80,5.80,6.34,3.08,1.00,4.72,,,
2018-08-25 00:20,22.5,,,2953,1021.78,201.20,4.91,5.98,3.02,1.00,4.45,,,
2018-08-25 00:30,22.4,,,2953,1021.84,199.70,4.68,5.64,2.68,1.00,4.12,,,
2018-08-25 00:40,22.1,,,2953,1021.96,197.70,4.18,5.04,2.64,1.00,3.71,,,
2018-08-25 00:50,22.3,,,2953,1021.96,206.50,4.85,5.15,2.63,1.00,3.81,,,
2018-08-25 01:00,22.5,,,2953,1022.02,200.10,4.73,5.54,2.69,1.00,4.11,,,
2018-08-25 01:10,22.1,,,2953,1022.15,192.00,4.06,4.63,2.36,1.00,3.57,,,
2018-08-25 01:20,22.0,,,2953,1022.27,199.00,4.47,4.94,2.69,1.00,3.82,,,
2018-08-25 01:30,21.8,,,2953,1022.27,195.20,3.81,4.71,2.49,1.00,3.45,,,
2018-08-25 01:40,21.8,,,2953,1022.27,198.90,4.22,4.97,2.65,1.00,3.65,,,
2018-08-25 01:50,21.9,,,2953,1022.27,195.30,4.43,5.20,2.78,1.00,4.03,,,
2018-08-25 02:00,21.8,,,2953,1022.27,192.70,4.78,5.50,2.18,1.00,4.01,,,
2018-08-25 02:10,21.8,,,2953,1022.27,202.10,4.86,5.34,3.13,1.00,4.24,,,
2018-08-25 02:20,21.8,,,2953,1022.39,199.90,5.38,5.83,2.97,1.00,4.66,,,
2018-08-25 02:30,21.7,,,2953,1022.39,199.70,5.30,5.90,3.15,1.00,4.55,,,
2018-08-25 02:40,21.6,,,2953,1022.39,196.70,5.43,6.00,3.10,1.00,4.60,,,
2018-08-25 02:50,21.5,,,2953,1022.39,202.50,5.36,5.72,3.12,1.00,4.49,,,
2018-08-25 03:00,21.5,,,2953,1022.45,198.00,5.22,5.73,3.51,1.00,4.63,,,
2018-08-25 03:10,21.4,,,2953,1022.39,197.90,5.51,6.51,3.21,1.00,4.73,,,
2018-08-25 03:20,21.4,,,2953,1022.39,201.10,5.33,6.07,3.42,1.00,4.78,,,
2018-08-25 03:30,21.3,,,2953,1022.45,208.90,5.16,5.66,3.47,1.00,4.63,,,
2018-08-25 03:40,21.3,,,2953,1022.45,207.40,5.68,6.31,3.25,1.00,4.77,,,
2018-08-25 03:50,21.3,,,2953,1022.51,207.00,5.26,5.93,3.42,1.00,4.69,,,
2018-08-25 04:00,21.1,,,2953,1022.58,200.90,5.61,6.33,3.15,1.00,4.86,,,
2018-08-25 04:10,21.0,,,2953,1022.70,199.10,6.43,7.10,4.12,1.00,5.44,,,
2018-08-25 04:20,20.9,,,2953,1022.70,198.40,6.80,7.25,4.12,1.00,5.79,,,
2018-08-25 04:30,20.9,,,2953,1022.70,201.10,7.17,8.10,4.57,1.00,6.29,,,
2018-08-25 04:40,20.9,,,2953,1022.70,201.60,7.25,7.88,4.17,1.00,6.01,,,
2018-08-25 04:50,20.8,,,2953,1022.76,204.30,6.82,7.60,3.86,1.00,5.67,,,
2018-08-25 05:00,20.8,,,2953,1022.82,208.00,6.40,7.47,3.85,1.00,5.39,,,
2018-08-25 05:10,20.7,,,2953,1022.88,203.50,7.10,7.74,4.30,1.00,5.81,,,
2018-08-25 05:20,20.7,,,2953,1022.94,208.30,6.61,7.24,3.85,1.00,5.31,,,
2018-08-25 05:30,20.7,,,2953,1022.94,207.70,6.11,6.70,3.80,1.00,5.30,,,
2018-08-25 05:40,20.7,,,2953,1022.94,209.20,6.58,7.57,3.96,1.00,5.55,,,
2018-08-25 05:50,20.7,,,2953,1022.94,205.40,8.03,8.82,4.72,1.00,6.72,,,
2018-08-25 06:00,20.7,,,2953,1022.94,208.20,7.08,7.61,4.36,1.00,6.07,,,
2018-08-25 06:10,20.6,,,2953,1023.01,213.90,6.82,7.62,4.14,1.00,5.95,,,
2018-08-25 06:20,20.6,,,2953,1023.13,211.20,6.46,7.37,4.07,1.00,5.71,,,
2018-08-25 06:30,20.6,,,2953,1023.13,215.50,6.49,6.93,3.61,1.00,5.35,,,
2018-08-25 06:40,20.6,,,2953,1023.19,214.60,6.75,7.51,3.52,1.00,5.57,,,
2018-08-25 06:50,20.6,,,2953,1023.25,212.20,6.52,7.31,4.04,1.00,5.59,,,
2018-08-25 07:00,20.5,,,2953,1023.31,210.70,6.51,7.27,4.00,1.00,5.57,,,
2018-08-25 07:10,20.5,,,2953,1023.25,213.40,5.97,6.94,3.37,1.00,5.19,,,
2018-08-25 07:20,20.5,,,2953,1023.31,212.80,6.22,6.94,3.82,1.00,5.34,,,
2018-08-25 07:30,20.5,,,2953,1023.31,212.50,6.09,6.98,3.58,1.00,5.22,,,
2018-08-25 07:40,20.5,,,2953,1023.37,217.60,5.71,6.80,3.59,1.00,4.95,,,
2018-08-25 07:50,20.5,,,2953,1023.37,221.40,5.68,6.57,3.67,1.00,5.04,,,
2018-08-25 08:00,20.5,,,2953,1023.37,220.90,5.88,6.91,3.28,1.00,5.14,,,
2018-08-25 08:10,20.5,,,2953,1023.37,222.20,6.26,6.76,3.94,1.00,5.40,,,
2018-08-25 08:20,20.4,,,2953,1023.44,222.10,5.85,6.48,3.25,1.00,4.91,,,
2018-08-25 08:30,20.4,,,2953,1023.50,215.30,5.75,6.32,3.52,1.00,4.98,,,
2018-08-25 08:40,20.4,,,2953,1023.50,218.50,5.84,6.87,2.85,1.00,4.78,,,
2018-08-25 08:50,20.3,,,2953,1023.56,219.90,5.91,6.47,3.45,1.00,4.97,,,
2018-08-25 09:00,20.3,,,2953,1023.56,217.10,5.95,6.46,3.36,1.00,5.16,,,
2018-08-25 09:10,20.3,,,2953,1023.62,214.40,5.74,6.45,3.59,1.00,5.02,,,
2018-08-25 09:20,20.3,,,2953,1023.68,210.20,5.61,6.19,3.22,1.00,4.89,,,
2018-08-25 09:30,20.3,,,2953,1023.62,208.80,6.11,6.93,3.38,1.00,5.30,,,
2018-08-25 09:40,20.3,,,2953,1023.62,207.00,6.24,6.93,3.68,1.00,5.37,,,
2018-08-25 09:50,20.4,,,2953,1023.68,206.30,6.40,7.11,3.82,1.00,5.52,,,
2018-08-25 10:00,20.4,,,2953,1023.80,204.20,5.70,6.35,3.18,1.00,4.90,,,
2018-08-25 10:10,20.4,,,2953,1023.93,204.10,5.71,6.36,3.22,1.00,4.84,,,
2018-08-25 10:20,20.3,,,2953,1023.93,201.80,5.59,6.09,2.87,1.00,4.88,,,
2018-08-25 10:30,20.4,,,2953,1023.99,202.70,5.88,7.15,3.39,1.00,5.09,,,
2018-08-25 10:40,20.3,,,2953,1024.11,198.70,5.74,6.38,3.14,1.00,4.90,,,
2018-08-25 10:50,20.3,,,2953,1024.23,202.20,5.97,6.32,3.79,1.00,5.14,,,
2018-08-25 11:00,20.4,,,2953,1024.23,197.40,6.22,6.59,3.51,1.00,5.36,,,
2018-08-25 11:10,20.4,,,2953,1024.23,199.20,5.95,7.09,3.34,1.00,5.20,,,
2018-08-25 11:20,20.5,,,2953,1024.36,203.00,6.57,7.23,3.88,1.00,5.34,,,
2018-08-25 11:30,20.6,,,2953,1024.54,202.70,6.32,7.09,3.41,1.00,5.20,,,
2018-08-25 11:40,20.6,,,2953,1024.60,206.10,5.79,6.28,3.26,1.00,4.98,,,
2018-08-25 11:50,20.6,,,2953,1024.66,199.60,5.48,6.20,3.29,1.00,4.72,,,
2018-08-25 12:00,20.5,,,2953,1024.72,194.90,6.12,6.83,3.41,1.00,5.20,,,
2018-08-25 12:10,20.5,,,2953,1024.66,194.30,5.41,6.19,3.52,1.00,4.85,,,
2018-08-25 12:20,20.5,,,2953,1024.66,199.00,5.37,6.00,3.25,1.00,4.74,,,
2018-08-25 12:30,20.5,,,2953,1024.66,192.60,5.33,6.00,2.99,1.00,4.55,,,
2018-08-25 12:40,20.5,,,2953,1024.72,196.80,6.07,6.72,3.88,1.00,5.26,,,
2018-08-25 12:50,20.6,,,2953,1024.79,200.40,5.74,6.25,3.25,1.00,4.93,,,
2018-08-25 13:00,20.6,,,2953,1024.72,196.60,6.14,6.70,3.62,1.00,5.24,,,
2018-08-25 13:10,20.6,,,2953,1024.72,194.90,6.14,6.67,3.06,1.00,5.29,,,
2018-08-25 13:20,20.6,,,2953,1024.66,197.10,6.40,6.87,2.81,1.00,5.23,,,
2018-08-25 13:30,20.6,,,2953,1024.60,196.80,5.91,6.24,3.50,1.00,4.99,,,
2018-08-25 13:40,20.7,,,2953,1024.66,195.20,5.97,6.57,3.65,1.00,5.18,,,
2018-08-25 13:50,20.6,,,2953,1024.66,194.50,6.53,7.33,3.66,1.00,5.55,,,
2018-08-25 14:00,20.7,,,2953,1024.66,190.90,6.54,7.19,3.60,1.00,5.47,,,
2018-08-25 14:10,20.7,,,2953,1024.72,189.70,6.06,6.79,3.59,1.00,5.29,,,
2018-08-25 14:20,20.7,,,2953,1024.72,184.40,6.38,7.55,3.95,1.00,5.40,,,
2018-08-25 14:30,20.7,,,2953,1024.60,182.50,6.40,7.37,3.59,1.00,5.49,,,
2018-08-25 14:40,20.7,,,2953,1024.54,180.20,6.42,7.49,3.70,1.00,5.43,,,
2018-08-25 14:50,20.8,,,2953,1024.48,179.00,7.28,7.52,3.51,1.00,5.67,,,
2018-08-25 15:00,20.8,,,2953,1024.42,180.60,6.43,7.21,3.87,1.00,5.61,,,
2018-08-25 15:10,20.9,,,2953,1024.23,181.90,6.14,6.89,3.64,1.00,5.28,,,
2018-08-25 15:20,21.0,,,2953,1024.11,182.40,5.32,6.25,3.10,1.00,4.59,,,
2018-08-25 15:30,21.0,,,2953,1023.99,181.30,6.28,7.33,3.42,1.00,5.22,,,
2018-08-25 15:40,21.1,,,2953,1023.86,181.80,6.03,6.92,3.53,1.00,5.28,,,
2018-08-25 15:50,21.1,,,2953,1023.80,182.20,6.35,7.05,3.84,1.00,5.37,,,
2018-08-25 16:00,21.2,,,2953,1023.68,179.70,6.41,6.92,3.69,1.00,5.55,,,
2018-08-25 16:10,21.3,,,2953,1023.62,177.40,6.18,6.99,3.58,1.00,5.28,,,
2018-08-25 16:20,21.3,,,2953,1023.56,179.30,6.62,7.51,3.75,1.00,5.46,,,
2018-08-25 16:30,21.4,,,2953,1023.37,176.50,6.40,7.30,3.84,1.00,5.46,,,
2018-08-25 16:40,21.4,,,2953,1023.37,176.00,6.30,7.17,2.88,1.00,5.51,,,
2018-08-25 16:50,21.3,,,2953,1023.25,170.50,6.29,6.84,3.73,1.00,5.36,,,
2018-08-25 17:00,21.3,,,2953,1023.13,170.40,6.34,7.11,3.90,1.00,5.59,,,
2018-08-25 17:10,21.4,,,2953,1023.01,169.70,7.00,7.83,4.20,1.00,6.09,,,
2018-08-25 17:20,21.4,,,2953,1022.94,168.80,7.60,8.24,4.44,1.00,6.56,,,
2018-08-25 17:30,21.4,,,2953,1022.88,167.70,7.07,8.01,4.33,1.00,6.27,,,
2018-08-25 17:40,21.4,,,2953,1022.82,167.80,7.22,8.45,4.21,1.00,6.16,,,
2018-08-25 17:50,21.5,,,2953,1022.76,165.80,7.14,8.03,3.48,1.00,6.08,,,
2018-08-25 18:00,21.5,,,2953,1022.70,164.10,7.15,7.89,3.74,1.00,6.07,,,
2018-08-25 18:10,21.6,,,2953,1022.58,162.80,7.70,8.50,4.60,1.00,6.73,,,
2018-08-25 18:20,21.6,,,2953,1022.45,163.90,7.84,8.63,3.78,1.00,6.34,,,
2018-08-25 18:30,21.6,,,2953,1022.39,164.10,7.79,8.35,4.65,1.00,6.59,,,
2018-08-25 18:40,21.6,,,2953,1022.39,166.10,7.71,8.39,4.33,1.00,6.48,,,
2018-08-25 18:50,21.6,,,2953,1022.33,165.60,7.90,8.59,4.88,1.00,6.81,,,
2018-08-25 19:00,21.6,,,2953,1022.27,164.50,8.23,8.74,4.45,1.00,6.89,,,
2018-08-25 19:10,21.7,,,2953,1022.21,163.40,8.29,9.00,4.63,1.00,6.93,,,
2018-08-25 19:20,21.8,,,2953,1022.21,166.90,7.99,9.11,4.18,1.00,6.98,,,
2018-08-25 19:30,21.9,,,2953,1022.21,164.90,8.02,8.81,4.01,1.00,6.99,,,
2018-08-25 19:40,22.0,,,2953,1022.27,166.80,7.69,8.62,4.24,1.00,6.98,,,
2018-08-25 19:50,22.0,,,2953,1022.15,167.20,8.33,8.57,4.61,1.00,6.91,,,
2018-08-25 20:00,22.0,,,2953,1022.09,166.40,7.93,9.20,4.59,1.00,6.76,,,
2018-08-25 20:10,22.0,,,2953,1022.09,167.30,7.75,8.81,4.47,1.00,6.91,,,
2018-08-25 20:20,22.0,,,2953,1022.02,167.90,7.49,8.48,4.81,1.00,6.68,,,
2018-08-25 20:30,22.0,,,2953,1021.96,163.70,8.20,8.57,4.93,1.00,6.80,,,
2018-08-25 20:40,21.9,,,2953,1021.96,166.10,7.62,8.17,4.65,1.00,6.55,,,
2018-08-25 20:50,21.9,,,2953,1021.96,167.90,7.72,8.78,4.40,1.00,6.73,,,
2018-08-25 21:00,21.9,,,2953,1021.96,167.60,7.55,8.46,4.72,1.00,6.72,,,
2018-08-25 21:10,21.9,,,2953,1021.96,167.70,7.55,8.63,4.80,1.00,6.64,,,
2018-08-25 21:20,22.0,,,2953,1021.84,169.40,7.76,8.43,4.78,1.00,6.63,,,
2018-08-25 21:30,22.0,,,2953,1021.90,170.80,7.62,8.26,4.79,1.00,6.65,,,
2018-08-25 21:40,22.0,,,2953,1021.90,169.10,7.66,8.47,4.74,1.00,6.77,,,
2018-08-25 21:50,21.9,,,2953,1021.84,169.10,7.86,8.71,4.35,1.00,6.83,,,
2018-08-25 22:00,21.8,,,2953,1021.72,168.40,7.85,8.45,3.98,1.00,6.70,,,
2018-08-25 22:10,21.8,,,2953,1021.66,168.10,7.43,8.31,4.26,1.00,6.51,,,
2018-08-25 22:20,21.8,,,2944,1021.66,168.90,7.69,8.48,4.52,1.00,6.55,,,
2018-08-25 22:30,21.8,,,2953,1021.66,168.90,7.98,8.97,4.50,1.00,7.02,,,
2018-08-25 22:40,21.7,,,2953,1021.72,170.30,7.85,8.74,4.44,1.00,6.94,,,
2018-08-25 22:50,21.7,,,2953,1021.66,171.50,8.43,9.09,4.52,1.00,7.15,,,
2018-08-25 23:00,21.6,,,2953,1021.59,171.00,8.32,9.13,5.21,1.00,7.35,,,
2018-08-25 23:10,21.6,,,2953,1021.59,172.10,8.49,9.35,4.93,1.00,7.65,,,
2018-08-25 23:20,21.6,,,2953,1021.53,171.80,8.41,9.20,5.53,1.00,7.51,,,
2018-08-25 23:30,21.5,,,2953,1021.47,171.90,8.91,9.67,5.34,1.00,7.55,,,
2018-08-25 23:40,21.5,,,2953,1021.47,173.40,9.25,9.74,5.29,1.00,7.58,,,
2018-08-25 23:50,21.5,,,2953,1021.47,176.20,8.55,9.73,5.20,1.00,7.33,,,
2018-08-26 00:00,21.4,,,2953,1021.53,175.10,9.03,10.67,5.19,1.00,7.31,,,
2018-08-26 00:10,21.4,,,2953,1021.47,178.50,8.19,9.04,5.03,1.00,7.21,,,
2018-08-26 00:20,21.3,,,2953,1021.59,183.80,8.16,9.03,5.17,1.00,7.18,,,
2018-08-26 00:30,21.3,,,2953,1021.72,189.20,7.68,8.67,4.62,1.00,6.48,,,
2018-08-26 00:40,21.3,,,2953,1021.84,193.80,7.12,7.87,4.17,1.00,6.18,,,
2018-08-26 00:50,21.5,,,2953,1021.90,196.40,7.84,8.41,5.05,1.00,6.73,,,
2018-08-26 01:00,21.5,,,2953,1021.90,198.60,7.59,8.25,4.04,1.00,6.29,,,
2018-08-26 01:10,21.5,,,2953,1022.02,200.40,7.27,8.26,4.06,1.00,6.47,,,
2018-08-26 01:20,21.4,,,2953,1022.02,199.80,7.56,8.35,4.58,1.00,6.66,,,
2018-08-26 01:30,21.2,,,2953,1021.96,203.30,7.25,7.94,4.29,1.00,6.29,,,
2018-08-26 01:40,21.1,,,2953,1021.96,207.40,6.93,8.08,4.16,1.00,5.97,,,
2018-08-26 01:50,21.0,,,2953,1021.84,206.00,6.47,7.33,3.43,1.00,5.25,,,
2018-08-26 02:00,21.0,,,2953,1021.84,204.60,6.57,7.53,3.96,1.00,5.80,,,
2018-08-26 02:10,20.9,,,2953,1021.78,202.60,6.51,7.25,3.70,1.00,5.62,,,
2018-08-26 02:20,20.9,,,2953,1021.66,207.80,6.51,7.43,3.68,1.00,5.68,,,
2018-08-26 02:30,20.8,,,2953,1021.59,204.00,6.35,7.34,3.85,1.00,5.51,,,
2018-08-26 02:40,20.8,,,2953,1021.35,194.70,7.04,7.69,3.77,1.00,5.73,,,
2018-08-26 02:50,20.7,,,2953,1021.35,194.90,6.22,7.09,3.24,1.00,5.45,,,
2018-08-26 03:00,20.6,,,2953,1021.41,204.50,7.12,7.72,4.28,1.00,5.96,,,
2018-08-26 03:10,20.5,,,2953,1021.41,208.70,7.23,7.86,3.83,1.00,6.03,,,
2018-08-26 03:20,20.4,,,2953,1021.41,211.50,7.34,7.87,4.58,1.00,6.28,,,
2018-08-26 03:30,20.4,,,2953,1021.47,210.00,7.51,8.13,4.33,1.00,6.49,,,
2018-08-26 03:40,20.3,,,2953,1021.35,210.50,7.54,8.26,4.35,1.00,6.34,,,
2018-08-26 03:50,20.3,,,2953,1021.35,217.00,7.10,8.29,4.07,1.00,6.05,,,
2018-08-26 04:00,20.2,,,2953,1021.29,223.40,7.46,8.04,4.63,1.00,6.34,,,
2018-08-26 04:10,20.2,,,2953,1021.23,225.40,6.95,7.97,4.04,1.00,6.01,,,
2018-08-26 04:20,20.1,,,2953,1021.23,219.30,6.63,7.48,3.25,1.00,5.55,,,
2018-08-26 04:30,20.2,,,2953,1021.10,223.30,7.11,7.61,3.37,1.00,5.76,,,
2018-08-26 04:40,20.1,,,2953,1021.04,226.40,6.45,7.49,4.20,1.00,5.75,,,
2018-08-26 04:50,20.1,,,2953,1020.98,224.40,6.46,7.24,3.84,1.00,5.56,,,
2018-08-26 05:00,20.1,,,2953,1020.92,222.70,6.02,6.79,3.93,1.00,5.28,,,
2018-08-26 05:10,20.1,,,2953,1020.92,225.90,5.94,6.93,3.83,1.00,5.28,,,
2018-08-26 05:20,20.1,,,2953,1020.92,224.60,5.80,6.47,3.31,1.00,5.02,,,
2018-08-26 05:30,20.0,,,2953,1020.80,234.10,5.87,6.76,3.18,1.00,5.10,,,
2018-08-26 05:40,20.0,,,2953,1020.74,232.90,5.63,6.65,3.05,1.00,4.99,,,
2018-08-26 05:50,20.0,,,2953,1020.74,233.10,5.44,6.19,3.26,1.00,4.81,,,
2018-08-26 06:00,20.0,,,2953,1020.68,236.80,5.94,6.59,3.40,1.00,5.09,,,
2018-08-26 06:10,20.0,,,2953,1020.68,238.50,5.74,6.73,3.78,1.00,5.08,,,
2018-08-26 06:20,20.0,,,2953,1020.61,234.50,5.27,5.87,3.68,1.00,4.84,,,
2018-08-26 06:30,20.0,,,2953,1020.68,230.80,5.55,6.07,3.69,1.00,4.88,,,
2018-08-26 06:40,20.0,,,2953,1020.74,235.80,5.22,5.70,3.21,1.00,4.66,,,
2018-08-26 06:50,20.0,,,2953,1020.74,248.10,5.75,6.44,3.48,1.00,4.98,,,
2018-08-26 07:00,20.0,,,2953,1020.68,239.70,5.38,5.94,3.15,1.00,4.64,,,
2018-08-26 07:10,20.0,,,2953,1020.68,238.90,5.35,5.66,2.84,1.00,4.52,,,
2018-08-26 07:20,20.0,,,2953,1020.74,242.70,5.01,5.64,3.26,1.00,4.48,,,
2018-08-26 07:30,20.0,,,2953,1020.68,241.70,5.28,5.73,3.37,1.00,4.70,,,
2018-08-26 07:40,20.0,,,2953,1020.61,241.10,5.20,5.92,3.37,1.00,4.70,,,
2018-08-26 07:50,20.0,,,2953,1020.61,237.20,5.11,5.49,3.15,1.00,4.45,,,
2018-08-26 08:00,20.0,,,2953,1020.55,242.70,5.15,5.70,3.36,1.00,4.53,,,
2018-08-26 08:10,20.0,,,2953,1020.43,240.70,5.15,5.62,3.02,1.00,4.49,,,
2018-08-26 08:20,19.9,,,2953,1020.37,238.70,5.29,5.61,2.85,1.00,4.65,,,
2018-08-26 08:30,19.9,,,2953,1020.31,234.10,5.23,5.67,3.45,1.00,4.51,,,
2018-08-26 08:40,19.9,,,2953,1020.25,231.90,5.09,5.59,3.22,1.00,4.39,,,
2018-08-26 08:50,19.9,,,2953,1020.25,230.70,4.95,5.58,3.38,1.00,4.51,,,
2018-08-26 09:00,19.8,,,2953,1020.25,229.40,4.98,5.57,3.05,1.00,4.49,,,
2018-08-26 09:10,19.9,,,2953,1020.18,230.30,5.46,5.95,3.59,1.00,4.84,,,
2018-08-26 09:20,19.9,,,2953,1020.12,227.60,5.46,5.99,3.24,1.00,4.83,,,
2018-08-26 09:30,19.8,,,2953,1020.12,231.90,5.31,5.51,3.04,1.00,4.50,,,
2018-08-26 09:40,19.8,,,2953,1020.12,240.10,4.98,5.74,3.49,1.00,4.41,,,
2018-08-26 09:50,19.8,,,2953,1020.12,251.20,5.50,6.09,3.34,1.00,4.62,,,
2018-08-26 10:00,19.8,,,2953,1020.12,252.00,5.67,5.99,3.29,1.00,4.80,,,
2018-08-26 10:10,19.8,,,2953,1020.18,248.70,5.50,5.85,3.22,1.00,4.81,,,
2018-08-26 10:20,19.8,,,2953,1020.18,253.20,4.82,5.38,2.99,1.00,4.21,,,
2018-08-26 10:30,19.8,,,2953,1020.18,238.10,4.47,4.86,2.53,1.00,3.88,,,
2018-08-26 10:40,19.8,,,2953,1020.18,235.70,4.66,5.35,2.65,1.00,4.03,,,
2018-08-26 10:50,19.9,,,2953,1020.25,235.00,4.98,5.84,3.13,1.00,4.30,,,
2018-08-26 11:00,19.9,,,2953,1020.25,236.30,4.99,5.51,2.97,1.00,4.28,,,
2018-08-26 11:10,19.7,,,2953,1020.12,227.20,4.61,5.06,2.66,1.00,3.99,,,
2018-08-26 11:20,19.8,,,2953,1019.94,228.30,4.04,4.46,2.43,1.00,3.53,,,
2018-08-26 11:30,19.8,,,2953,1020.00,229.30,4.42,4.91,2.60,1.00,3.70,,,
2018-08-26 11:40,20.0,,,2953,1020.00,229.50,4.80,5.38,2.68,1.00,3.92,,,
2018-08-26 11:50,19.8,,,2953,1019.94,234.20,4.83,5.33,2.78,1.00,4.17,,,
2018-08-26 12:00,19.8,,,2953,1019.82,233.20,4.61,5.02,2.37,1.00,3.86,,,
2018-08-26 12:10,19.8,,,2953,1019.69,229.40,4.42,4.94,2.52,1.00,3.82,,,
2018-08-26 12:20,19.6,,,2953,1019.63,228.30,4.76,5.37,2.92,1.00,4.05,,,
2018-08-26 12:30,19.6,,,2953,1019.51,231.90,4.59,5.18,3.07,1.00,4.01,,,
2018-08-26 12:40,19.6,,,2953,1019.57,232.30,5.00,5.35,3.02,1.00,4.38,,,
2018-08-26 12:50,19.7,,,2953,1019.45,232.40,5.02,5.76,3.16,1.00,4.43,,,
2018-08-26 13:00,19.7,,,2953,1019.45,229.70,5.21,5.53,3.15,1.00,4.34,,,
2018-08-26 13:10,19.6,,,2953,1019.45,231.40,4.98,5.73,3.32,1.00,4.48,,,
2018-08-26 13:20,19.7,,,2953,1019.39,232.60,4.96,5.40,3.04,1.00,4.39,,,
2018-08-26 13:30,19.7,,,2953,1019.27,235.10,5.26,5.86,3.48,1.00,4.60,,,
2018-08-26 13:40,19.7,,,2953,1019.27,236.90,5.30,5.75,3.31,1.00,4.53,,,
2018-08-26 13:50,19.7,,,2953,1019.33,240.30,5.66,6.18,3.55,1.00,4.84,,,
2018-08-26 14:00,19.8,,,2953,1019.39,238.40,5.82,6.08,3.31,1.00,4.80,,,
2018-08-26 14:10,19.8,,,2953,1019.27,232.30,5.35,5.86,3.47,1.00,4.68,,,
2018-08-26 14:20,19.9,,,2953,1019.14,225.10,4.93,5.35,3.11,1.00,4.37,,,
2018-08-26 14:30,20.0,,,2953,1019.14,220.40,5.22,5.97,2.98,1.00,4.51,,,
2018-08-26 14:40,20.1,,,2953,1018.96,215.10,4.89,5.39,3.11,1.00,4.28,,,
2018-08-26 14:50,20.3,,,2953,1018.71,208.50,4.76,5.38,3.03,1.00,4.23,,,
2018-08-26 15:00,20.4,,,2953,1018.65,209.00,5.08,5.67,3.01,1.00,4.47,,,
2018-08-26 15:10,20.5,,,2953,1018.47,207.70,4.94,5.51,2.84,1.00,3.91,,,
2018-08-26 15:20,20.7,,,2953,1018.41,210.50,4.19,4.87,2.72,1.00,3.59,,,
2018-08-26 15:30,20.8,,,2953,1018.22,202.50,4.28,4.88,2.48,1.00,3.59,,,
2018-08-26 15:40,20.9,,,2953,1018.16,195.20,4.53,4.91,2.89,1.00,3.96,,,
2018-08-26 15:50,20.9,,,2953,1018.04,193.80,4.42,5.27,2.50,1.00,3.71,,,
2018-08-26 16:00,20.9,,,2953,1017.98,189.10,4.89,5.47,3.10,1.00,4.21,,,
2018-08-26 16:10,20.9,,,2953,1017.79,186.30,5.09,5.56,3.30,1.00,4.39,,,
2018-08-26 16:20,20.9,,,2953,1017.61,185.80,5.26,5.94,3.04,1.00,4.48,,,
2018-08-26 16:30,21.1,,,2953,1017.61,187.80,5.71,6.13,3.35,1.00,4.93,,,
2018-08-26 16:40,21.3,,,2953,1017.55,186.80,6.10,6.46,3.68,1.00,5.10,,,
2018-08-26 16:50,21.2,,,2953,1017.43,177.00,6.64,7.11,4.38,1.00,5.86,,,
2018-08-26 17:00,21.1,,,2953,1017.24,173.70,6.96,7.55,4.46,1.00,6.22,,,
2018-08-26 17:10,21.1,,,2953,1017.12,173.70,7.34,7.80,4.65,1.00,6.04,,,
2018-08-26 17:20,21.1,,,2953,1016.94,176.80,6.82,7.81,4.44,1.00,6.05,,,
2018-08-26 17:30,21.1,,,2953,1016.75,175.40,7.40,8.22,4.62,1.00,6.57,,,
2018-08-26 17:40,21.1,,,2953,1016.57,174.50,7.49,8.02,4.23,1.00,6.39,,,
2018-08-26 17:50,21.1,,,2953,1016.45,171.50,7.41,8.27,4.53,1.00,6.53,,,
2018-08-26 18:00,21.2,,,2953,1016.33,169.90,7.37,8.16,4.25,1.00,6.38,,,
2018-08-26 18:10,21.3,,,2953,1016.26,170.80,7.33,8.35,4.56,1.00,6.61,,,
2018-08-26 18:20,21.3,,,2953,1016.14,169.80,8.08,8.83,5.08,1.00,6.92,,,
2018-08-26 18:30,21.5,,,2953,1016.08,173.50,7.95,8.38,4.25,1.00,6.74,,,
2018-08-26 18:40,21.6,,,2953,1015.96,172.60,7.95,8.48,4.71,1.00,6.80,,,
2018-08-26 18:50,21.6,,,2953,1015.84,169.20,8.05,8.87,4.83,1.00,6.79,,,
2018-08-26 19:00,21.6,,,2953,1015.65,165.50,7.55,8.15,3.82,1.00,6.19,,,
2018-08-26 19:10,21.7,,,2953,1015.65,167.10,7.49,8.13,4.38,1.00,6.51,,,
2018-08-26 19:20,21.6,,,2953,1015.53,164.70,7.41,8.20,4.51,1.00,6.48,,,
2018-08-26 19:30,21.7,,,2953,1015.53,167.60,7.64,8.65,4.58,1.00,6.59,,,
