Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-01-29 22:00,9.39,220.0,6.06,-6.03,-7.19
2020-01-29 23:00,16.13,212.2,6.16,-8.60,-13.64
2020-01-30 00:00,6.16,209.8,6.16,-3.06,-5.35
2020-01-30 01:00,9.09,234.7,6.16,-7.42,-5.25
2020-01-30 02:00,9.39,261.5,6.16,-9.28,-1.39
2020-01-30 03:00,6.45,253.7,6.22,-6.19,-1.81
2020-01-30 04:00,8.51,254.8,6.19,-8.21,-2.23
2020-01-30 05:00,4.40,236.1,6.16,-3.65,-2.45
2020-01-30 06:00,9.97,237.2,6.16,-8.38,-5.40
2020-01-30 07:00,6.75,268.5,6.29,-6.74,-0.18
2020-01-30 08:00,7.63,260.8,6.41,-7.53,-1.22
2020-01-30 09:00,9.09,246.3,6.45,-8.33,-3.65
2020-01-30 10:00,17.60,243.5,6.54,-15.75,-7.84
2020-01-30 11:00,5.57,222.4,6.54,-3.76,-4.11
2020-01-30 12:00,11.15,237.9,6.51,-9.44,-5.92
2020-01-30 13:00,4.11,225.2,6.41,-2.92,-2.89
2020-01-30 14:00,7.33,226.3,6.41,-5.30,-5.07
2020-01-30 15:00,6.16,247.7,6.41,-5.70,-2.33
2020-01-30 16:00,5.57,257.6,6.38,-5.44,-1.20
2020-01-30 17:00,1.76,259.0,6.58,-1.73,-0.34
2020-01-30 18:00,3.23,309.3,6.61,-2.50,2.04
2020-01-30 19:00,3.23,249.9,6.64,-3.03,-1.11
2020-01-30 20:00,2.05,268.5,6.64,-2.05,-0.05
2020-01-30 21:00,4.69,244.2,6.51,-4.23,-2.04
2020-01-30 22:00,6.75,218.9,6.25,-4.24,-5.25
2020-01-30 23:00,5.57,234.7,6.12,-4.55,-3.22
2020-01-31 00:00,5.28,226.7,6.16,-3.84,-3.62
2020-01-31 01:00,4.69,238.3,6.03,-3.99,-2.47
2020-01-31 02:00,2.93,271.0,6.06,-2.93,0.05
2020-01-31 03:00,3.52,280.1,6.06,-3.47,0.62
2020-01-31 04:00,2.35,348.3,6.06,-0.48,2.30
2020-01-31 05:00,2.64,312.1,6.09,-1.96,1.77
2020-01-31 06:00,5.28,283.6,6.03,-5.13,1.24
2020-01-31 07:00,5.57,236.8,6.06,-4.67,-3.05
2020-01-31 08:00,4.69,285.0,6.03,-4.53,1.22
2020-01-31 09:00,6.16,230.9,6.03,-4.78,-3.89
2020-01-31 10:00,7.92,200.6,6.00,-2.79,-7.41
2020-01-31 11:00,6.75,165.1,5.96,1.73,-6.52
2020-01-31 12:00,7.04,150.0,5.96,3.52,-6.10
2020-01-31 13:00,2.93,144.4,5.93,1.71,-2.38
2020-01-31 14:00,5.28,106.8,6.09,5.06,-1.52
2020-01-31 15:00,1.17,27.6,6.16,0.54,1.04
2020-01-31 16:00,1.76,111.7,6.06,1.64,-0.65
2020-01-31 17:00,2.35,63.2,6.12,2.09,1.06
2020-01-31 18:00,2.05,275.9,6.16,-2.04,0.21
2020-01-31 19:00,1.47,188.3,6.16,-0.21,-1.45
2020-01-31 20:00,2.93,273.1,6.29,-2.93,0.16
2020-01-31 21:00,1.17,286.4,6.35,-1.13,0.33
2020-01-31 22:00,1.17,237.9,6.35,-0.99,-0.62
2020-01-31 23:00,5.28,241.4,6.38,-4.64,-2.53
2020-02-01 00:00,2.35,243.9,6.45,-2.11,-1.03
2020-02-01 01:00,2.35,198.5,6.29,-0.75,-2.22
2020-02-01 02:00,1.47,293.5,6.25,-1.35,0.58
2020-02-01 03:00,0.29,124.3,6.29,0.24,-0.17
2020-02-01 04:00,1.76,8.0,6.35,0.24,1.74
2020-02-01 05:00,0.59,147.5,6.41,0.31,-0.49
2020-02-01 06:00,3.52,256.5,6.41,-3.42,-0.82
2020-02-01 07:00,2.05,138.4,6.48,1.36,-1.54
2020-02-01 08:00,1.76,213.3,6.51,-0.97,-1.47
2020-02-01 09:00,5.57,302.6,6.51,-4.69,3.00
2020-02-01 10:00,5.28,248.5,6.48,-4.91,-1.94
2020-02-01 11:00,0.59,265.3,6.45,-0.58,-0.05
2020-02-01 12:00,1.17,266.4,6.41,-1.17,-0.07
2020-02-01 13:00,1.47,209.4,6.25,-0.72,-1.28
2020-02-01 14:00,3.52,229.8,6.22,-2.69,-2.27
2020-02-01 15:00,0.59,334.2,6.16,-0.25,0.53
2020-02-01 16:00,2.93,295.9,6.06,-2.64,1.28
2020-02-01 17:00,2.05,232.6,6.06,-1.63,-1.25
2020-02-01 18:00,4.11,287.8,6.03,-3.91,1.26
2020-02-01 19:00,2.35,328.3,6.48,-1.23,2.00
2020-02-01 20:00,4.69,319.5,6.41,-3.05,3.57
2020-02-01 21:00,2.64,319.8,6.38,-1.70,2.02
2020-02-01 22:00,2.93,335.6,6.41,-1.21,2.67
2020-02-01 23:00,1.76,293.5,6.45,-1.61,0.70
2020-02-02 00:00,2.64,280.1,6.41,-2.60,0.46
2020-02-02 01:00,0.59,177.8,6.41,0.02,-0.59
2020-02-02 02:00,3.23,120.1,6.41,2.79,-1.62
2020-02-02 03:00,0.88,128.9,6.41,0.68,-0.55
2020-02-02 04:00,2.35,131.0,6.29,1.77,-1.54
2020-02-02 05:00,2.93,62.1,6.25,2.59,1.37
2020-02-02 06:00,3.23,54.0,6.25,2.61,1.90
2020-02-02 07:00,0.59,62.8,6.25,0.52,0.27
2020-02-02 08:00,1.47,269.2,6.22,-1.47,-0.02
2020-02-02 09:00,1.17,63.2,6.22,1.05,0.53
2020-02-02 10:00,0.88,119.4,6.25,0.77,-0.43
2020-02-02 11:00,1.17,315.6,6.22,-0.82,0.84
2020-02-02 12:00,6.16,158.8,6.22,2.23,-5.74
2020-02-02 13:00,6.45,125.0,6.19,5.28,-3.70
2020-02-02 14:00,4.69,138.0,6.19,3.14,-3.49
2020-02-02 15:00,0.29,281.9,6.16,-0.29,0.06
2020-02-02 16:00,0.29,356.7,6.16,-0.02,0.29
2020-02-02 17:00,1.17,140.2,6.19,0.75,-0.90
2020-02-02 18:00,2.35,67.0,6.29,2.16,0.92
2020-02-02 19:00,2.05,48.4,6.35,1.54,1.36
2020-02-02 20:00,2.93,108.5,6.32,2.78,-0.93
2020-02-02 21:00,3.23,36.1,6.29,1.90,2.61
2020-02-02 22:00,2.93,158.4,6.29,1.08,-2.73
2020-02-02 23:00,4.99,193.3,6.22,-1.14,-4.85
2020-02-03 00:00,4.11,155.6,6.19,1.69,-3.74
2020-02-03 01:00,4.11,189.4,6.16,-0.67,-4.05
2020-02-03 02:00,7.33,180.6,5.90,-0.08,-7.33
2020-02-03 03:00,2.05,349.0,5.87,-0.39,2.02
2020-02-03 04:00,4.11,274.1,5.71,-4.10,0.29
2020-02-03 05:00,3.81,286.4,5.74,-3.66,1.08
2020-02-03 06:00,2.64,269.9,5.74,-2.64,-0.00
2020-02-03 07:00,4.11,305.4,5.80,-3.35,2.38
2020-02-03 08:00,4.99,325.5,6.00,-2.83,4.11
2020-02-03 09:00,3.81,330.0,5.83,-1.91,3.30
2020-02-03 10:00,2.93,16.0,5.80,0.81,2.82
2020-02-03 11:00,6.45,4.1,5.61,0.46,6.44
2020-02-03 12:00,5.57,20.6,5.64,1.96,5.22
2020-02-03 13:00,2.93,45.9,5.61,2.11,2.04
2020-02-03 14:00,4.40,86.7,5.61,4.39,0.25
2020-02-03 15:00,1.76,83.6,5.61,1.75,0.20
2020-02-03 16:00,4.40,74.8,5.64,4.24,1.16
2020-02-03 17:00,7.33,74.1,5.67,7.05,2.01
2020-02-03 18:00,5.87,55.1,5.83,4.81,3.36
2020-02-03 19:00,3.81,125.4,5.87,3.11,-2.21
2020-02-03 20:00,4.11,66.7,5.83,3.77,1.63
2020-02-03 21:00,5.57,48.0,5.90,4.14,3.73
2020-02-03 22:00,4.69,24.1,5.93,1.92,4.28
2020-02-03 23:00,2.93,32.2,5.93,1.56,2.48
2020-02-04 00:00,2.64,74.8,6.00,2.55,0.69
2020-02-04 01:00,3.23,109.6,6.03,3.04,-1.08
2020-02-04 02:00,5.57,59.3,6.09,4.79,2.85
2020-02-04 03:00,2.64,49.1,6.03,2.00,1.73
2020-02-04 04:00,3.52,23.8,6.03,1.42,3.22
2020-02-04 05:00,4.40,55.1,6.00,3.61,2.52
2020-02-04 06:00,2.93,31.5,6.03,1.53,2.50
2020-02-04 07:00,5.28,24.5,5.93,2.19,4.80
2020-02-04 08:00,5.57,16.0,5.90,1.54,5.36
2020-02-04 09:00,2.93,345.8,5.93,-0.72,2.84
2020-02-04 10:00,2.05,86.7,5.93,2.05,0.12
2020-02-04 11:00,4.11,325.1,5.96,-2.35,3.37
2020-02-04 12:00,2.64,284.3,6.00,-2.56,0.65
2020-02-04 13:00,4.99,275.5,6.00,-4.96,0.48
2020-02-04 14:00,2.93,316.7,6.06,-2.01,2.13
2020-02-04 15:00,2.93,303.7,6.09,-2.44,1.63
2020-02-04 16:00,4.40,17.8,6.09,1.35,4.19
2020-02-04 17:00,3.52,11.8,6.09,0.72,3.44
2020-02-04 18:00,5.28,345.5,6.09,-1.33,5.11
2020-02-04 19:00,7.63,351.4,6.09,-1.14,7.54
2020-02-04 20:00,7.04,3.0,6.09,0.37,7.03
2020-02-04 21:00,4.40,37.5,6.03,2.68,3.49
2020-02-04 22:00,4.11,27.6,6.06,1.91,3.64
2020-02-04 23:00,3.23,32.9,6.06,1.75,2.71
2020-02-05 00:00,3.23,358.5,6.09,-0.09,3.23
2020-02-05 01:00,2.64,98.3,6.09,2.61,-0.38
2020-02-05 02:00,2.35,91.6,6.03,2.35,-0.07
2020-02-05 03:00,3.81,187.6,6.03,-0.51,-3.78
2020-02-05 04:00,2.35,148.9,6.03,1.21,-2.01
2020-02-05 05:00,2.05,103.2,6.06,2.00,-0.47
2020-02-05 06:00,2.93,184.5,6.06,-0.23,-2.92
2020-02-05 07:00,2.64,6.6,6.06,0.30,2.62
2020-02-05 08:00,2.05,99.4,6.06,2.03,-0.33
2020-02-05 09:00,2.35,331.8,6.06,-1.11,2.07
2020-02-05 10:00,2.35,310.0,6.03,-1.80,1.51
2020-02-05 11:00,1.47,266.4,6.06,-1.46,-0.09
2020-02-05 12:00,4.69,293.5,6.03,-4.31,1.87
2020-02-05 13:00,7.04,278.3,6.06,-6.96,1.02
2020-02-05 14:00,8.21,238.6,6.06,-7.01,-4.28
2020-02-05 15:00,1.47,298.4,6.09,-1.29,0.70
2020-02-05 16:00,5.87,182.7,6.09,-0.28,-5.86
2020-02-05 17:00,3.81,119.8,6.09,3.31,-1.89
2020-02-05 18:00,9.39,109.2,6.09,8.86,-3.09
2020-02-05 19:00,6.45,133.5,6.09,4.68,-4.44
2020-02-05 20:00,4.69,85.3,6.09,4.68,0.38
2020-02-05 21:00,2.64,130.7,6.09,2.00,-1.72
2020-02-05 22:00,3.81,38.5,6.06,2.38,2.98
2020-02-05 23:00,2.64,63.5,6.06,2.36,1.18
2020-02-06 00:00,2.64,222.8,6.06,-1.79,-1.94
2020-02-06 01:00,3.52,240.0,6.06,-3.05,-1.76
2020-02-06 02:00,3.23,192.9,6.06,-0.72,-3.14
2020-02-06 03:00,3.52,242.5,6.06,-3.12,-1.63
2020-02-06 04:00,0.88,184.8,6.06,-0.07,-0.88
2020-02-06 05:00,1.76,109.2,6.06,1.66,-0.58
2020-02-06 06:00,3.23,203.8,6.06,-1.30,-2.95
2020-02-06 07:00,2.64,260.1,6.03,-2.60,-0.46
2020-02-06 08:00,4.99,68.1,6.03,4.63,1.86
2020-02-06 09:00,4.11,39.6,6.03,2.62,3.16
2020-02-06 10:00,5.57,22.0,6.03,2.09,5.17
2020-02-06 11:00,1.47,321.9,6.03,-0.90,1.15
2020-02-06 12:00,4.99,327.6,6.00,-2.67,4.21
2020-02-06 13:00,5.87,227.7,6.03,-4.34,-3.95
2020-02-06 14:00,5.57,287.5,6.03,-5.32,1.67
2020-02-06 15:00,5.28,216.5,6.03,-3.14,-4.25
2020-02-06 16:00,7.33,231.9,6.03,-5.77,-4.52
2020-02-06 17:00,8.21,173.6,6.03,0.92,-8.16
2020-02-06 18:00,1.76,227.7,6.03,-1.30,-1.18
2020-02-06 19:00,3.52,41.4,6.03,2.33,2.64
2020-02-06 20:00,5.87,44.2,6.03,4.09,4.21
2020-02-06 21:00,5.57,3.7,6.03,0.36,5.56
2020-02-06 22:00,3.52,352.1,6.03,-0.48,3.49
2020-02-06 23:00,7.04,359.2,6.06,-0.10,7.04
2020-02-07 00:00,7.92,250.6,6.03,-7.47,-2.64
2020-02-07 01:00,10.27,273.8,6.03,-10.24,0.67
2020-02-07 02:00,5.87,237.9,6.03,-4.97,-3.12
2020-02-07 03:00,6.75,230.5,6.03,-5.21,-4.29
2020-02-07 04:00,7.33,221.4,6.00,-4.85,-5.50
2020-02-07 05:00,16.72,244.9,5.87,-15.14,-7.08
2020-02-07 06:00,6.75,221.7,5.64,-4.49,-5.03
2020-02-07 07:00,5.87,195.7,5.61,-1.59,-5.65
2020-02-07 08:00,10.56,243.2,5.71,-9.42,-4.76
2020-02-07 09:00,6.75,255.5,5.77,-6.53,-1.69
2020-02-07 10:00,4.99,296.3,5.93,-4.47,2.21
2020-02-07 11:00,12.91,283.6,6.12,-12.54,3.04
2020-02-07 12:00,10.56,277.6,6.22,-10.47,1.40
2020-02-07 13:00,21.12,252.7,6.25,-20.16,-6.29
2020-02-07 14:00,12.91,275.5,6.22,-12.85,1.24
2020-02-07 15:00,15.84,284.7,6.16,-15.32,4.01
2020-02-07 16:00,17.01,262.9,6.12,-16.88,-2.11
2020-02-07 17:00,24.34,261.8,6.09,-24.10,-3.47
2020-02-07 18:00,19.36,274.1,6.12,-19.31,1.39
2020-02-07 19:00,11.44,278.0,6.16,-11.33,1.59
2020-02-07 20:00,25.22,265.3,6.12,-25.14,-2.05
2020-02-07 21:00,9.09,283.6,6.06,-8.84,2.14
2020-02-07 22:00,12.91,330.0,6.09,-6.45,11.18
2020-02-07 23:00,10.85,48.7,6.06,8.16,7.16
2020-02-08 00:00,4.40,226.7,6.03,-3.20,-3.02
2020-02-08 01:00,5.28,221.7,6.00,-3.51,-3.94
2020-02-08 02:00,7.04,259.0,6.03,-6.91,-1.34
2020-02-08 03:00,13.49,216.1,6.03,-7.95,-10.90
2020-02-08 04:00,14.37,204.5,6.00,-5.96,-13.08
2020-02-08 05:00,13.49,234.4,6.00,-10.97,-7.86
2020-02-08 06:00,20.53,221.0,5.96,-13.48,-15.49
2020-02-08 07:00,9.09,233.3,5.93,-7.29,-5.43
2020-02-08 08:00,8.21,273.4,5.90,-8.20,0.49
2020-02-08 09:00,4.40,173.2,5.80,0.52,-4.37
2020-02-08 10:00,6.45,292.0,5.80,-5.98,2.42
2020-02-08 11:00,10.85,268.5,5.80,-10.85,-0.29
2020-02-08 12:00,9.39,274.5,5.80,-9.36,0.73
2020-02-08 13:00,12.61,269.9,5.80,-12.61,-0.02
2020-02-08 14:00,6.45,309.3,5.87,-4.99,4.09
2020-02-08 15:00,11.73,256.5,5.87,-11.41,-2.73
2020-02-08 16:00,13.79,250.6,5.90,-13.00,-4.59
2020-02-08 17:00,21.41,223.5,5.90,-14.74,-15.53
2020-02-08 18:00,14.37,217.5,5.48,-8.75,-11.40
2020-02-08 19:00,5.87,167.6,5.54,1.26,-5.73
2020-02-08 20:00,14.96,170.4,5.28,2.50,-14.75
2020-02-08 21:00,4.99,169.7,5.15,0.89,-4.91
2020-02-08 22:00,6.75,182.7,5.19,-0.32,-6.74
2020-02-08 23:00,0.59,203.1,5.32,-0.23,-0.54
2020-02-09 00:00,5.87,254.4,5.35,-5.65,-1.57
2020-02-09 01:00,7.04,250.6,5.45,-6.64,-2.34
2020-02-09 02:00,15.54,223.8,5.38,-10.77,-11.21
2020-02-09 03:00,9.97,212.2,5.41,-5.32,-8.43
2020-02-09 04:00,21.70,211.2,5.12,-11.24,-18.57
2020-02-09 05:00,19.36,246.3,5.32,-17.73,-7.77
2020-02-09 06:00,19.36,242.8,5.32,-17.22,-8.84
2020-02-09 07:00,16.72,215.0,4.99,-9.60,-13.69
2020-02-09 08:00,18.18,260.8,4.47,-17.95,-2.92
2020-02-09 09:00,17.01,250.2,4.50,-16.01,-5.76
2020-02-09 10:00,12.32,267.1,4.57,-12.30,-0.63
2020-02-09 11:00,8.80,331.8,4.83,-4.16,7.75
2020-02-09 12:00,6.16,320.9,5.09,-3.89,4.78
2020-02-09 13:00,4.99,314.6,5.41,-3.55,3.50
2020-02-09 14:00,4.69,347.2,5.58,-1.04,4.58
2020-02-09 15:00,2.35,316.0,5.67,-1.63,1.69
2020-02-09 16:00,3.23,251.6,5.64,-3.06,-1.02
2020-02-09 17:00,3.52,248.1,5.61,-3.27,-1.31
2020-02-09 18:00,5.28,230.2,5.61,-4.05,-3.38
2020-02-09 19:00,6.75,219.6,5.41,-4.30,-5.20
2020-02-09 20:00,4.40,248.5,4.99,-4.09,-1.62
2020-02-09 21:00,6.75,262.2,4.73,-6.68,-0.92
2020-02-09 22:00,7.92,304.0,4.93,-6.56,4.43
2020-02-09 23:00,5.87,329.3,5.15,-2.99,5.04
2020-02-10 00:00,2.93,7.3,5.32,0.37,2.91
2020-02-10 01:00,5.87,328.6,5.48,-3.05,5.01
2020-02-10 02:00,6.45,19.2,5.51,2.12,6.09
2020-02-10 03:00,1.76,56.1,5.58,1.46,0.98
2020-02-10 04:00,1.76,324.7,5.61,-1.02,1.44
2020-02-10 05:00,3.52,275.9,5.64,-3.50,0.36
2020-02-10 06:00,1.76,23.4,5.67,0.70,1.61
2020-02-10 07:00,6.75,204.5,5.32,-2.80,-6.14
2020-02-10 08:00,5.28,139.8,5.38,3.41,-4.03
2020-02-10 09:00,7.04,79.7,5.41,6.93,1.26
2020-02-10 10:00,14.08,65.3,5.61,12.79,5.89
2020-02-10 11:00,11.73,90.9,5.61,11.73,-0.19
2020-02-10 12:00,8.80,18.9,5.64,2.84,8.33
2020-02-10 13:00,17.89,58.9,5.71,15.33,9.23
2020-02-10 14:00,7.33,40.0,5.83,4.71,5.62
2020-02-10 15:00,18.48,19.2,5.90,6.08,17.45
2020-02-10 16:00,13.79,55.8,5.90,11.40,7.75
2020-02-10 17:00,8.51,80.7,5.90,8.39,1.37
2020-02-10 18:00,7.04,69.5,5.93,6.59,2.47
2020-02-10 19:00,18.48,115.5,5.90,16.67,-7.97
2020-02-10 20:00,16.13,105.7,5.77,15.53,-4.37
2020-02-10 21:00,15.84,123.3,5.67,13.24,-8.69
2020-02-10 22:00,11.15,116.2,5.64,10.00,-4.93
2020-02-10 23:00,8.21,102.9,5.64,8.01,-1.83
2020-02-11 00:00,3.81,63.5,5.64,3.41,1.70
2020-02-11 01:00,5.57,112.7,5.61,5.14,-2.15
2020-02-11 02:00,2.93,128.2,5.51,2.30,-1.81
2020-02-11 03:00,6.16,175.3,5.35,0.50,-6.14
2020-02-11 04:00,3.81,224.2,5.02,-2.66,-2.73
2020-02-11 05:00,5.87,248.5,4.86,-5.46,-2.15
2020-02-11 06:00,7.04,246.3,4.89,-6.45,-2.82
2020-02-11 07:00,7.63,262.2,4.83,-7.55,-1.04
2020-02-11 08:00,5.87,212.6,4.73,-3.16,-4.94
2020-02-11 09:00,4.40,219.3,4.76,-2.78,-3.41
2020-02-11 10:00,2.64,170.0,4.80,0.46,-2.60
2020-02-11 11:00,2.64,309.6,4.89,-2.03,1.68
2020-02-11 12:00,7.92,330.7,4.96,-3.87,6.91
2020-02-11 13:00,5.57,10.8,5.06,1.04,5.47
2020-02-11 14:00,5.28,345.5,5.22,-1.33,5.11
2020-02-11 15:00,3.81,329.7,5.54,-1.93,3.29
2020-02-11 16:00,2.05,36.8,5.64,1.23,1.64
2020-02-11 17:00,1.76,162.0,5.71,0.55,-1.67
2020-02-11 18:00,5.87,216.8,5.54,-3.51,-4.70
2020-02-11 19:00,1.47,206.6,5.45,-0.66,-1.31
2020-02-11 20:00,4.69,221.0,5.35,-3.08,-3.54
2020-02-11 21:00,4.11,195.0,5.25,-1.06,-3.97
2020-02-11 22:00,3.23,245.3,5.22,-2.93,-1.35
2020-02-11 23:00,2.05,221.0,5.15,-1.35,-1.55
2020-02-12 00:00,0.88,12.5,5.15,0.19,0.86
2020-02-12 01:00,0.88,10.1,5.19,0.15,0.87
2020-02-12 02:00,2.64,346.5,5.32,-0.62,2.57
2020-02-12 03:00,2.64,332.1,5.25,-1.23,2.33
2020-02-12 04:00,5.87,261.1,5.19,-5.80,-0.91
2020-02-12 05:00,10.56,224.2,5.19,-7.36,-7.57
2020-02-12 06:00,12.03,216.5,5.12,-7.15,-9.67
2020-02-12 07:00,7.33,220.7,5.09,-4.78,-5.56
2020-02-12 08:00,14.08,215.8,5.02,-8.23,-11.43
2020-02-12 09:00,10.85,212.2,4.99,-5.79,-9.18
2020-02-12 10:00,10.56,199.6,4.99,-3.54,-9.95
2020-02-12 11:00,5.87,199.2,4.93,-1.93,-5.54
2020-02-12 12:00,5.57,162.0,4.93,1.73,-5.30
2020-02-12 13:00,2.05,131.7,4.96,1.53,-1.37
2020-02-12 14:00,5.57,27.3,4.96,2.56,4.95
2020-02-12 15:00,7.63,200.3,5.02,-2.64,-7.15
2020-02-12 16:00,4.40,250.2,5.02,-4.14,-1.49
2020-02-12 17:00,4.11,274.8,5.02,-4.09,0.35
2020-02-12 18:00,8.21,220.0,5.02,-5.28,-6.29
2020-02-12 19:00,6.75,205.9,4.96,-2.95,-6.07
2020-02-12 20:00,7.04,237.2,4.93,-5.92,-3.81
2020-02-12 21:00,8.21,203.8,4.93,-3.31,-7.51
2020-02-12 22:00,2.05,346.9,4.93,-0.47,2.00
2020-02-12 23:00,1.47,63.5,4.93,1.31,0.65
2020-02-13 00:00,4.99,50.5,4.93,3.85,3.17
2020-02-13 01:00,7.04,67.0,4.96,6.48,2.75
2020-02-13 02:00,7.63,55.8,4.96,6.31,4.29
2020-02-13 03:00,17.30,48.4,5.12,12.94,11.49
2020-02-13 04:00,4.69,68.1,5.25,4.35,1.75
2020-02-13 05:00,4.99,100.1,5.32,4.91,-0.87
2020-02-13 06:00,4.40,120.5,5.48,3.79,-2.23
2020-02-13 07:00,7.33,150.7,5.41,3.59,-6.39
2020-02-13 08:00,3.23,207.3,5.09,-1.48,-2.87
2020-02-13 09:00,9.09,151.4,5.12,4.35,-7.98
2020-02-13 10:00,7.04,148.2,5.09,3.70,-5.99
2020-02-13 11:00,2.93,178.5,5.06,0.08,-2.93
2020-02-13 12:00,6.45,178.1,5.06,0.21,-6.45
2020-02-13 13:00,4.40,108.9,5.06,4.16,-1.42
2020-02-13 14:00,1.17,339.5,5.06,-0.41,1.10
2020-02-13 15:00,2.93,9.0,5.09,0.46,2.90
2020-02-13 16:00,4.40,17.1,5.09,1.29,4.21
2020-02-13 17:00,5.57,252.3,5.09,-5.31,-1.69
2020-02-13 18:00,6.75,271.0,5.09,-6.74,0.11
2020-02-13 19:00,9.09,269.9,5.09,-9.09,-0.02
2020-02-13 20:00,9.97,276.6,5.02,-9.91,1.14
2020-02-13 21:00,12.03,265.0,4.99,-11.98,-1.05
2020-02-13 22:00,5.87,266.4,4.96,-5.85,-0.37
2020-02-13 23:00,3.81,254.8,4.96,-3.68,-1.00
2020-02-14 00:00,3.52,79.0,4.96,3.45,0.67
2020-02-14 01:00,3.52,326.9,4.96,-1.92,2.95
2020-02-14 02:00,4.69,346.5,4.96,-1.09,4.56
2020-02-14 03:00,4.40,44.9,4.99,3.10,3.12
2020-02-14 04:00,4.11,16.7,5.02,1.18,3.93
2020-02-14 05:00,2.05,83.2,5.19,2.04,0.24
2020-02-14 06:00,6.16,291.7,5.12,-5.72,2.28
2020-02-14 07:00,13.79,218.6,5.09,-8.59,-10.78
2020-02-14 08:00,9.68,223.5,5.09,-6.66,-7.02
2020-02-14 09:00,22.88,220.0,5.02,-14.70,-17.53
2020-02-14 10:00,12.32,230.5,5.02,-9.51,-7.83
2020-02-14 11:00,12.03,223.8,5.02,-8.33,-8.67
2020-02-14 12:00,9.68,229.5,5.06,-7.36,-6.29
2020-02-14 13:00,9.09,209.8,5.09,-4.52,-7.89
2020-02-14 14:00,2.93,139.8,5.09,1.89,-2.24
2020-02-14 15:00,4.11,219.3,5.09,-2.60,-3.18
2020-02-14 16:00,3.81,281.9,5.15,-3.73,0.78
2020-02-14 17:00,6.16,269.9,5.15,-6.16,-0.01
2020-02-14 18:00,7.33,297.7,5.19,-6.49,3.41
2020-02-14 19:00,8.21,234.4,5.15,-6.68,-4.78
2020-02-14 20:00,10.85,244.6,5.09,-9.80,-4.66
2020-02-14 21:00,10.85,225.2,5.09,-7.71,-7.64
2020-02-14 22:00,10.85,214.3,5.06,-6.12,-8.96
2020-02-14 23:00,7.33,215.4,5.02,-4.25,-5.98
2020-02-15 00:00,8.21,181.6,4.93,-0.24,-8.21
2020-02-15 01:00,4.11,208.0,4.93,-1.93,-3.62
2020-02-15 02:00,1.17,31.9,4.96,0.62,1.00
2020-02-15 03:00,4.69,242.1,4.96,-4.15,-2.19
2020-02-15 04:00,4.69,252.0,4.89,-4.46,-1.45
2020-02-15 05:00,11.15,274.5,4.96,-11.11,0.87
2020-02-15 06:00,9.97,285.7,4.96,-9.60,2.70
2020-02-15 07:00,5.57,300.5,4.96,-4.80,2.83
2020-02-15 08:00,7.63,258.6,4.99,-7.48,-1.50
2020-02-15 09:00,7.33,293.1,4.96,-6.74,2.88
2020-02-15 10:00,8.51,271.3,5.02,-8.50,0.19
2020-02-15 11:00,3.52,243.2,4.99,-3.14,-1.59
2020-02-15 12:00,4.40,249.5,4.93,-4.12,-1.54
2020-02-15 13:00,2.35,302.2,4.89,-1.98,1.25
2020-02-15 14:00,4.11,222.4,4.93,-2.77,-3.03
2020-02-15 15:00,3.52,286.4,4.96,-3.38,1.00
2020-02-15 16:00,2.93,308.6,5.02,-2.29,1.83
2020-02-15 17:00,2.93,346.5,5.06,-0.68,2.85
2020-02-15 18:00,3.23,302.2,5.15,-2.73,1.72
2020-02-15 19:00,2.93,292.4,5.19,-2.71,1.12
2020-02-15 20:00,7.92,327.9,5.15,-4.21,6.71
2020-02-15 21:00,10.56,311.4,5.15,-7.92,6.98
2020-02-15 22:00,3.23,272.0,5.12,-3.22,0.11
2020-02-15 23:00,4.40,262.2,5.12,-4.36,-0.60
2020-02-16 00:00,2.64,317.4,5.09,-1.79,1.94
2020-02-16 01:00,5.87,151.4,5.06,2.81,-5.15
2020-02-16 02:00,2.93,294.9,5.12,-2.66,1.23
2020-02-16 03:00,11.15,17.1,5.09,3.28,10.65
2020-02-16 04:00,7.92,0.9,5.15,0.13,7.92
2020-02-16 05:00,10.56,21.3,5.25,3.84,9.84
2020-02-16 06:00,9.97,55.8,5.32,8.25,5.61
2020-02-16 07:00,19.65,61.0,5.48,17.20,9.51
2020-02-16 08:00,5.28,78.6,5.67,5.18,1.04
2020-02-16 09:00,13.20,46.3,5.80,9.54,9.12
2020-02-16 10:00,6.45,47.0,5.83,4.72,4.40
2020-02-16 11:00,5.57,118.7,5.83,4.89,-2.68
2020-02-16 12:00,6.16,80.4,5.93,6.07,1.03
2020-02-16 13:00,11.15,50.9,6.00,8.64,7.04
2020-02-16 14:00,7.63,74.4,6.00,7.35,2.05
2020-02-16 15:00,6.75,110.6,6.03,6.31,-2.38
2020-02-16 16:00,13.49,79.3,6.00,13.26,2.50
2020-02-16 17:00,8.51,85.3,5.96,8.48,0.70
2020-02-16 18:00,2.93,77.2,6.00,2.86,0.65
2020-02-16 19:00,3.52,95.2,6.03,3.51,-0.32
2020-02-16 20:00,1.47,66.7,6.03,1.35,0.58
2020-02-16 21:00,5.87,235.4,5.83,-4.83,-3.33
2020-02-16 22:00,7.04,185.5,5.61,-0.68,-7.01
