Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),temperature[C](10m)
2019-07-11 17:40,31.102,23.873,34.450,10.23
2019-07-11 18:00,31.185,23.827,35.098,10.89
2019-07-11 18:20,31.200,23.850,35.050,10.81
2019-07-11 18:40,31.220,23.897,34.917,10.63
2019-07-11 19:00,31.241,23.840,35.307,11.06
2019-07-11 19:20,31.273,23.853,35.393,11.12
2019-07-11 19:40,31.223,23.942,34.703,10.38
2019-07-11 20:00,31.270,23.944,34.928,10.59
2019-07-11 20:20,31.282,23.957,34.919,10.56
2019-07-11 20:40,31.306,24.002,34.809,10.41
2019-07-11 21:00,31.323,23.978,35.016,10.63
2019-07-11 21:20,31.354,24.049,34.806,10.35
2019-07-11 21:40,31.352,23.958,35.258,10.88
2019-07-11 22:00,31.380,23.990,35.241,10.82
2019-07-11 22:20,31.394,24.004,35.234,10.80
2019-07-11 22:40,31.425,24.041,35.200,10.72
2019-07-11 23:00,31.413,24.008,35.312,10.87
2019-07-11 23:20,31.419,23.998,35.384,10.94
2019-07-11 23:40,31.396,23.964,35.444,11.04
2019-07-12 00:00,31.430,24.005,35.408,10.96
2019-07-12 00:20,31.415,23.966,35.531,11.12
2019-07-12 00:40,31.390,23.961,35.435,11.03
2019-07-12 01:00,31.428,24.017,35.336,10.88
2019-07-12 01:20,31.427,24.035,35.242,10.77
2019-07-12 01:40,31.424,24.046,35.168,10.69
2019-07-12 02:00,31.350,23.758,36.227,11.99
2019-07-12 02:20,31.378,23.965,35.353,10.95
2019-07-12 02:40,31.483,23.992,35.731,11.27
2019-07-12 03:00,31.234,23.532,36.742,12.72
2019-07-12 03:20,31.373,23.816,36.058,11.77
2019-07-12 03:40,31.419,24.045,35.150,10.67
2019-07-12 04:00,31.409,24.036,35.145,10.68
2019-07-12 04:20,31.429,24.065,35.099,10.60
2019-07-12 04:40,31.211,23.702,35.835,11.71
2019-07-12 05:00,31.394,24.034,35.083,10.62
2019-07-12 05:20,31.378,24.015,35.099,10.66
2019-07-12 05:40,31.364,24.009,35.059,10.63
2019-07-12 06:00,31.317,23.932,35.219,10.87
2019-07-12 06:20,31.382,23.972,35.338,10.93
2019-07-12 06:40,31.322,23.974,35.030,10.65
2019-07-12 07:00,31.278,23.883,35.275,10.98
2019-07-12 07:20,31.332,23.984,35.031,10.64
2019-07-12 07:40,31.269,23.884,35.226,10.94
2019-07-12 08:00,31.267,23.881,35.225,10.94
2019-07-12 08:20,31.277,23.904,35.158,10.85
2019-07-12 08:40,31.282,23.915,35.131,10.81
2019-07-12 09:00,31.301,23.946,35.073,10.72
2019-07-12 09:20,31.300,23.946,35.064,10.71
2019-07-12 09:40,31.247,23.870,35.186,10.91
2019-07-12 10:00,31.301,23.957,35.013,10.65
2019-07-12 10:20,31.196,23.799,35.293,11.10
2019-07-12 10:40,31.187,23.776,35.357,11.18
2019-07-12 11:00,31.204,23.791,35.364,11.17
2019-07-12 11:20,31.246,23.868,35.187,10.92
2019-07-12 11:40,31.252,23.858,35.267,11.00
2019-07-12 12:00,31.191,23.788,35.320,11.14
2019-07-12 12:20,31.216,23.815,35.304,11.09
2019-07-12 12:40,31.201,23.784,35.387,11.20
2019-07-12 13:00,31.304,23.941,35.112,10.76
2019-07-12 13:20,31.289,23.955,34.961,10.61
2019-07-12 13:40,31.298,23.952,35.020,10.66
2019-07-12 14:00,31.195,23.795,35.302,11.11
2019-07-12 14:20,31.163,23.672,35.748,11.66
2019-07-12 14:40,31.241,23.843,35.289,11.04
2019-07-12 15:00,31.167,23.601,36.107,12.07
2019-07-12 15:20,31.169,23.677,35.752,11.66
2019-07-12 15:40,31.152,23.665,35.732,11.66
2019-07-12 16:00,31.087,23.520,36.116,12.18
2019-07-12 16:20,31.004,23.705,34.819,10.77
2019-07-12 16:40,31.038,23.749,34.763,10.67
2019-07-12 17:00,31.065,23.785,34.719,10.59
2019-07-12 17:20,31.076,23.799,34.699,10.55
2019-07-12 17:40,31.048,23.764,34.734,10.62
2019-07-12 18:00,31.059,23.782,34.705,10.58
2019-07-12 18:20,31.010,23.714,34.803,10.75
2019-07-12 18:40,30.982,23.568,35.388,11.46
2019-07-12 19:00,31.130,23.838,34.767,10.57
2019-07-12 19:20,31.207,23.819,35.246,11.03
2019-07-12 19:40,31.165,23.659,35.824,11.75
2019-07-12 20:00,31.168,23.676,35.757,11.67
2019-07-12 20:20,31.183,23.676,35.827,11.73
2019-07-12 20:40,31.256,23.770,35.721,11.52
2019-07-12 21:00,31.264,23.808,35.577,11.35
2019-07-12 21:20,31.245,23.831,35.369,11.13
2019-07-12 21:40,31.277,23.921,35.074,10.75
2019-07-12 22:00,31.305,23.933,35.154,10.81
2019-07-12 22:20,31.356,23.977,35.187,10.79
2019-07-12 22:40,31.326,23.962,35.112,10.74
2019-07-12 23:00,31.362,23.857,35.806,11.49
2019-07-12 23:20,31.256,23.678,36.165,12.03
2019-07-12 23:40,31.300,23.628,36.605,12.48
2019-07-13 00:00,31.312,23.639,36.610,12.47
2019-07-13 00:20,31.308,23.604,36.749,12.64
2019-07-13 00:40,31.361,23.703,36.541,12.34
2019-07-13 01:00,31.351,23.686,36.572,12.38
2019-07-13 01:20,31.349,23.985,35.107,10.70
2019-07-13 01:40,31.314,23.969,35.018,10.64
2019-07-13 02:00,31.329,23.979,35.040,10.65
2019-07-13 02:20,31.347,23.933,35.361,11.00
2019-07-13 02:40,31.380,23.961,35.385,10.99
2019-07-13 03:00,31.344,23.806,35.968,11.70
2019-07-13 03:20,31.351,23.734,36.345,12.12
2019-07-13 03:40,31.375,23.727,36.490,12.26
2019-07-13 04:00,31.349,23.728,36.365,12.15
2019-07-13 04:20,31.366,23.678,36.678,12.49
2019-07-13 04:40,31.380,23.707,36.605,12.39
2019-07-13 05:00,31.320,23.715,36.290,12.10
2019-07-13 05:20,31.348,23.673,36.617,12.44
2019-07-13 05:40,31.290,23.679,36.320,12.17
2019-07-13 06:00,31.287,23.618,36.593,12.48
2019-07-13 06:20,31.378,23.557,37.289,13.17
2019-07-13 06:40,31.311,23.606,36.757,12.64
2019-07-13 07:00,31.319,23.623,36.717,12.59
2019-07-13 07:20,31.328,23.530,37.184,13.11
2019-07-13 07:40,31.260,23.702,36.067,11.91
2019-07-13 08:00,31.288,23.604,36.657,12.56
2019-07-13 08:20,31.248,23.644,36.284,12.18
2019-07-13 08:40,31.324,23.914,35.341,11.00
2019-07-13 09:00,31.274,23.742,35.940,11.75
2019-07-13 09:20,31.212,23.631,36.175,12.10
2019-07-13 09:40,31.228,23.744,35.712,11.54
2019-07-13 10:00,31.339,23.985,35.059,10.66
2019-07-13 10:20,31.307,23.866,35.499,11.21
2019-07-13 10:40,31.304,23.829,35.664,11.40
2019-07-13 11:00,31.280,23.773,35.820,11.61
2019-07-13 11:20,31.348,23.891,35.570,11.24
2019-07-13 11:40,31.356,23.936,35.387,11.02
2019-07-13 12:00,31.291,23.769,35.896,11.68
2019-07-13 12:20,31.378,23.770,36.304,12.05
2019-07-13 12:40,31.397,23.994,35.298,10.87
2019-07-13 13:00,31.383,23.638,36.939,12.76
2019-07-13 13:20,31.655,24.020,36.422,11.85
2019-07-13 13:40,31.401,23.670,36.875,12.67
2019-07-13 14:00,31.424,23.947,35.667,11.26
2019-07-13 14:20,31.412,23.999,35.348,10.91
2019-07-13 14:40,31.383,23.771,36.325,12.06
2019-07-13 15:00,31.366,23.702,36.568,12.36
2019-07-13 15:20,31.476,23.740,36.904,12.61
2019-07-13 15:40,31.362,23.581,37.102,12.97
2019-07-13 16:00,31.374,23.612,37.021,12.87
2019-07-13 16:20,31.314,23.594,36.823,12.72
2019-07-13 16:40,31.315,23.641,36.612,12.47
2019-07-13 17:00,31.333,23.717,36.342,12.14
2019-07-13 17:20,31.301,23.877,35.413,11.11
2019-07-13 17:40,31.287,23.886,35.301,11.00
2019-07-13 18:00,31.273,23.860,35.361,11.09
2019-07-13 18:20,31.194,23.743,35.553,11.40
2019-07-13 18:40,31.159,23.494,36.568,12.61
2019-07-13 19:00,31.186,23.521,36.571,12.58
2019-07-13 19:20,31.204,23.531,36.606,12.60
2019-07-13 19:40,31.292,23.731,36.083,11.90
2019-07-13 20:00,31.190,23.563,36.395,12.38
2019-07-13 20:20,31.231,23.861,35.148,10.89
2019-07-13 20:40,31.241,23.875,35.134,10.86
2019-07-13 21:00,31.243,23.883,35.099,10.82
2019-07-14 04:20,31.136,23.691,35.528,11.44
2019-07-14 04:40,31.124,23.676,35.545,11.47
2019-07-14 05:00,31.109,23.661,35.547,11.49
2019-07-14 05:20,31.100,23.610,35.748,11.74
2019-07-14 05:40,31.104,23.621,35.715,11.70
2019-07-14 06:00,31.158,23.651,35.826,11.76
2019-07-14 06:20,31.164,23.694,35.649,11.55
2019-07-14 06:40,31.157,23.646,35.846,11.78
2019-07-14 07:00,31.146,23.627,35.886,11.84
2019-07-14 07:20,31.153,23.633,35.892,11.84
2019-07-14 07:40,31.140,23.615,35.915,11.88
2019-07-14 08:00,31.157,23.639,35.881,11.82
2019-07-14 08:20,31.142,23.626,35.871,11.83
2019-07-14 08:40,31.135,23.610,35.914,11.89
2019-07-14 09:00,31.135,23.601,35.954,11.94
2019-07-14 09:20,31.154,23.604,36.031,12.00
2019-07-14 09:40,31.156,23.619,35.971,11.93
2019-07-14 10:00,31.113,23.612,35.804,11.79
2019-07-14 10:20,31.127,23.629,35.783,11.75
2019-07-14 10:40,31.253,23.790,35.609,11.40
2019-07-14 11:00,31.193,23.719,35.666,11.53
2019-07-14 11:20,31.155,23.680,35.673,11.59
2019-07-14 11:40,31.196,23.765,35.455,11.29
2019-07-14 12:00,31.222,23.795,35.439,11.24
2019-07-14 12:20,31.103,23.674,35.453,11.39
2019-07-14 12:40,31.219,23.822,35.286,11.06
2019-07-14 13:00,31.231,23.837,35.268,11.03
2019-07-14 13:20,31.262,23.943,34.887,10.55
2019-07-14 13:40,31.293,23.988,34.815,10.43
2019-07-14 14:00,31.295,24.000,34.763,10.37
2019-07-14 14:20,31.285,23.961,34.912,10.55
2019-07-14 14:40,31.248,23.914,34.966,10.66
2019-07-14 15:00,31.289,23.969,34.893,10.53
2019-07-14 15:20,31.313,24.007,34.816,10.41
2019-07-14 15:40,31.329,24.038,34.738,10.30
2019-07-14 16:00,31.328,24.028,34.785,10.36
2019-07-14 16:20,31.336,24.042,34.754,10.31
2019-07-14 16:40,31.177,23.694,35.713,11.61
2019-07-14 17:00,31.277,23.930,35.028,10.70
2019-07-14 17:20,31.310,23.986,34.911,10.52
2019-07-14 17:40,31.356,24.047,34.824,10.37
2019-07-14 18:00,31.342,24.056,34.707,10.25
2019-07-14 18:20,31.266,23.888,35.185,10.89
2019-07-14 18:40,31.164,23.707,35.586,11.48
2019-07-14 19:00,31.215,23.768,35.537,11.36
2019-07-14 19:20,31.207,23.790,35.388,11.20
2019-07-14 19:40,31.209,23.805,35.321,11.12
2019-07-14 20:00,31.185,23.757,35.444,11.29
2019-07-14 20:20,31.175,23.737,35.493,11.36
2019-07-14 20:40,31.170,23.708,35.611,11.50
2019-07-14 21:00,31.155,23.692,35.617,11.52
2019-07-14 21:20,31.152,23.676,35.675,11.59
2019-07-14 21:40,31.289,23.715,36.145,11.97
2019-07-14 22:00,31.172,23.665,35.830,11.75
2019-07-14 22:20,31.163,23.664,35.787,11.71
2019-07-14 22:40,31.134,23.639,35.769,11.72
2019-07-14 23:00,31.139,23.641,35.784,11.73
2019-07-14 23:20,31.137,23.628,35.836,11.80
2019-07-14 23:40,31.155,23.645,35.838,11.78
2019-07-15 00:00,31.132,23.630,35.802,11.76
2019-07-15 00:20,31.148,23.671,35.682,11.61
2019-07-15 00:40,31.174,23.670,35.809,11.72
2019-07-15 01:00,31.149,23.676,35.664,11.58
2019-07-15 01:20,31.179,23.713,35.629,11.51
2019-07-15 01:40,31.179,23.732,35.535,11.40
2019-07-15 02:00,31.286,23.855,35.451,11.18
2019-07-15 02:20,31.392,23.987,35.308,10.89
2019-07-15 02:40,31.332,23.925,35.328,10.98
2019-07-15 03:00,31.372,23.951,35.395,11.01
2019-07-15 03:20,31.319,23.894,35.420,11.10
2019-07-15 03:40,31.340,23.963,35.176,10.79
2019-07-15 04:00,31.334,23.909,35.414,11.08
2019-07-15 04:20,31.317,23.887,35.439,11.13
2019-07-15 04:40,31.314,23.890,35.412,11.10
2019-07-15 05:00,31.318,23.905,35.358,11.03
2019-07-15 05:20,31.284,23.870,35.367,11.08
2019-07-15 05:40,31.286,23.865,35.399,11.12
2019-07-15 06:00,31.269,23.841,35.439,11.18
2019-07-15 06:20,31.251,23.825,35.427,11.19
2019-07-15 06:40,31.248,23.821,35.436,11.20
2019-07-15 07:00,31.261,23.835,35.425,11.18
2019-07-15 07:20,31.314,23.898,35.373,11.05
2019-07-15 07:40,31.292,23.872,35.397,11.11
2019-07-15 08:00,31.303,23.937,35.127,10.78
2019-07-15 08:20,31.198,23.768,35.449,11.28
2019-07-15 08:40,31.337,23.981,35.069,10.67
2019-07-15 09:00,31.307,23.967,34.994,10.62
2019-07-15 09:20,31.357,24.015,34.994,10.56
2019-07-15 09:40,31.315,23.938,35.181,10.83
2019-07-15 10:00,31.312,23.936,35.174,10.82
2019-07-15 10:20,31.295,23.936,35.089,10.75
2019-07-15 10:40,31.188,23.703,35.720,11.60
2019-07-15 11:00,31.202,23.718,35.713,11.58
2019-07-15 11:20,31.208,23.749,35.593,11.43
2019-07-15 11:40,31.231,23.778,35.559,11.37
2019-07-15 12:00,31.252,23.816,35.481,11.25
2019-07-15 12:20,31.303,23.855,35.532,11.25
2019-07-15 12:40,31.340,23.935,35.320,10.96
2019-07-15 13:00,31.344,23.875,35.633,11.32
2019-07-15 13:20,31.425,23.900,35.904,11.53
2019-07-15 13:40,31.436,23.924,35.837,11.44
2019-07-15 14:00,31.397,23.840,36.057,11.74
2019-07-15 14:20,31.404,23.799,36.287,12.00
2019-07-15 14:40,31.457,23.923,35.947,11.54
2019-07-15 15:00,31.465,23.937,35.911,11.49
2019-07-15 15:20,31.465,23.984,35.683,11.23
2019-07-15 15:40,31.382,23.798,36.188,11.91
2019-07-15 16:00,31.470,23.962,35.814,11.38
2019-07-15 16:20,31.454,23.934,35.875,11.46
2019-07-15 16:40,31.475,23.981,35.746,11.29
2019-07-15 17:00,31.432,23.909,35.890,11.51
2019-07-15 17:20,31.476,24.002,35.645,11.18
2019-07-15 17:40,31.405,23.936,35.629,11.24
2019-07-15 18:00,31.366,23.846,35.879,11.57
2019-07-15 18:20,31.389,23.981,35.326,10.91
2019-07-15 18:40,31.367,23.947,35.388,11.01
2019-07-15 19:00,31.406,23.871,35.948,11.61
2019-07-15 19:20,31.436,23.893,35.990,11.62
2019-07-15 19:40,31.363,23.798,36.096,11.83
2019-07-15 20:00,31.269,23.783,35.720,11.51
2019-07-15 20:20,31.237,23.782,35.572,11.37
2019-07-15 20:40,31.333,23.810,35.896,11.63
2019-07-15 21:00,31.263,23.788,35.669,11.45
2019-07-15 21:20,31.304,23.783,35.888,11.66
2019-07-15 21:40,31.176,23.754,35.414,11.26
2019-07-15 22:00,31.230,23.770,35.598,11.41
2019-07-15 22:20,31.189,23.757,35.459,11.30
2019-07-15 22:40,31.165,23.711,35.569,11.45
2019-07-15 23:00,31.169,23.650,35.884,11.81
2019-07-15 23:20,31.177,23.729,35.541,11.41
2019-07-15 23:40,31.237,23.800,35.484,11.27
2019-07-16 00:00,31.191,23.730,35.604,11.46
2019-07-16 00:20,31.302,23.817,35.714,11.46
2019-07-16 00:40,31.227,23.754,35.659,11.48
2019-07-16 01:00,31.289,23.782,35.818,11.60
2019-07-16 01:20,31.275,23.731,36.000,11.82
2019-07-16 01:40,31.444,23.852,36.220,11.87
2019-07-16 02:00,31.448,23.846,36.271,11.93
2019-07-16 02:20,31.459,23.865,36.232,11.87
2019-07-16 02:40,31.459,23.874,36.189,11.82
2019-07-16 03:00,31.469,23.890,36.163,11.78
2019-07-16 03:20,31.474,23.905,36.110,11.71
2019-07-16 03:40,31.472,23.892,36.168,11.78
2019-07-16 04:00,31.431,23.812,36.355,12.04
2019-07-16 04:20,31.435,23.844,36.216,11.88
2019-07-16 04:40,31.477,23.957,35.876,11.44
2019-07-16 05:00,31.455,23.901,36.039,11.65
2019-07-16 05:20,31.459,23.927,35.933,11.53
2019-07-16 05:40,31.330,23.892,35.482,11.16
2019-07-16 06:00,31.366,23.936,35.437,11.07
2019-07-16 06:20,31.354,23.940,35.360,10.99
2019-07-16 06:40,31.307,23.890,35.375,11.06
2019-07-16 07:00,31.335,23.921,35.362,11.01
2019-07-16 07:20,31.332,23.913,35.389,11.05
2019-07-16 07:40,31.347,23.934,35.356,10.99
2019-07-16 08:00,31.349,23.941,35.331,10.96
2019-07-16 08:20,31.287,23.889,35.287,10.98
2019-07-16 08:40,31.282,23.883,35.288,10.99
2019-07-16 09:00,31.262,23.863,35.293,11.02
2019-07-16 09:20,31.244,23.850,35.271,11.02
2019-07-16 09:40,31.276,23.880,35.276,10.98
2019-07-16 10:00,31.198,23.806,35.264,11.06
2019-07-16 10:20,31.206,23.817,35.248,11.03
2019-07-16 10:40,31.165,23.763,35.317,11.16
2019-07-16 11:00,31.170,23.767,35.319,11.16
2019-07-16 11:20,31.145,23.705,35.506,11.40
2019-07-16 11:40,31.102,23.565,35.974,12.00
2019-07-16 12:00,31.133,23.639,35.763,11.72
2019-07-16 12:20,31.164,23.749,35.382,11.24
2019-07-16 12:40,31.230,23.849,35.208,10.96
2019-07-16 13:00,31.183,23.766,35.390,11.23
2019-07-16 13:20,31.199,23.817,35.214,11.00
2019-07-16 13:40,31.335,23.765,36.122,11.89
2019-07-16 14:00,31.339,23.824,35.858,11.58
2019-07-16 14:20,31.421,23.749,36.603,12.34
2019-07-16 14:40,31.413,23.744,36.586,12.33
2019-07-16 15:00,31.330,23.732,36.259,12.05
2019-07-16 15:20,31.350,23.895,35.564,11.23
2019-07-16 15:40,31.542,24.011,35.924,11.42
2019-07-16 16:00,31.479,23.882,36.246,11.86
2019-07-16 16:20,31.300,23.701,36.263,12.09
2019-07-16 16:40,31.383,23.767,36.338,12.08
2019-07-16 17:00,31.296,23.801,35.765,11.53
2019-07-16 17:20,31.332,23.857,35.666,11.37
2019-07-16 17:40,31.320,23.891,35.437,11.12
2019-07-16 18:00,31.341,23.930,35.346,10.99
2019-07-16 18:20,31.330,23.939,35.246,10.89
2019-07-16 18:40,31.330,23.952,35.180,10.81
2019-07-16 19:00,31.278,23.927,35.053,10.72
2019-07-16 19:20,31.276,23.949,34.927,10.58
2019-07-16 19:40,31.273,23.940,34.958,10.62
2019-07-16 20:00,31.251,23.889,35.112,10.82
2019-07-16 20:20,31.250,23.905,35.025,10.72
2019-07-16 20:40,31.234,23.873,35.107,10.84
2019-07-16 21:00,31.227,23.840,35.236,11.00
2019-07-16 21:20,31.220,23.820,35.304,11.08
2019-07-16 21:40,31.268,23.860,35.337,11.06
2019-07-16 22:00,31.212,23.835,35.187,10.96
2019-07-16 22:20,31.197,23.804,35.269,11.07
2019-07-16 22:40,31.179,23.798,35.208,11.02
2019-07-16 23:00,31.198,23.817,35.209,11.00
2019-07-16 23:20,31.226,23.788,35.490,11.29
2019-07-16 23:40,31.097,23.577,35.889,11.91
2019-07-17 00:00,31.184,23.740,35.523,11.38
2019-07-17 00:20,31.104,23.604,35.792,11.79
2019-07-17 00:40,30.980,23.511,35.652,11.77
2019-07-17 01:00,31.127,23.654,35.669,11.62
2019-07-17 01:20,31.134,23.675,35.596,11.52
2019-07-17 01:40,31.154,23.698,35.577,11.48
2019-07-17 02:00,31.174,23.722,35.561,11.44
2019-07-17 02:20,31.186,23.741,35.527,11.38
2019-07-17 02:40,31.218,23.791,35.433,11.23
2019-07-17 03:00,31.231,23.793,35.492,11.29
2019-07-17 03:20,31.295,23.875,35.394,11.10
2019-07-17 03:40,31.299,23.874,35.421,11.13
2019-07-17 04:00,31.320,23.911,35.337,11.00
2019-07-17 04:20,31.318,23.913,35.321,10.99
2019-07-17 04:40,31.315,23.913,35.307,10.97
2019-07-17 05:00,31.319,23.922,35.278,10.94
2019-07-17 05:20,31.343,23.963,35.187,10.80
2019-07-17 05:40,31.346,23.967,35.182,10.80
2019-07-17 06:00,31.350,23.972,35.180,10.79
2019-07-17 06:20,31.359,23.982,35.175,10.77
2019-07-17 06:40,31.370,23.991,35.181,10.77
2019-07-17 07:00,31.354,23.976,35.180,10.78
2019-07-17 07:20,31.352,23.975,35.172,10.78
2019-07-17 07:40,31.344,23.968,35.170,10.78
2019-07-17 08:00,31.344,23.966,35.178,10.79
2019-07-17 08:20,31.283,23.866,35.383,11.10
2019-07-17 08:40,31.267,23.874,35.261,10.98
2019-07-17 09:00,31.231,23.815,35.379,11.16
2019-07-17 09:20,31.245,23.841,35.323,11.07
2019-07-17 09:40,31.256,23.860,35.279,11.01
2019-07-17 10:00,31.274,23.883,35.254,10.96
2019-07-17 10:20,31.251,23.844,35.336,11.08
2019-07-17 10:40,31.262,23.856,35.326,11.06
2019-07-17 11:00,31.274,23.885,35.243,10.95
2019-07-17 11:20,31.281,23.903,35.189,10.88
2019-07-17 11:40,31.298,23.913,35.218,10.89
2019-07-17 12:00,31.291,23.911,35.199,10.88
2019-07-17 12:20,31.306,23.935,35.150,10.80
2019-07-17 12:40,31.280,23.903,35.184,10.87
2019-07-17 13:00,31.256,23.835,35.404,11.16
2019-07-17 13:20,31.289,23.878,35.352,11.06
2019-07-17 13:40,31.331,23.885,35.518,11.20
2019-07-17 14:00,31.317,23.850,35.623,11.34
2019-07-17 14:20,31.316,23.835,35.696,11.42
2019-07-17 14:40,31.301,23.819,35.701,11.44
2019-07-17 15:00,31.267,23.787,35.690,11.47
2019-07-17 15:20,31.291,23.820,35.643,11.39
2019-07-17 15:40,31.302,23.838,35.608,11.34
2019-07-17 16:00,31.314,23.858,35.570,11.28
2019-07-17 16:20,31.333,23.898,35.470,11.14
2019-07-17 16:40,31.347,23.917,35.440,11.09
2019-07-17 17:00,31.353,23.925,35.428,11.07
2019-07-17 17:20,31.335,23.885,35.539,11.22
2019-07-17 17:40,31.267,23.779,35.732,11.52
2019-07-17 18:00,31.344,23.909,35.465,11.12
2019-07-17 18:20,31.267,23.799,35.632,11.41
2019-07-17 18:40,31.262,23.805,35.576,11.35
2019-07-17 19:00,31.269,23.814,35.568,11.33
2019-07-17 19:20,31.277,23.844,35.458,11.19
2019-07-17 19:40,31.287,23.868,35.389,11.10
2019-07-17 20:00,31.297,23.895,35.310,11.00
2019-07-17 20:20,31.323,23.935,35.234,10.88
2019-07-17 20:40,31.317,23.935,35.206,10.86
2019-07-17 21:00,31.320,23.947,35.155,10.79
2019-07-17 21:20,31.320,23.945,35.167,10.81
2019-07-17 21:40,31.317,23.943,35.163,10.81
2019-07-17 22:00,31.307,23.928,35.192,10.85
2019-07-17 22:20,31.318,23.946,35.153,10.79
2019-07-17 22:40,31.313,23.936,35.180,10.83
2019-07-17 23:00,31.296,23.902,35.268,10.95
2019-07-17 23:20,31.327,23.955,35.154,10.78
2019-07-17 23:40,31.320,23.948,35.154,10.79
2019-07-18 00:00,31.321,23.946,35.165,10.80
2019-07-18 00:20,31.297,23.914,35.210,10.88
2019-07-18 00:40,31.268,23.845,35.414,11.15
2019-07-18 01:00,31.167,23.684,35.710,11.62
2019-07-18 01:20,31.232,23.779,35.558,11.36
2019-07-18 01:40,31.280,23.837,35.508,11.25
2019-07-18 02:00,31.296,23.867,35.435,11.15
2019-07-18 02:20,31.189,23.736,35.566,11.42
2019-07-18 02:40,31.196,23.745,35.558,11.40
2019-07-18 03:00,31.185,23.780,35.331,11.16
2019-07-18 03:20,31.229,23.826,35.314,11.08
2019-07-18 03:40,31.262,23.864,35.288,11.01
2019-07-18 04:00,31.241,23.790,35.548,11.34
2019-07-18 04:20,31.254,23.849,35.320,11.06
2019-07-18 04:40,31.256,23.817,35.493,11.26
2019-07-18 05:00,31.278,23.884,35.267,10.97
2019-07-18 05:20,31.279,23.887,35.260,10.96
2019-07-18 05:40,31.286,23.869,35.380,11.09
2019-07-18 06:00,31.314,23.948,35.126,10.77
2019-07-18 06:20,31.303,23.910,35.260,10.94
2019-07-18 06:40,31.301,23.916,35.220,10.89
2019-07-18 07:00,31.305,23.912,35.257,10.93
2019-07-18 07:20,31.286,23.904,35.204,10.89
2019-07-18 07:40,31.268,23.861,35.333,11.06
2019-07-18 08:00,31.266,23.842,35.420,11.16
2019-07-18 08:20,31.329,23.956,35.153,10.78
2019-07-18 08:40,31.324,23.952,35.151,10.78
2019-07-18 09:00,31.220,23.749,35.650,11.48
2019-07-18 09:20,31.294,23.852,35.502,11.22
2019-07-18 09:40,31.224,23.766,35.584,11.40
2019-07-18 10:00,31.216,23.762,35.569,11.39
2019-07-18 10:20,31.228,23.782,35.525,11.33
2019-07-18 10:40,31.221,23.771,35.547,11.36
2019-07-18 11:00,31.241,23.799,35.509,11.30
2019-07-18 11:20,31.256,23.816,35.497,11.26
2019-07-18 11:40,31.267,23.835,35.459,11.21
2019-07-18 12:00,31.279,23.859,35.398,11.12
2019-07-18 12:20,31.307,23.875,35.453,11.15
2019-07-18 12:40,31.314,23.899,35.366,11.04
2019-07-18 13:00,31.271,23.837,35.465,11.21
2019-07-18 13:20,31.278,23.838,35.493,11.23
2019-07-18 13:40,31.280,23.837,35.512,11.25
2019-07-18 14:00,31.273,23.835,35.490,11.23
2019-07-18 14:20,31.239,23.758,35.695,11.51
2019-07-18 14:40,31.096,23.507,36.215,12.28
2019-07-18 15:00,31.216,23.715,35.799,11.66
2019-07-18 15:20,31.224,23.721,35.805,11.66
2019-07-18 15:40,31.265,23.803,35.607,11.38
2019-07-18 16:00,31.248,23.795,35.559,11.35
2019-07-18 16:20,31.267,23.826,35.500,11.25
2019-07-18 16:40,31.269,23.858,35.353,11.08
2019-07-18 17:00,31.279,23.847,35.457,11.19
2019-07-18 17:20,31.248,23.836,35.358,11.11
2019-07-18 17:40,31.226,23.844,35.215,10.97
2019-07-18 18:00,31.226,23.867,35.097,10.84
2019-07-18 18:20,31.213,23.727,35.724,11.58
2019-07-18 18:40,31.119,23.620,35.789,11.76
2019-07-18 19:00,31.220,23.874,35.032,10.77
2019-07-18 19:20,31.232,23.818,35.371,11.15
2019-07-18 19:40,31.245,23.798,35.535,11.32
2019-07-18 20:00,31.287,23.829,35.581,11.32
2019-07-18 20:20,31.151,23.570,36.178,12.17
2019-07-18 20:40,31.271,23.867,35.314,11.04
2019-07-18 21:00,31.252,23.936,34.873,10.55
2019-07-18 21:20,31.275,23.871,35.318,11.03
2019-07-18 21:40,31.304,23.834,35.643,11.37
2019-07-18 22:00,31.260,23.801,35.591,11.37
2019-07-18 22:20,31.151,23.682,35.645,11.56
2019-07-18 22:40,31.208,23.779,35.451,11.27
2019-07-18 23:00,31.168,23.761,35.341,11.19
2019-07-18 23:20,31.148,23.754,35.276,11.14
2019-07-18 23:40,31.069,23.722,35.052,10.97
2019-07-19 00:00,31.074,23.739,34.993,10.89
2019-07-19 00:20,31.078,23.740,35.005,10.90
2019-07-19 00:40,31.073,23.739,34.986,10.89
2019-07-19 01:00,31.104,23.705,35.307,11.22
2019-07-19 01:20,31.065,23.621,35.526,11.52
2019-07-19 01:40,31.109,23.727,35.220,11.12
2019-07-19 02:00,31.102,23.725,35.200,11.10
2019-07-19 02:20,31.058,23.660,35.303,11.27
2019-07-19 02:40,31.136,23.742,35.279,11.15
2019-07-19 03:00,31.144,23.751,35.272,11.14
2019-07-19 03:20,31.171,23.779,35.266,11.10
2019-07-19 03:40,31.059,23.737,34.927,10.83
2019-07-19 04:00,31.038,23.707,34.974,10.91
2019-07-19 04:20,31.055,23.731,34.937,10.85
