Time[GMT],salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),temperature[C](5m)
2019-08-01 10:00,31.756,23.351,39.846,15.56
2019-08-01 10:20,31.305,22.817,40.096,16.41
2019-08-01 10:40,31.347,22.681,40.808,17.14
2019-08-01 11:00,31.245,22.569,40.818,17.29
2019-08-01 11:20,31.225,22.589,40.658,17.13
2019-08-01 11:40,31.275,22.615,40.764,17.19
2019-08-01 12:00,31.307,22.631,40.834,17.22
2019-08-01 12:20,31.375,22.660,41.004,17.32
2019-08-01 12:40,31.268,22.384,41.620,18.14
2019-08-01 13:00,31.284,22.602,40.850,17.27
2019-08-01 13:20,31.074,22.234,41.393,18.14
2019-08-01 13:40,31.541,22.808,41.116,17.23
2019-08-01 14:00,31.414,22.653,41.193,17.48
2019-08-01 14:20,31.203,22.069,42.523,19.21
2019-08-01 14:40,31.331,22.494,41.459,17.88
2019-08-01 15:00,31.416,22.694,41.045,17.31
2019-08-01 15:20,31.382,22.214,42.710,19.18
2019-08-01 15:40,31.479,22.184,43.207,19.59
2019-08-01 16:00,31.571,22.483,42.479,18.68
2019-08-01 16:20,31.454,22.174,43.144,19.56
2019-08-01 16:40,31.331,22.392,41.845,18.30
2019-08-01 17:00,31.465,22.198,43.100,19.49
2019-08-01 17:20,31.427,22.213,42.893,19.32
2019-08-01 17:40,31.509,22.229,43.167,19.51
2019-08-01 18:00,31.408,22.512,41.708,18.05
2019-08-01 18:20,31.541,22.888,40.802,16.89
2019-08-01 18:40,31.431,23.072,39.601,15.70
2019-08-01 19:00,31.594,23.058,40.353,16.33
2019-08-01 19:20,31.149,22.611,40.257,16.79
2019-08-01 19:40,31.514,22.968,40.371,16.45
2019-08-01 20:00,31.337,22.754,40.478,16.79
2019-08-01 20:20,31.256,22.741,40.189,16.57
2019-08-01 20:40,31.279,22.681,40.523,16.91
2019-08-01 21:00,31.292,22.707,40.474,16.84
2019-08-01 21:20,31.233,22.634,40.514,16.96
2019-08-01 21:40,31.206,22.831,39.621,16.01
2019-08-01 22:00,31.230,22.998,39.038,15.32
2019-08-01 22:20,31.232,23.144,38.436,14.65
2019-08-01 22:40,31.330,22.955,39.646,15.88
2019-08-01 23:00,31.242,22.880,39.574,15.91
2019-08-01 23:20,31.373,22.801,40.440,16.70
2019-08-01 23:40,31.228,22.557,40.795,17.28
2019-08-02 00:00,31.156,22.544,40.550,17.10
2019-08-02 00:20,31.042,22.775,39.153,15.69
2019-08-02 00:40,31.018,22.010,41.996,18.88
2019-08-02 01:00,31.154,22.487,40.759,17.34
2019-08-02 01:20,31.287,22.574,40.970,17.40
2019-08-02 01:40,31.288,22.261,42.158,18.70
2019-08-02 02:00,31.179,22.594,40.449,16.96
2019-08-02 02:20,31.338,23.048,39.303,15.48
2019-08-02 02:40,31.333,22.841,40.118,16.40
2019-08-02 03:00,31.371,22.769,40.562,16.84
2019-08-02 03:20,31.410,22.797,40.614,16.85
2019-08-02 03:40,31.282,22.658,40.624,17.02
2019-08-02 04:00,31.416,22.610,41.365,17.67
2019-08-02 04:20,31.350,22.667,40.874,17.21
2019-08-02 04:40,31.380,22.716,40.807,17.10
2019-08-02 05:00,31.344,22.803,40.316,16.60
2019-08-02 05:20,31.371,22.655,41.007,17.33
2019-08-02 05:40,31.331,22.663,40.809,17.16
2019-08-02 06:00,31.347,22.868,40.070,16.33
2019-08-02 06:20,31.370,22.861,40.192,16.43
2019-08-02 06:40,31.301,22.860,39.904,16.20
2019-08-02 07:00,31.303,22.914,39.696,15.97
2019-08-02 07:20,31.147,22.229,41.710,18.40
2019-08-02 07:40,31.091,22.254,41.388,18.12
2019-08-02 08:00,31.194,22.361,41.401,18.00
2019-08-02 08:20,31.156,22.438,40.958,17.56
2019-08-02 08:40,31.068,22.246,41.327,18.08
2019-08-02 09:00,31.051,22.217,41.367,18.14
2019-08-02 09:20,31.108,22.280,41.359,18.06
2019-08-02 09:40,31.091,22.306,41.193,17.90
2019-08-02 10:00,31.484,22.962,40.267,16.37
2019-08-02 10:20,31.555,23.056,40.190,16.20
2019-08-02 10:40,31.110,22.333,41.164,17.84
2019-08-02 11:00,31.221,22.574,40.699,17.19
2019-08-02 11:20,31.401,22.816,40.502,16.74
2019-08-02 11:40,31.433,22.830,40.581,16.78
2019-08-02 12:00,31.208,22.197,42.073,18.72
2019-08-02 12:20,31.319,22.407,41.739,18.20
2019-08-02 12:40,31.286,22.459,41.408,17.88
2019-08-02 13:00,31.402,22.508,41.698,18.05
2019-08-02 13:20,31.244,22.326,41.738,18.30
2019-08-02 13:40,31.187,22.283,41.668,18.30
2019-08-02 14:00,31.277,22.378,41.676,18.19
2019-08-02 14:20,31.247,22.258,42.007,18.59
2019-08-02 14:40,31.252,22.454,41.287,17.79
2019-08-02 15:00,31.347,22.535,41.369,17.76
2019-08-02 15:20,31.224,22.369,41.497,18.06
2019-08-02 15:40,31.213,22.283,41.778,18.38
2019-08-02 16:00,31.151,22.223,41.748,18.43
2019-08-02 16:20,31.171,22.256,41.706,18.36
2019-08-02 16:40,31.256,22.348,41.706,18.25
2019-08-02 17:00,31.226,22.307,41.740,18.33
2019-08-02 17:20,31.324,22.428,41.678,18.13
2019-08-02 17:40,31.254,22.511,41.077,17.56
2019-08-02 18:00,31.349,22.583,41.192,17.56
2019-08-02 18:20,31.451,22.783,40.841,17.05
2019-08-02 18:40,31.162,22.104,42.232,18.95
2019-08-02 19:00,31.369,22.758,40.595,16.88
2019-08-02 19:20,31.236,22.887,39.520,15.85
2019-08-02 19:40,31.221,22.229,42.005,18.62
2019-08-02 20:00,31.225,22.735,40.085,16.50
2019-08-02 20:20,31.230,23.025,38.927,15.20
2019-08-02 20:40,31.058,22.692,39.552,16.12
2019-08-02 21:00,31.325,22.966,39.577,15.81
2019-08-02 21:20,31.025,22.066,41.820,18.68
2019-08-02 21:40,31.010,22.152,41.442,18.28
2019-08-02 22:00,31.517,23.085,39.917,15.94
2019-08-02 22:20,31.157,22.865,39.274,15.68
2019-08-02 22:40,31.136,22.929,38.923,15.31
2019-08-02 23:00,30.876,22.229,40.606,17.53
2019-08-02 23:20,31.322,22.619,40.941,17.32
2019-08-02 23:40,31.225,22.334,41.632,18.21
2019-08-03 00:00,31.144,22.031,42.427,19.19
2019-08-03 00:20,31.250,22.222,42.149,18.74
2019-08-03 00:40,31.300,22.505,41.290,17.73
2019-08-03 01:00,31.105,22.264,41.406,18.12
2019-08-03 01:20,31.269,22.456,41.351,17.84
2019-08-03 01:40,31.129,22.099,42.118,18.87
2019-08-03 02:00,31.158,22.090,42.269,19.00
2019-08-03 02:20,31.219,22.232,41.987,18.61
2019-08-03 02:40,31.193,22.119,42.300,18.98
2019-08-03 03:00,31.175,22.147,42.124,18.82
2019-08-03 03:20,31.196,22.129,42.276,18.95
2019-08-03 03:40,31.172,22.115,42.234,18.94
2019-08-03 04:00,31.269,22.359,41.718,18.25
2019-08-03 04:20,31.158,22.274,41.585,18.25
2019-08-03 04:40,31.303,22.333,41.953,18.46
2019-08-03 05:00,31.166,22.199,41.897,18.58
2019-08-03 05:20,31.441,22.659,41.278,17.54
2019-08-03 05:40,31.178,22.275,41.662,18.30
2019-08-03 06:00,31.469,22.952,40.249,16.37
2019-08-03 06:20,31.157,22.414,41.051,17.66
2019-08-03 06:40,31.157,22.665,40.079,16.58
2019-08-03 07:00,31.246,22.488,41.135,17.63
2019-08-03 07:20,31.284,22.685,40.527,16.91
2019-08-03 07:40,31.156,22.465,40.849,17.44
2019-08-03 08:00,31.162,22.857,39.327,15.73
2019-08-03 08:20,31.313,23.004,39.374,15.59
2019-08-03 08:40,31.383,23.058,39.451,15.59
2019-08-03 09:00,31.129,22.658,39.985,16.51
2019-08-03 09:20,31.130,22.547,40.431,17.00
2019-08-03 09:40,31.135,22.604,40.225,16.77
2019-08-03 10:00,31.170,22.704,39.978,16.45
2019-08-03 10:20,31.121,22.514,40.516,17.11
2019-08-03 10:40,31.109,22.477,40.609,17.23
2019-08-03 11:00,31.139,22.623,40.168,16.70
2019-08-03 11:20,31.197,22.589,40.544,17.04
2019-08-03 11:40,31.091,22.585,40.114,16.70
2019-08-03 12:00,31.144,22.422,40.966,17.58
2019-08-03 12:20,31.121,22.346,41.162,17.83
2019-08-03 12:40,31.027,22.173,41.433,18.25
2019-08-03 13:00,30.997,22.138,41.441,18.30
2019-08-03 13:20,31.062,22.203,41.462,18.24
2019-08-03 13:40,31.046,22.178,41.491,18.29
2019-08-03 14:00,31.115,22.431,40.815,17.45
2019-08-03 14:20,31.160,22.546,40.557,17.11
2019-08-03 14:40,31.099,22.675,39.792,16.33
2019-08-03 15:00,31.189,22.933,39.132,15.48
2019-08-03 15:20,31.020,22.447,40.360,17.07
2019-08-03 15:40,31.158,22.842,39.375,15.79
2019-08-03 16:00,31.140,22.860,39.223,15.64
2019-08-03 16:20,31.049,22.419,40.589,17.29
2019-08-03 16:40,31.019,22.398,40.544,17.28
2019-08-03 17:00,31.034,22.387,40.646,17.37
2019-08-03 17:20,31.017,22.297,40.925,17.70
2019-08-03 17:40,31.056,22.367,40.815,17.53
2019-08-03 18:00,31.046,22.336,40.897,17.63
2019-08-03 18:20,31.120,22.541,40.407,16.99
2019-08-03 18:40,31.048,22.677,39.574,16.15
2019-08-03 19:00,31.053,22.275,41.155,17.91
2019-08-03 19:20,31.106,22.433,40.771,17.41
2019-08-03 19:40,31.108,22.572,40.237,16.82
2019-08-03 20:00,31.106,22.831,39.198,15.66
2019-08-03 20:20,31.090,22.490,40.483,17.12
2019-08-03 20:40,31.063,22.283,41.164,17.91
2019-08-03 21:00,31.024,22.234,41.190,17.99
2019-08-03 21:20,31.084,22.398,40.813,17.49
2019-08-03 21:40,31.025,22.305,40.926,17.69
2019-08-03 22:00,31.094,22.324,41.139,17.84
2019-08-03 22:20,31.024,22.237,41.178,17.97
2019-08-03 22:40,31.040,22.368,40.749,17.47
2019-08-03 23:00,31.079,22.379,40.864,17.55
2019-08-03 23:20,31.244,22.662,40.452,16.88
2019-08-03 23:40,30.996,22.404,40.426,17.17
2019-08-04 00:00,31.070,22.358,40.908,17.61
2019-08-04 00:20,30.987,22.081,41.611,18.50
2019-08-04 00:40,30.995,22.077,41.660,18.54
2019-08-04 01:00,31.009,22.094,41.650,18.51
2019-08-04 01:20,31.039,22.140,41.605,18.42
2019-08-04 01:40,31.002,22.173,41.331,18.17
2019-08-04 02:00,31.001,22.272,40.953,17.75
2019-08-04 02:20,31.111,22.364,41.055,17.72
2019-08-04 02:40,31.090,22.255,41.382,18.11
2019-08-04 03:00,31.036,22.200,41.367,18.17
2019-08-04 03:20,31.032,22.197,41.362,18.17
2019-08-04 03:40,31.049,22.252,41.226,17.99
2019-08-04 04:00,31.085,22.348,41.012,17.71
2019-08-04 04:20,31.048,22.351,40.843,17.57
2019-08-04 04:40,31.037,22.360,40.766,17.50
2019-08-04 05:00,31.047,22.384,40.718,17.43
2019-08-04 05:20,31.074,22.470,40.494,17.15
2019-08-04 05:40,31.062,22.468,40.453,17.12
2019-08-04 06:00,31.261,22.850,39.775,16.11
2019-08-04 06:20,31.068,22.562,40.111,16.73
2019-08-04 06:40,31.310,22.928,39.670,15.93
2019-08-04 07:00,31.074,22.483,40.442,17.09
2019-08-04 07:20,31.368,23.330,38.240,14.26
2019-08-04 07:40,31.349,23.217,38.644,14.73
2019-08-04 08:00,31.614,23.363,39.181,15.00
2019-08-04 08:20,31.463,23.193,39.236,15.25
2019-08-04 08:40,31.028,22.660,39.556,16.16
2019-08-04 09:00,31.235,22.907,39.435,15.76
2019-08-04 09:20,31.081,22.691,39.657,16.20
2019-08-04 09:40,31.103,22.777,39.403,15.89
2019-08-04 10:00,31.113,22.856,39.126,15.57
2019-08-04 10:20,30.922,22.379,40.217,17.04
2019-08-04 10:40,31.090,22.574,40.157,16.75
2019-08-04 11:00,31.062,22.552,40.124,16.75
2019-08-04 11:20,31.068,22.624,39.864,16.45
2019-08-04 11:40,31.043,22.617,39.787,16.40
2019-08-04 12:00,31.075,22.723,39.504,16.04
2019-08-04 12:20,31.093,22.748,39.478,15.99
2019-08-04 12:40,31.076,22.715,39.539,16.08
2019-08-04 13:00,31.103,22.858,39.073,15.52
2019-08-04 13:20,30.999,22.460,40.222,16.94
2019-08-04 13:40,30.998,22.444,40.280,17.01
2019-08-04 14:00,31.009,22.464,40.249,16.96
2019-08-04 14:20,31.002,22.430,40.349,17.08
2019-08-04 14:40,31.048,22.488,40.319,16.99
2019-08-04 15:00,31.009,22.464,40.249,16.96
2019-08-04 15:20,31.042,22.453,40.426,17.11
2019-08-04 15:40,31.056,22.460,40.458,17.13
2019-08-04 16:00,31.035,22.419,40.530,17.24
2019-08-04 16:20,31.067,22.475,40.446,17.10
2019-08-04 16:40,31.077,22.478,40.477,17.12
2019-08-04 17:00,31.084,22.467,40.547,17.19
2019-08-04 17:20,31.034,22.382,40.666,17.39
2019-08-04 17:40,31.047,22.401,40.648,17.35
2019-08-04 18:00,31.066,22.452,40.532,17.20
2019-08-04 18:20,31.037,22.384,40.675,17.40
2019-08-04 18:40,31.061,22.479,40.404,17.07
2019-08-04 19:00,31.339,23.463,37.529,13.49
2019-08-04 19:20,31.210,23.098,38.538,14.79
2019-08-04 19:40,31.168,23.059,38.522,14.82
2019-08-04 20:00,31.408,23.366,38.260,14.23
2019-08-04 20:20,31.083,22.879,38.898,15.35
2019-08-04 20:40,31.327,23.136,38.886,15.03
2019-08-04 21:00,31.006,22.439,40.334,17.06
2019-08-04 21:20,31.199,23.163,38.212,14.43
2019-08-04 21:40,31.364,23.222,38.685,14.76
2019-08-04 22:00,31.268,23.433,37.344,13.37
2019-08-04 22:20,31.303,23.511,37.150,13.10
2019-08-04 22:40,31.282,23.453,37.316,13.32
2019-08-04 23:00,31.241,23.351,37.588,13.68
2019-08-04 23:20,31.242,23.358,37.560,13.64
2019-08-04 23:40,31.194,23.223,37.936,14.13
2019-08-05 00:00,31.248,23.372,37.522,13.59
2019-08-05 00:20,31.238,23.216,38.155,14.32
2019-08-05 00:40,31.133,22.920,38.949,15.35
2019-08-05 01:00,31.179,22.978,38.905,15.24
2019-08-05 01:20,31.075,22.391,40.804,17.49
2019-08-05 01:40,31.121,22.598,40.192,16.75
2019-08-05 02:00,30.902,22.200,40.820,17.74
2019-08-05 02:20,30.990,22.379,40.502,17.27
2019-08-05 02:40,30.926,22.415,40.093,16.89
2019-08-05 03:00,31.134,22.662,39.995,16.52
2019-08-05 03:20,31.014,22.385,40.576,17.32
2019-08-05 03:40,30.980,22.247,40.960,17.79
2019-08-05 04:00,31.083,22.762,39.378,15.89
2019-08-05 04:20,31.106,22.821,39.237,15.70
2019-08-05 04:40,31.069,22.643,39.795,16.38
2019-08-05 05:00,31.086,22.672,39.751,16.30
2019-08-05 05:20,31.029,22.520,40.110,16.78
2019-08-05 05:40,31.093,22.640,39.908,16.47
2019-08-05 06:00,31.044,22.645,39.683,16.28
2019-08-05 06:20,31.053,22.770,39.220,15.75
2019-08-05 06:40,31.078,22.650,39.804,16.37
2019-08-05 07:00,31.136,22.880,39.127,15.54
2019-08-05 07:20,31.365,23.555,37.237,13.13
2019-08-05 07:40,31.132,23.001,38.606,14.96
2019-08-05 08:00,31.268,23.381,37.574,13.63
2019-08-05 08:20,31.253,23.363,37.583,13.66
2019-08-05 08:40,31.264,23.357,37.663,13.73
2019-08-05 09:00,31.262,23.377,37.567,13.62
2019-08-05 09:20,31.263,23.408,37.433,13.47
2019-08-05 09:40,31.277,23.436,37.370,13.38
2019-08-05 10:00,31.322,23.524,37.179,13.11
2019-08-05 10:20,31.233,23.313,37.717,13.83
2019-08-05 10:40,31.196,23.120,38.382,14.63
2019-08-05 11:00,31.173,23.058,38.547,14.84
2019-08-05 11:20,31.142,22.884,39.132,15.54
2019-08-05 11:40,31.138,22.905,39.028,15.43
2019-08-05 12:00,31.151,22.904,39.086,15.48
2019-08-05 12:20,31.134,22.898,39.041,15.45
2019-08-05 12:40,31.142,22.892,39.099,15.50
2019-08-05 13:00,31.153,22.923,39.020,15.40
2019-08-05 13:20,31.161,22.916,39.085,15.46
2019-08-05 13:40,31.163,22.917,39.089,15.46
2019-08-05 14:00,31.192,23.000,38.870,15.18
2019-08-05 14:20,31.209,23.073,38.640,14.90
2019-08-05 14:40,31.247,23.198,38.275,14.44
2019-08-05 15:00,31.205,23.066,38.652,14.92
2019-08-05 15:20,31.262,23.164,38.484,14.66
2019-08-05 15:40,31.181,22.831,39.515,15.92
2019-08-05 16:00,31.139,22.798,39.470,15.92
2019-08-05 16:20,31.172,22.893,39.226,15.61
2019-08-05 16:40,31.177,22.930,39.094,15.45
2019-08-05 17:00,31.151,22.898,39.115,15.51
2019-08-05 17:20,31.167,22.901,39.170,15.55
2019-08-05 17:40,31.168,22.927,39.067,15.43
2019-08-05 18:00,31.183,22.929,39.125,15.48
2019-08-05 18:20,31.196,22.951,39.089,15.42
2019-08-05 18:40,31.170,22.902,39.179,15.56
2019-08-05 19:00,31.157,22.866,39.274,15.68
2019-08-05 19:20,31.299,23.065,39.062,15.26
2019-08-05 19:40,31.247,23.210,38.226,14.39
2019-08-05 20:00,31.260,23.254,38.090,14.22
2019-08-05 20:20,31.330,23.404,37.749,13.75
2019-08-05 20:40,31.324,23.313,38.120,14.18
2019-08-05 21:00,31.422,23.392,38.213,14.16
2019-08-05 21:20,31.290,23.124,38.779,14.96
2019-08-05 21:40,31.333,23.416,37.711,13.70
2019-08-05 22:00,31.318,23.330,38.018,14.07
2019-08-05 22:20,31.300,23.279,38.159,14.25
2019-08-05 22:40,31.338,23.421,37.712,13.70
2019-08-05 23:00,31.407,23.505,37.650,13.54
2019-08-05 23:20,31.433,23.621,37.250,13.06
2019-08-05 23:40,31.419,23.501,37.722,13.61
2019-08-06 00:00,31.367,23.450,37.713,13.66
2019-08-06 00:20,31.303,23.390,37.691,13.72
2019-08-06 00:40,31.296,23.277,38.155,14.25
2019-08-06 01:00,31.286,23.213,38.382,14.52
2019-08-06 01:20,31.238,23.175,38.333,14.52
2019-08-06 01:40,31.206,23.093,38.539,14.79
2019-08-06 02:00,31.200,23.061,38.652,14.93
2019-08-06 02:20,31.199,23.032,38.765,15.06
2019-08-06 02:40,31.141,22.841,39.308,15.74
2019-08-06 03:00,31.142,22.804,39.460,15.91
2019-08-06 03:20,31.130,22.792,39.454,15.92
2019-08-06 03:40,31.173,22.871,39.321,15.71
2019-08-06 04:00,31.151,22.852,39.301,15.72
2019-08-06 04:20,31.163,22.866,39.296,15.70
2019-08-06 04:40,31.158,22.868,39.269,15.67
2019-08-06 05:00,31.166,22.885,39.232,15.62
2019-08-06 05:20,31.179,22.903,39.214,15.59
2019-08-06 05:40,31.191,22.879,39.362,15.73
2019-08-06 06:00,31.196,22.915,39.237,15.59
2019-08-06 06:20,31.202,22.918,39.249,15.60
2019-08-06 06:40,31.216,22.956,39.154,15.47
2019-08-06 07:00,31.235,22.995,39.078,15.36
2019-08-06 07:20,31.240,22.981,39.155,15.44
2019-08-06 07:40,31.229,22.986,39.091,15.38
2019-08-06 08:00,31.227,23.045,38.835,15.10
2019-08-06 08:20,31.310,23.257,38.301,14.40
2019-08-06 08:40,31.207,22.964,39.080,15.40
2019-08-06 09:00,31.272,23.081,38.877,15.09
2019-08-06 09:20,31.296,23.147,38.708,14.87
2019-08-06 09:40,31.244,23.107,38.646,14.87
2019-08-06 10:00,31.390,23.402,38.027,13.99
2019-08-06 10:20,31.283,23.409,37.517,13.54
2019-08-06 10:40,31.362,23.500,37.470,13.39
2019-08-06 11:00,31.398,23.612,37.127,12.96
2019-08-06 11:20,31.450,23.379,38.395,14.33
2019-08-06 11:40,31.384,23.616,37.043,12.88
2019-08-06 12:00,31.190,22.992,38.891,15.21
2019-08-06 12:20,31.309,23.193,38.566,14.70
2019-08-06 12:40,31.158,22.886,39.192,15.59
2019-08-06 13:00,31.202,23.030,38.787,15.08
2019-08-06 13:20,31.191,22.978,38.958,15.28
2019-08-06 13:40,31.181,22.948,39.037,15.38
2019-08-06 14:00,31.194,23.003,38.868,15.18
2019-08-06 14:20,31.209,22.985,39.004,15.31
2019-08-06 14:40,31.185,22.965,38.985,15.32
2019-08-06 15:00,31.202,22.974,39.022,15.34
2019-08-06 15:20,31.184,22.976,38.933,15.26
2019-08-06 15:40,31.206,23.011,38.882,15.18
2019-08-06 16:00,31.201,23.010,38.866,15.17
2019-08-06 16:20,31.210,23.030,38.820,15.10
2019-08-06 16:40,31.214,23.042,38.788,15.06
2019-08-06 17:00,31.209,23.001,38.939,15.24
2019-08-06 17:20,31.215,23.010,38.925,15.22
2019-08-06 17:40,31.213,23.015,38.895,15.18
2019-08-06 18:00,31.210,22.957,39.126,15.45
2019-08-06 18:20,31.205,22.971,39.045,15.36
2019-08-06 18:40,31.243,23.067,38.808,15.05
2019-08-06 19:00,31.206,23.022,38.835,15.13
2019-08-06 19:20,31.215,23.060,38.716,14.98
2019-08-06 19:40,31.213,23.082,38.619,14.87
2019-08-06 20:00,31.218,23.116,38.495,14.73
2019-08-06 20:20,31.222,23.201,38.151,14.34
2019-08-06 20:40,31.232,23.093,38.652,14.89
2019-08-06 21:00,31.264,23.157,38.525,14.70
2019-08-06 21:20,31.228,23.174,38.295,14.49
2019-08-06 21:40,31.246,23.297,37.842,13.96
2019-08-06 22:00,31.313,23.441,37.512,13.50
2019-08-06 22:20,31.318,23.497,37.286,13.24
2019-08-06 22:40,31.296,23.479,37.263,13.24
2019-08-06 23:00,31.283,23.488,37.166,13.14
2019-08-06 23:20,31.260,23.392,37.489,13.54
2019-08-06 23:40,31.244,23.351,37.599,13.68
2019-08-07 00:00,31.284,23.395,37.582,13.62
2019-08-07 00:20,31.245,23.307,37.793,13.90
2019-08-07 00:40,31.029,22.770,39.116,15.66
2019-08-07 01:00,31.159,22.748,39.754,16.21
2019-08-07 01:20,31.155,22.717,39.862,16.34
2019-08-07 01:40,31.136,22.730,39.731,16.22
2019-08-07 02:00,31.163,22.738,39.810,16.27
2019-08-07 02:20,31.196,23.071,38.590,14.86
2019-08-07 02:40,31.254,22.894,39.571,15.89
2019-08-07 03:00,31.263,23.029,39.056,15.30
2019-08-07 03:20,31.103,22.838,39.157,15.62
2019-08-07 03:40,31.103,22.805,39.287,15.76
2019-08-07 04:00,31.216,22.942,39.213,15.54
2019-08-07 04:20,31.192,22.886,39.339,15.71
2019-08-07 04:40,31.181,22.821,39.556,15.97
2019-08-07 05:00,31.168,22.755,39.762,16.21
2019-08-07 05:20,31.272,22.932,39.493,15.78
2019-08-07 05:40,31.146,22.680,39.970,16.47
2019-08-07 06:00,31.474,23.161,39.421,15.44
2019-08-07 06:20,31.183,22.802,39.639,16.06
2019-08-07 06:40,31.304,23.077,39.032,15.22
2019-08-07 07:00,31.311,23.133,38.831,14.99
2019-08-07 07:20,31.315,23.314,38.080,14.14
2019-08-07 07:40,31.264,23.257,38.100,14.23
2019-08-07 08:00,31.341,23.405,37.794,13.79
2019-08-07 08:20,31.308,23.288,38.155,14.23
2019-08-07 08:40,31.310,23.398,37.689,13.70
2019-08-07 09:00,31.292,23.361,37.771,13.82
2019-08-07 09:20,31.312,23.342,37.940,13.99
2019-08-07 09:40,31.276,23.243,38.209,14.33
2019-08-07 10:00,31.340,23.388,37.865,13.87
2019-08-07 10:20,31.322,23.390,37.777,13.79
2019-08-07 10:40,31.354,23.458,37.620,13.57
2019-08-07 11:00,31.348,23.451,37.622,13.58
2019-08-07 11:20,31.335,23.453,37.553,13.52
2019-08-07 11:40,31.335,23.455,37.549,13.52
2019-08-07 12:00,31.316,23.438,37.538,13.53
2019-08-07 12:20,31.331,23.494,37.355,13.30
2019-08-07 12:40,31.309,23.471,37.358,13.33
2019-08-07 13:00,31.235,23.334,37.630,13.73
2019-08-07 13:20,31.236,23.112,38.591,14.81
2019-08-07 13:40,31.275,23.128,38.695,14.88
2019-08-07 14:00,31.228,22.972,39.140,15.44
2019-08-07 14:20,31.231,23.018,38.961,15.24
2019-08-07 14:40,31.234,22.952,39.245,15.55
2019-08-07 15:00,31.104,22.637,39.967,16.52
2019-08-07 15:20,31.173,22.810,39.565,15.99
2019-08-07 15:40,31.145,22.911,39.037,15.43
2019-08-07 16:00,31.204,22.918,39.260,15.60
2019-08-07 16:20,31.338,23.239,38.499,14.58
2019-08-07 16:40,31.253,23.102,38.707,14.92
2019-08-07 17:00,31.258,23.089,38.787,15.01
2019-08-07 17:20,31.249,23.061,38.861,15.10
2019-08-07 17:40,31.272,23.161,38.546,14.72
2019-08-07 18:00,31.291,23.205,38.437,14.57
2019-08-07 18:20,31.274,23.192,38.420,14.57
2019-08-07 18:40,31.295,23.251,38.263,14.37
2019-08-07 19:00,31.378,23.350,38.203,14.20
2019-08-07 19:20,31.294,23.303,38.029,14.11
2019-08-07 19:40,31.376,23.319,38.325,14.34
2019-08-07 20:00,31.289,23.252,38.231,14.34
2019-08-07 20:20,31.329,23.346,37.998,14.03
2019-08-07 20:40,31.274,23.205,38.362,14.51
2019-08-07 21:00,31.306,23.270,38.225,14.31
2019-08-07 21:20,31.335,23.294,38.251,14.31
2019-08-07 21:40,31.411,23.478,37.785,13.69
2019-08-07 22:00,31.375,23.438,37.802,13.75
2019-08-07 22:20,31.304,23.199,38.522,14.65
2019-08-07 22:40,31.375,23.388,38.020,14.00
2019-08-07 23:00,31.249,23.280,37.930,14.05
2019-08-07 23:20,31.336,23.342,38.051,14.08
2019-08-07 23:40,31.294,23.315,37.977,14.05
2019-08-08 00:00,31.219,22.738,40.050,16.47
2019-08-08 00:20,31.200,22.562,40.661,17.17
2019-08-08 00:40,31.254,22.764,40.093,16.47
2019-08-08 01:00,31.187,22.627,40.353,16.85
2019-08-08 01:20,31.297,22.654,40.703,17.09
2019-08-08 01:40,31.263,22.740,40.224,16.60
2019-08-08 02:00,31.178,22.427,41.085,17.67
2019-08-08 02:20,31.181,22.378,41.285,17.88
2019-08-08 02:40,31.187,22.403,41.217,17.80
2019-08-08 03:00,31.186,22.477,40.927,17.48
2019-08-08 03:20,31.174,22.597,40.418,16.93
2019-08-08 03:40,31.251,22.842,39.771,16.11
2019-08-08 04:00,31.223,22.550,40.800,17.29
2019-08-08 04:20,31.242,22.680,40.373,16.80
2019-08-08 04:40,31.293,22.624,40.801,17.20
2019-08-08 05:00,31.185,22.623,40.360,16.86
2019-08-08 05:20,31.176,22.600,40.415,16.93
2019-08-08 05:40,31.209,22.773,39.868,16.28
2019-08-08 06:00,31.149,22.612,40.254,16.78
2019-08-08 06:20,31.318,22.722,40.526,16.87
2019-08-08 06:40,31.210,22.668,40.287,16.74
2019-08-08 07:00,31.136,22.641,40.085,16.61
2019-08-08 07:20,31.162,22.631,40.230,16.74
2019-08-08 07:40,31.236,22.755,40.050,16.45
2019-08-08 08:00,31.189,22.738,39.920,16.36
2019-08-08 08:20,31.190,22.854,39.463,15.85
2019-08-08 08:40,31.170,22.868,39.318,15.71
2019-08-08 09:00,31.208,23.024,38.839,15.13
2019-08-08 09:20,31.276,23.149,38.609,14.78
2019-08-08 09:40,31.285,23.149,38.650,14.82
2019-08-08 10:00,31.454,23.310,38.705,14.67
2019-08-08 10:20,31.286,23.192,38.471,14.62
2019-08-08 10:40,31.307,23.301,38.094,14.17
2019-08-08 11:00,31.212,23.065,38.682,14.95
2019-08-08 11:20,31.323,23.154,38.794,14.93
2019-08-08 11:40,31.156,22.957,38.893,15.25
2019-08-08 12:00,31.215,23.019,38.890,15.18
2019-08-08 12:20,31.223,23.051,38.791,15.05
2019-08-08 12:40,31.217,23.061,38.722,14.99
2019-08-08 13:00,31.189,23.056,38.623,14.91
2019-08-08 13:20,31.233,23.135,38.481,14.69
2019-08-08 13:40,31.216,23.084,38.623,14.87
