Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-12-14 11:40,14.08,287.7,8.19,-13.41,4.28
2019-12-14 12:00,15.84,311.2,8.16,-11.91,10.44
2019-12-14 12:20,17.30,300.3,8.16,-14.94,8.74
2019-12-14 12:40,15.84,326.4,8.19,-8.78,13.19
2019-12-14 13:00,17.30,306.7,8.19,-13.88,10.33
2019-12-14 13:20,20.24,306.0,8.19,-16.38,11.88
2019-12-14 13:40,20.53,293.3,8.23,-18.86,8.12
2019-12-14 14:00,31.68,308.8,8.23,-24.70,19.84
2019-12-14 14:20,24.64,322.8,8.23,-14.88,19.63
2019-12-14 14:40,24.64,293.3,8.23,-22.63,9.75
2019-12-14 15:00,21.41,297.2,8.23,-19.05,9.78
2019-12-14 15:20,22.29,286.3,8.23,-21.40,6.25
2019-12-14 15:40,29.62,291.9,8.23,-27.49,11.05
2019-12-14 16:00,22.00,302.4,8.23,-18.56,11.80
2019-12-14 16:20,27.28,298.9,8.23,-23.87,13.20
2019-12-14 16:40,26.98,286.3,8.23,-25.90,7.56
2019-12-14 17:00,30.50,294.0,8.23,-27.86,12.41
2019-12-14 17:20,24.64,293.0,8.23,-22.69,9.61
2019-12-14 17:40,21.12,278.9,8.23,-20.86,3.26
2019-12-14 18:00,26.98,274.3,8.23,-26.91,2.03
2019-12-14 18:20,14.08,288.4,8.23,-13.36,4.44
2019-12-14 18:40,15.25,284.2,8.23,-14.79,3.73
2019-12-14 19:00,14.37,273.6,8.23,-14.34,0.91
2019-12-14 19:20,8.80,278.5,8.23,-8.70,1.31
2019-12-14 19:40,3.81,300.0,8.23,-3.30,1.91
2019-12-14 20:00,9.97,255.7,8.23,-9.66,-2.47
2019-12-14 20:20,13.49,268.0,8.23,-13.48,-0.47
2019-12-14 20:40,8.51,234.9,8.23,-6.96,-4.89
2019-12-14 21:00,9.68,209.3,8.23,-4.73,-8.44
2019-12-14 21:20,7.63,253.9,8.26,-7.33,-2.11
2019-12-14 21:40,5.57,239.5,8.26,-4.80,-2.83
2019-12-14 22:00,8.21,258.1,8.26,-8.04,-1.69
2019-12-14 22:20,5.87,224.0,8.26,-4.08,-4.22
2019-12-14 22:40,3.81,267.3,8.26,-3.81,-0.18
2019-12-14 23:00,2.05,265.5,8.29,-2.05,-0.16
2019-12-14 23:20,4.69,345.7,8.29,-1.16,4.55
2019-12-14 23:40,4.11,268.0,8.29,-4.10,-0.14
2019-12-15 00:00,2.64,316.5,8.29,-1.82,1.92
2019-12-15 00:20,2.64,72.5,8.29,2.52,0.79
2019-12-15 00:40,5.57,316.9,8.29,-3.81,4.07
2019-12-15 01:00,5.28,310.9,8.29,-3.99,3.46
2019-12-15 01:20,0.59,88.7,8.29,0.59,0.01
2019-12-15 01:40,8.51,336.2,8.32,-3.43,7.78
2019-12-15 02:00,16.72,319.0,8.32,-10.97,12.61
2019-12-15 02:20,7.92,309.8,8.32,-6.08,5.07
2019-12-15 02:40,12.61,331.3,8.32,-6.06,11.06
2019-12-15 03:00,11.44,310.2,8.32,-8.74,7.38
2019-12-15 03:20,12.32,312.6,8.32,-9.06,8.34
2019-12-15 03:40,11.44,309.8,8.32,-8.78,7.33
2019-12-15 04:00,9.39,317.6,8.35,-6.33,6.93
2019-12-15 04:20,17.01,308.1,8.35,-13.39,10.49
2019-12-15 04:40,14.08,309.1,8.35,-10.92,8.88
2019-12-15 05:00,6.45,334.4,8.35,-2.78,5.82
2019-12-15 05:20,10.56,304.9,8.35,-8.66,6.04
2019-12-15 05:40,9.39,277.1,8.35,-9.31,1.17
2019-12-15 06:00,9.39,282.8,8.35,-9.15,2.07
2019-12-15 06:20,5.87,263.8,8.35,-5.83,-0.64
2019-12-15 06:40,8.51,291.9,8.35,-7.89,3.17
2019-12-15 07:00,6.45,275.0,8.32,-6.43,0.56
2019-12-15 07:20,7.63,244.1,8.26,-6.86,-3.33
2019-12-15 07:40,3.81,237.8,8.19,-3.22,-2.03
2019-12-15 08:00,6.45,175.9,8.13,0.46,-6.44
2019-12-15 08:20,3.81,225.8,8.04,-2.73,-2.66
2019-12-15 08:40,6.45,142.8,7.94,3.90,-5.14
2019-12-15 09:00,17.01,151.6,7.91,8.09,-14.97
2019-12-15 09:20,7.33,130.9,7.88,5.55,-4.80
2019-12-15 09:40,7.33,135.8,7.88,5.11,-5.26
2019-12-15 10:00,17.60,110.8,7.88,16.45,-6.26
2019-12-15 10:20,11.15,88.3,7.84,11.14,0.33
2019-12-15 10:40,9.97,141.1,7.84,6.27,-7.76
2019-12-15 11:00,12.03,95.4,7.84,11.97,-1.12
2019-12-15 11:20,16.72,114.3,7.84,15.23,-6.89
2019-12-15 11:40,11.73,76.4,7.84,11.40,2.77
2019-12-15 12:00,11.73,70.7,7.84,11.08,3.87
2019-12-15 12:20,9.68,69.0,7.88,9.04,3.47
2019-12-15 12:40,12.91,65.1,7.91,11.71,5.43
2019-12-15 13:00,16.13,100.3,7.94,15.87,-2.88
2019-12-15 13:20,18.48,84.5,7.97,18.39,1.79
2019-12-15 13:40,20.53,76.0,7.97,19.92,4.96
2019-12-15 14:00,16.13,72.5,7.97,15.38,4.85
2019-12-15 14:20,20.24,68.3,8.00,18.80,7.49
2019-12-15 14:40,19.65,85.9,8.04,19.60,1.42
2019-12-15 15:00,15.54,78.8,8.10,15.25,3.01
2019-12-15 15:20,19.06,83.8,8.16,18.95,2.08
2019-12-15 15:40,7.04,77.8,8.19,6.88,1.49
2019-12-15 16:00,17.30,95.0,8.23,17.24,-1.51
2019-12-15 16:20,18.77,86.9,8.26,18.74,1.01
2019-12-15 16:40,18.48,107.3,8.26,17.64,-5.50
2019-12-15 17:00,21.41,107.3,8.26,20.44,-6.37
2019-12-15 17:20,21.70,112.9,8.26,19.99,-8.46
2019-12-15 17:40,14.96,124.9,8.23,12.27,-8.56
2019-12-15 18:00,24.34,124.5,8.23,20.05,-13.80
2019-12-15 18:20,25.52,120.7,8.23,21.95,-13.02
2019-12-15 18:40,26.10,127.7,8.23,20.65,-15.96
2019-12-15 19:00,18.77,147.7,8.23,10.02,-15.87
2019-12-15 19:20,32.85,141.8,8.19,20.33,-25.80
2019-12-15 19:40,32.26,137.9,8.19,21.63,-23.94
2019-12-15 20:00,29.33,131.9,8.19,21.82,-19.60
2019-12-15 20:20,25.81,142.5,8.19,15.72,-20.47
2019-12-15 20:40,36.37,140.0,8.19,23.37,-27.86
2019-12-15 21:00,28.16,131.6,8.16,21.07,-18.68
2019-12-15 21:20,36.08,132.6,8.16,26.55,-24.43
2019-12-15 21:40,31.09,132.3,8.16,23.01,-20.91
2019-12-15 22:00,38.13,131.9,8.16,28.37,-25.47
2019-12-15 22:20,31.68,123.1,8.16,26.53,-17.31
2019-12-15 22:40,34.02,122.1,8.16,28.83,-18.07
2019-12-15 23:00,30.50,111.5,8.16,28.38,-11.19
2019-12-15 23:20,35.78,105.9,8.16,34.41,-9.80
2019-12-15 23:40,34.02,120.3,8.19,29.37,-17.17
2019-12-16 00:00,32.56,105.2,8.19,31.42,-8.54
2019-12-16 00:20,34.02,102.7,8.19,33.19,-7.50
2019-12-16 00:40,39.60,120.3,8.19,34.18,-19.99
2019-12-16 01:00,31.38,108.4,8.16,29.79,-9.89
2019-12-16 01:20,29.92,108.7,8.16,28.33,-9.60
2019-12-16 01:40,33.44,108.0,8.16,31.80,-10.34
2019-12-16 02:00,27.28,115.7,8.16,24.57,-11.85
2019-12-16 02:20,36.08,118.9,8.13,31.58,-17.44
2019-12-16 02:40,35.20,115.0,8.13,31.89,-14.90
2019-12-16 03:00,32.56,108.4,8.13,30.90,-10.26
2019-12-16 03:20,37.54,122.8,8.16,31.56,-20.33
2019-12-16 03:40,27.86,123.1,8.16,23.33,-15.23
2019-12-16 04:00,27.28,114.7,8.19,24.78,-11.39
2019-12-16 04:20,30.50,129.8,8.23,23.43,-19.53
2019-12-16 04:40,22.00,126.3,8.23,17.73,-13.02
2019-12-16 05:00,28.74,132.3,8.10,21.27,-19.33
2019-12-16 05:20,26.98,137.2,8.16,18.34,-19.80
2019-12-16 05:40,29.92,148.4,8.19,15.66,-25.49
2019-12-16 06:00,28.74,136.8,8.23,19.66,-20.97
2019-12-16 06:20,31.38,145.3,8.13,17.87,-25.80
2019-12-16 06:40,21.41,152.0,8.16,10.06,-18.90
2019-12-16 07:00,23.46,141.8,8.16,14.52,-18.43
2019-12-16 07:20,26.98,147.4,8.23,14.54,-22.73
2019-12-16 07:40,19.65,146.3,8.16,10.89,-16.36
2019-12-16 08:00,32.85,143.5,8.19,19.53,-26.41
2019-12-16 08:20,35.49,146.0,8.07,19.85,-29.42
2019-12-16 08:40,34.32,149.1,8.10,17.60,-29.46
2019-12-16 09:00,38.72,154.1,8.04,16.93,-34.82
2019-12-16 09:20,30.80,148.8,8.07,15.95,-26.34
2019-12-16 09:40,32.85,139.0,8.07,21.57,-24.77
2019-12-16 10:00,31.97,133.3,8.10,23.26,-21.94
2019-12-16 10:20,27.57,142.8,8.07,16.66,-21.97
2019-12-16 10:40,26.98,133.3,8.10,19.63,-18.52
2019-12-16 11:00,27.57,134.4,8.19,19.70,-19.28
2019-12-16 11:20,24.93,126.6,8.16,20.00,-14.88
2019-12-16 11:40,29.92,115.7,8.19,26.95,-13.00
2019-12-16 12:00,31.97,109.8,8.26,30.09,-10.81
2019-12-16 12:20,32.56,116.1,8.10,29.24,-14.32
2019-12-16 12:40,34.02,122.4,8.13,28.72,-18.24
2019-12-16 13:00,31.09,117.2,8.07,27.66,-14.19
2019-12-16 13:20,31.38,118.2,8.16,27.66,-14.83
2019-12-16 13:40,33.44,111.9,8.16,31.03,-12.46
2019-12-16 14:00,33.14,102.7,8.07,32.33,-7.31
2019-12-16 14:20,35.20,104.8,8.04,34.02,-9.02
2019-12-16 14:40,32.85,97.8,8.04,32.54,-4.47
2019-12-16 15:00,29.92,101.3,8.00,29.33,-5.88
2019-12-16 15:20,32.56,104.5,7.97,31.52,-8.15
2019-12-16 15:40,33.44,103.8,7.97,32.47,-7.97
2019-12-16 16:00,29.04,96.4,7.97,28.86,-3.24
2019-12-16 16:20,27.57,102.7,7.97,26.89,-6.08
2019-12-16 16:40,22.29,102.4,8.00,21.77,-4.78
2019-12-16 17:00,25.22,107.0,7.97,24.13,-7.36
2019-12-16 17:20,18.77,107.3,8.04,17.92,-5.58
2019-12-16 17:40,20.53,91.1,8.00,20.53,-0.41
2019-12-16 18:00,19.06,108.0,7.97,18.13,-5.89
2019-12-16 18:20,18.18,110.5,7.97,17.04,-6.36
2019-12-16 18:40,15.84,119.6,7.97,13.77,-7.83
2019-12-16 19:00,20.53,107.0,7.94,19.64,-5.99
2019-12-16 19:20,19.94,119.3,7.91,17.40,-9.75
2019-12-16 19:40,20.24,123.1,7.91,16.95,-11.06
2019-12-16 20:00,21.12,135.8,7.84,14.73,-15.14
2019-12-16 20:20,25.81,139.0,7.84,16.95,-19.47
2019-12-16 20:40,21.41,132.3,7.81,15.84,-14.40
2019-12-16 21:00,24.64,139.0,7.78,16.18,-18.58
2019-12-16 21:20,25.81,138.6,7.78,17.07,-19.36
2019-12-16 21:40,24.34,133.3,7.78,17.71,-16.70
2019-12-16 22:00,26.69,136.5,7.78,18.38,-19.36
2019-12-16 22:20,24.64,135.1,7.78,17.40,-17.45
2019-12-16 22:40,24.93,130.9,7.81,18.85,-16.31
2019-12-16 23:00,23.76,128.8,7.81,18.53,-14.87
2019-12-16 23:20,27.28,124.2,7.81,22.56,-15.33
2019-12-16 23:40,26.40,126.6,7.78,21.18,-15.76
2019-12-17 00:00,28.74,126.6,7.78,23.06,-17.16
2019-12-17 00:20,26.98,130.2,7.78,20.62,-17.40
2019-12-17 00:40,26.98,117.2,7.78,24.01,-12.31
2019-12-17 01:00,29.62,127.0,7.81,23.66,-17.83
2019-12-17 01:20,26.98,120.7,7.84,23.21,-13.76
2019-12-17 01:40,29.04,105.6,7.81,27.97,-7.78
2019-12-17 02:00,30.80,103.8,7.88,29.91,-7.34
2019-12-17 02:20,25.52,101.3,7.88,25.02,-5.01
2019-12-17 02:40,24.93,108.0,7.88,23.71,-7.71
2019-12-17 03:00,20.82,107.7,7.88,19.84,-6.32
2019-12-17 03:20,19.94,101.7,7.84,19.53,-4.04
2019-12-17 03:40,20.82,101.7,7.88,20.39,-4.22
2019-12-17 04:00,22.00,108.4,7.84,20.88,-6.93
2019-12-17 04:20,21.12,96.1,7.88,21.00,-2.23
2019-12-17 04:40,17.89,106.3,7.88,17.18,-5.01
2019-12-17 05:00,17.01,92.9,7.97,16.99,-0.86
2019-12-17 05:20,16.13,100.3,7.97,15.87,-2.88
2019-12-17 05:40,19.06,92.2,8.04,19.05,-0.73
2019-12-17 06:00,16.42,95.4,7.97,16.35,-1.53
2019-12-17 06:20,12.61,115.4,8.00,11.39,-5.41
2019-12-17 06:40,12.03,108.0,8.00,11.44,-3.72
2019-12-17 07:00,11.73,115.7,8.00,10.57,-5.10
2019-12-17 07:20,13.49,126.6,8.00,10.82,-8.05
2019-12-17 07:40,7.92,118.2,8.04,6.98,-3.74
2019-12-17 08:00,10.27,117.9,7.97,9.08,-4.80
2019-12-17 08:20,13.20,140.4,8.00,8.42,-10.16
2019-12-17 08:40,12.32,153.0,7.94,5.59,-10.98
2019-12-17 09:00,12.03,140.4,7.91,7.67,-9.26
2019-12-17 09:20,13.20,160.4,7.88,4.43,-12.43
2019-12-17 09:40,12.61,161.1,7.88,4.08,-11.93
2019-12-17 10:00,9.39,153.4,7.88,4.21,-8.39
2019-12-17 10:20,14.08,146.3,7.84,7.80,-11.72
2019-12-17 10:40,12.32,154.1,7.88,5.39,-11.08
2019-12-17 11:00,12.32,147.0,7.84,6.70,-10.34
2019-12-17 11:20,10.27,141.4,7.88,6.40,-8.02
2019-12-17 11:40,8.51,174.8,7.59,0.77,-8.47
2019-12-17 12:00,7.04,166.4,7.65,1.66,-6.84
2019-12-17 12:20,4.40,117.2,7.59,3.91,-2.01
2019-12-17 12:40,13.20,118.9,7.91,11.55,-6.38
2019-12-17 13:00,17.01,95.4,7.88,16.94,-1.59
2019-12-17 13:20,16.72,91.1,7.88,16.71,-0.33
2019-12-17 13:40,14.37,86.9,7.88,14.35,0.77
2019-12-17 14:00,14.37,93.9,7.84,14.34,-0.99
2019-12-17 14:20,9.97,106.6,7.84,9.56,-2.85
2019-12-17 14:40,18.48,82.3,7.94,18.31,2.46
2019-12-17 15:00,14.08,76.7,7.88,13.70,3.23
2019-12-17 15:20,18.77,80.6,7.84,18.52,3.07
2019-12-17 15:40,18.77,70.0,7.84,17.64,6.41
2019-12-17 16:00,17.30,79.5,7.88,17.02,3.14
2019-12-17 16:20,10.27,77.4,7.84,10.02,2.24
2019-12-17 16:40,7.92,81.6,7.81,7.83,1.15
2019-12-17 17:00,7.33,58.1,7.81,6.22,3.88
2019-12-17 17:20,6.16,63.7,7.81,5.52,2.73
2019-12-17 17:40,4.40,86.9,7.78,4.39,0.24
2019-12-17 18:00,4.99,79.9,7.81,4.91,0.88
2019-12-17 18:20,3.23,102.0,7.81,3.16,-0.67
2019-12-17 18:40,3.23,94.7,7.81,3.22,-0.26
2019-12-17 19:00,5.87,131.9,7.78,4.36,-3.92
2019-12-17 19:20,3.52,142.5,7.78,2.14,-2.79
2019-12-17 19:40,4.99,170.6,7.78,0.81,-4.92
2019-12-17 20:00,9.09,175.5,7.78,0.71,-9.06
2019-12-17 20:20,6.75,181.1,7.78,-0.13,-6.74
2019-12-17 20:40,12.03,185.4,7.81,-1.12,-11.97
2019-12-17 21:00,10.56,186.1,7.81,-1.12,-10.50
2019-12-17 21:20,10.85,195.6,7.81,-2.91,-10.45
2019-12-17 21:40,17.30,198.7,7.62,-5.56,-16.39
2019-12-17 22:00,19.06,199.8,7.72,-6.45,-17.94
2019-12-17 22:20,22.00,208.9,7.72,-10.64,-19.25
2019-12-17 22:40,19.65,201.9,7.72,-7.33,-18.23
2019-12-17 23:00,29.92,216.3,7.62,-17.71,-24.11
2019-12-17 23:20,21.41,213.5,7.65,-11.81,-17.86
2019-12-17 23:40,17.30,205.4,7.65,-7.42,-15.63
2019-12-18 00:00,20.24,212.8,7.68,-10.96,-17.01
2019-12-18 00:20,19.94,205.4,7.65,-8.56,-18.02
2019-12-18 00:40,19.94,189.6,7.68,-3.32,-19.67
2019-12-18 01:00,19.36,193.1,7.62,-4.39,-18.85
2019-12-18 01:20,15.84,192.0,7.62,-3.30,-15.49
2019-12-18 01:40,16.42,200.5,7.65,-5.75,-15.39
2019-12-18 02:00,15.54,204.4,7.72,-6.41,-14.16
2019-12-18 02:20,17.01,192.7,7.75,-3.75,-16.59
2019-12-18 02:40,16.42,199.8,7.81,-5.56,-15.46
2019-12-18 03:00,12.91,207.5,7.84,-5.96,-11.45
2019-12-18 03:20,9.97,226.9,7.94,-7.28,-6.82
2019-12-18 03:40,8.80,225.1,7.88,-6.23,-6.21
2019-12-18 04:00,7.04,211.0,7.88,-3.63,-6.03
2019-12-18 04:20,5.87,193.8,7.91,-1.40,-5.70
2019-12-18 04:40,4.69,213.8,7.91,-2.61,-3.90
2019-12-18 05:00,3.81,226.9,7.91,-2.78,-2.61
2019-12-18 05:20,8.21,238.5,7.91,-7.00,-4.30
2019-12-18 05:40,4.99,280.6,7.94,-4.90,0.92
2019-12-18 06:00,3.81,265.2,7.91,-3.80,-0.32
2019-12-18 06:20,4.69,232.1,7.94,-3.70,-2.88
2019-12-18 06:40,6.16,245.5,7.94,-5.60,-2.56
2019-12-18 07:00,7.33,290.8,7.94,-6.85,2.61
2019-12-18 07:20,2.93,249.4,7.91,-2.74,-1.03
2019-12-18 07:40,4.11,235.3,7.91,-3.38,-2.34
2019-12-18 08:00,6.45,199.1,7.94,-2.11,-6.10
2019-12-18 08:20,8.51,234.6,7.94,-6.93,-4.93
2019-12-18 08:40,8.80,230.4,7.94,-6.78,-5.61
2019-12-18 09:00,9.09,219.5,8.00,-5.78,-7.02
2019-12-18 09:20,10.27,200.5,8.00,-3.59,-9.62
2019-12-18 09:40,14.08,209.6,8.04,-6.96,-12.24
2019-12-18 10:00,12.32,186.4,8.00,-1.38,-12.24
2019-12-18 10:20,16.42,206.8,8.00,-7.41,-14.66
2019-12-18 10:40,15.54,209.3,7.97,-7.60,-13.56
2019-12-18 11:00,14.08,198.4,7.88,-4.44,-13.36
2019-12-18 11:20,12.91,203.6,7.84,-5.18,-11.82
2019-12-18 11:40,17.89,208.6,7.81,-8.56,-15.71
2019-12-18 12:00,14.96,231.8,7.75,-11.75,-9.26
2019-12-18 12:20,14.08,243.4,7.75,-12.59,-6.31
2019-12-18 12:40,13.20,241.3,7.78,-11.57,-6.34
2019-12-18 13:00,10.56,258.8,7.78,-10.36,-2.04
2019-12-18 13:20,9.68,267.3,7.81,-9.67,-0.46
2019-12-18 13:40,8.80,263.1,7.81,-8.73,-1.06
2019-12-18 14:00,8.51,308.4,7.75,-6.66,5.29
2019-12-18 14:20,6.16,307.7,7.78,-4.87,3.77
2019-12-18 14:40,4.11,15.5,7.81,1.10,3.96
2019-12-18 15:00,6.16,92.9,7.81,6.15,-0.31
2019-12-18 15:20,4.40,56.7,7.81,3.68,2.42
2019-12-18 15:40,3.23,135.4,7.81,2.26,-2.30
2019-12-18 16:00,1.17,208.2,7.81,-0.55,-1.03
2019-12-18 16:20,2.05,195.9,7.81,-0.56,-1.97
2019-12-18 16:40,1.17,339.7,7.84,-0.41,1.10
2019-12-18 17:00,3.52,358.0,7.81,-0.13,3.52
2019-12-18 17:20,8.51,91.1,7.88,8.50,-0.17
2019-12-18 17:40,8.21,106.3,7.88,7.88,-2.30
2019-12-18 18:00,6.45,83.0,7.91,6.41,0.78
2019-12-18 18:20,4.69,131.2,7.88,3.53,-3.09
2019-12-18 18:40,4.40,162.2,7.88,1.35,-4.19
2019-12-18 19:00,5.28,146.7,7.88,2.90,-4.41
2019-12-18 19:20,5.57,186.1,7.88,-0.59,-5.54
2019-12-18 19:40,8.21,216.7,7.88,-4.90,-6.59
2019-12-18 20:00,7.63,200.5,7.94,-2.67,-7.14
2019-12-18 20:20,7.92,214.2,7.94,-4.45,-6.55
2019-12-18 20:40,9.09,199.4,7.94,-3.02,-8.57
2019-12-18 21:00,8.51,215.2,7.97,-4.91,-6.95
2019-12-18 21:20,9.68,206.5,8.04,-4.31,-8.67
2019-12-18 21:40,12.03,208.6,8.10,-5.75,-10.56
2019-12-18 22:00,14.08,221.2,8.19,-9.28,-10.59
2019-12-18 22:20,12.91,216.7,8.29,-7.70,-10.35
2019-12-18 22:40,11.73,223.0,8.26,-8.00,-8.58
2019-12-18 23:00,14.66,233.9,8.32,-11.85,-8.64
2019-12-18 23:20,15.25,249.4,8.23,-14.27,-5.38
2019-12-18 23:40,14.66,246.9,8.19,-13.49,-5.76
2019-12-19 00:00,13.49,239.5,8.10,-11.63,-6.85
2019-12-19 00:20,23.17,259.2,7.97,-22.76,-4.34
2019-12-19 00:40,8.51,226.1,8.00,-6.13,-5.89
2019-12-19 01:00,13.79,238.1,8.04,-11.70,-7.28
2019-12-19 01:20,11.15,248.3,8.00,-10.36,-4.12
2019-12-19 01:40,7.63,203.3,8.07,-3.02,-7.00
2019-12-19 02:00,11.73,213.8,8.10,-6.53,-9.74
2019-12-19 02:20,8.80,172.0,8.07,1.22,-8.71
2019-12-19 02:40,4.69,210.3,8.07,-2.37,-4.05
2019-12-19 03:00,7.33,182.6,8.13,-0.33,-7.33
2019-12-19 03:20,10.27,188.5,8.13,-1.52,-10.15
2019-12-19 03:40,10.85,172.4,8.13,1.44,-10.76
2019-12-19 04:00,2.93,163.2,8.13,0.85,-2.81
2019-12-19 04:20,8.80,203.3,8.10,-3.48,-8.08
2019-12-19 04:40,6.45,172.0,8.07,0.90,-6.39
2019-12-19 05:00,10.27,215.2,8.04,-5.92,-8.38
2019-12-19 05:20,3.52,250.8,7.97,-3.32,-1.16
2019-12-19 05:40,9.09,192.0,7.94,-1.90,-8.89
2019-12-19 06:00,12.03,191.0,7.94,-2.29,-11.80
2019-12-19 06:20,8.21,161.1,7.97,2.66,-7.77
2019-12-19 06:40,1.76,130.5,8.04,1.34,-1.14
2019-12-19 07:00,14.66,197.0,8.00,-4.28,-14.03
2019-12-19 07:20,7.92,205.8,8.00,-3.44,-7.13
2019-12-19 07:40,14.08,216.3,8.00,-8.34,-11.35
2019-12-19 08:00,9.09,205.4,7.97,-3.90,-8.21
2019-12-19 08:20,12.91,223.3,8.00,-8.86,-9.39
2019-12-19 08:40,18.48,225.8,8.00,-13.25,-12.88
2019-12-19 09:00,13.79,213.8,7.97,-7.68,-11.45
2019-12-19 09:20,15.54,220.2,7.97,-10.03,-11.88
2019-12-19 09:40,21.41,225.4,8.00,-15.26,-15.02
2019-12-19 10:00,14.66,223.0,8.00,-10.00,-10.73
2019-12-19 10:20,18.48,219.5,8.00,-11.75,-14.26
2019-12-19 10:40,15.54,193.5,7.97,-3.62,-15.12
2019-12-19 11:00,18.48,214.2,7.88,-10.38,-15.28
2019-12-19 11:20,21.12,209.6,7.91,-10.44,-18.36
2019-12-19 11:40,18.18,211.0,7.94,-9.37,-15.58
2019-12-19 12:00,17.01,197.0,7.91,-4.96,-16.27
2019-12-19 12:20,19.36,180.4,7.88,-0.15,-19.36
2019-12-19 12:40,15.25,174.5,7.84,1.47,-15.18
2019-12-19 13:00,13.20,177.6,7.81,0.55,-13.19
2019-12-19 13:20,6.16,175.5,7.81,0.48,-6.14
2019-12-19 13:40,12.32,165.7,7.81,3.05,-11.94
2019-12-19 14:00,10.27,199.8,7.81,-3.47,-9.66
2019-12-19 14:20,13.49,167.1,7.81,3.02,-13.15
2019-12-19 14:40,9.39,156.9,7.81,3.68,-8.63
2019-12-19 15:00,16.13,193.5,7.17,-3.75,-15.69
2019-12-19 15:20,22.29,172.0,7.14,3.10,-22.07
2019-12-19 15:40,12.91,174.5,7.17,1.24,-12.85
2019-12-19 16:00,14.37,193.8,7.11,-3.43,-13.96
2019-12-19 16:20,8.21,172.0,7.17,1.14,-8.13
2019-12-19 16:40,12.91,144.2,7.21,7.54,-10.47
2019-12-19 17:00,7.04,191.7,7.21,-1.43,-6.89
2019-12-19 17:20,12.61,165.7,7.21,3.12,-12.22
2019-12-19 17:40,7.92,176.6,7.24,0.47,-7.90
2019-12-19 18:00,12.32,178.3,7.27,0.36,-12.31
2019-12-19 18:20,9.68,180.4,7.17,-0.07,-9.68
2019-12-19 18:40,12.03,175.2,7.14,1.01,-11.98
2019-12-19 19:00,14.37,186.4,7.17,-1.61,-14.28
2019-12-19 19:20,11.44,173.4,7.24,1.31,-11.36
2019-12-19 19:40,7.33,213.5,7.27,-4.05,-6.12
2019-12-19 20:00,13.20,206.8,7.30,-5.95,-11.78
2019-12-19 20:20,11.73,202.9,7.30,-4.57,-10.80
2019-12-19 20:40,16.42,225.1,7.33,-11.63,-11.59
2019-12-19 21:00,12.61,230.4,7.33,-9.71,-8.04
2019-12-19 21:20,11.73,230.0,7.37,-8.99,-7.54
2019-12-19 21:40,14.96,217.4,7.30,-9.08,-11.89
2019-12-19 22:00,17.89,230.0,7.14,-13.71,-11.50
2019-12-19 22:20,18.48,238.1,7.21,-15.69,-9.76
2019-12-19 22:40,14.66,225.8,7.27,-10.51,-10.22
2019-12-19 23:00,15.25,244.1,7.24,-13.72,-6.67
2019-12-19 23:20,16.13,222.6,7.21,-10.93,-11.87
2019-12-19 23:40,15.84,223.7,7.17,-10.94,-11.45
2019-12-20 00:00,13.20,223.3,7.17,-9.06,-9.60
2019-12-20 00:20,14.08,197.0,7.17,-4.11,-13.47
2019-12-20 00:40,9.97,178.0,7.21,0.35,-9.97
2019-12-20 01:00,11.15,192.4,7.17,-2.39,-10.89
2019-12-20 01:20,10.85,203.6,7.21,-4.35,-9.94
2019-12-20 01:40,11.73,200.5,7.17,-4.11,-10.99
2019-12-20 02:00,20.82,183.6,7.05,-1.31,-20.78
2019-12-20 02:20,18.18,175.9,7.08,1.31,-18.14
2019-12-20 02:40,19.36,167.1,7.08,4.33,-18.87
2019-12-20 03:00,12.91,163.6,7.08,3.65,-12.38
2019-12-20 03:20,14.37,171.7,7.08,2.09,-14.22
2019-12-20 03:40,10.27,154.8,7.08,4.37,-9.29
2019-12-20 04:00,10.56,146.3,7.05,5.85,-8.79
2019-12-20 04:20,8.51,168.5,7.08,1.70,-8.33
2019-12-20 04:40,12.61,143.5,7.05,7.50,-10.14
2019-12-20 05:00,9.09,108.4,7.08,8.63,-2.86
2019-12-20 05:20,12.03,120.3,7.08,10.38,-6.07
2019-12-20 05:40,3.81,146.7,7.11,2.09,-3.19
2019-12-20 06:00,6.45,104.5,7.11,6.25,-1.62
2019-12-20 06:20,8.51,123.8,7.14,7.07,-4.74
2019-12-20 06:40,2.35,124.9,7.21,1.92,-1.34
2019-12-20 07:00,2.35,142.1,7.27,1.44,-1.85
2019-12-20 07:20,7.63,142.8,7.24,4.61,-6.08
2019-12-20 07:40,9.09,115.4,7.37,8.21,-3.90
2019-12-20 08:00,10.56,123.1,7.40,8.84,-5.77
2019-12-20 08:20,2.93,181.8,7.43,-0.09,-2.93
2019-12-20 08:40,9.97,162.5,7.40,3.00,-9.51
2019-12-20 09:00,6.75,178.7,7.17,0.16,-6.74
2019-12-20 09:20,11.44,215.6,7.24,-6.66,-9.30
2019-12-20 09:40,10.56,197.0,7.30,-3.08,-10.10
2019-12-20 10:00,8.21,230.7,7.46,-6.36,-5.20
2019-12-20 10:20,12.32,211.0,7.40,-6.35,-10.56
2019-12-20 10:40,14.08,208.2,7.40,-6.66,-12.41
2019-12-20 11:00,7.92,225.8,7.33,-5.68,-5.52
