Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-01-12 16:00,-8.6,,,2970,1025.04,298.70,15.01,15.97,7.14,1.00,11.97,,,
2019-01-12 17:00,-8.0,,,2970,1024.12,298.80,16.01,17.25,8.22,1.00,13.08,,,
2019-01-12 18:00,-7.3,,,2947,1023.87,296.90,14.62,15.57,8.01,1.00,11.23,,,
2019-01-12 19:00,-6.5,,,2969,1024.36,286.40,13.10,15.77,5.72,1.00,10.41,,,
2019-01-12 20:00,-6.0,,,2969,1024.36,297.10,18.65,19.17,8.09,1.00,12.87,,,
2019-01-12 21:00,-5.9,,,2887,1025.17,304.10,15.00,15.74,6.27,1.00,11.21,,,
2019-01-12 22:00,-5.8,,,2969,1026.28,316.40,13.07,14.68,6.73,1.00,10.66,,,
2019-01-12 23:00,-6.1,,,2969,1027.02,313.20,12.46,13.30,4.90,1.00,10.02,,,
2019-01-13 00:00,-6.6,,,2969,1027.95,313.80,13.47,14.26,6.93,1.00,10.71,,,
2019-01-13 01:00,-7.6,,,2969,1028.75,319.20,10.98,12.06,3.74,1.00,8.06,,,
2019-01-13 02:00,-8.1,,,2970,1029.06,330.20,9.42,10.82,4.45,1.00,7.97,,,
2019-01-13 03:00,-8.6,,,2970,1029.49,331.70,9.28,10.54,4.04,1.00,6.91,,,
2019-01-13 04:00,-9.0,,,2970,1029.43,308.60,8.00,8.91,3.02,1.00,5.64,,,
2019-01-13 05:00,-9.0,,,2971,1029.24,320.40,8.14,9.01,3.72,1.00,6.34,,,
2019-01-13 06:00,-9.2,,,2971,1029.43,329.90,7.22,7.87,2.71,1.00,5.24,,,
2019-01-13 07:00,-9.3,,,2971,1030.11,323.30,7.63,8.40,2.82,1.00,5.46,,,
2019-01-13 08:00,-9.2,,,2971,1029.86,326.70,6.64,7.30,2.51,1.00,4.81,,,
2019-01-13 09:00,-9.0,,,2971,1029.99,320.40,6.11,6.78,2.59,1.00,4.54,,,
2019-01-13 10:00,-8.7,,,2971,1029.80,319.90,5.36,5.63,0.90,1.00,3.60,,,
2019-01-13 11:00,-8.4,,,2971,1030.42,336.70,6.49,6.89,1.52,1.00,4.11,,,
2019-01-13 12:00,-8.2,,,2971,1030.85,346.29,6.42,7.20,2.54,1.00,4.76,,,
2019-01-13 13:00,-7.3,,,2971,1031.10,338.80,7.06,7.56,2.37,1.00,5.28,,,
2019-01-13 14:00,-7.3,,,2971,1030.98,0.64,11.42,12.29,4.35,1.00,7.57,,,
2019-01-13 15:00,-7.3,,,2971,1031.10,349.70,9.75,10.21,4.43,1.00,7.41,,,
2019-01-13 16:00,-7.5,,,2971,1030.48,349.67,6.41,7.34,1.49,1.00,4.50,,,
2019-01-13 17:00,-6.9,,,2971,1029.68,328.30,3.69,4.39,0.39,1.00,1.96,,,
2019-01-13 18:00,,,,,,,,,,,,,,
2019-01-13 19:00,-5.2,,,2971,1029.06,312.20,5.69,6.47,1.64,1.00,3.88,,,
2019-01-13 20:00,-4.3,,,2971,1029.00,300.10,7.26,7.49,2.93,1.00,5.09,,,
2019-01-13 21:00,-3.9,,,2971,1028.75,302.60,6.84,7.23,3.07,1.00,4.86,,,
2019-01-13 22:00,-4.0,,,2971,1028.75,314.70,5.68,5.93,2.70,1.00,4.17,,,
2019-01-13 23:00,-4.0,,,2971,1029.18,334.30,6.46,6.80,3.20,1.00,4.91,,,
2019-01-14 00:00,-4.5,,,2971,1029.37,330.00,5.72,6.53,2.09,1.00,4.11,,,
2019-01-14 01:00,-4.5,,,2971,1029.31,358.38,5.30,5.83,2.16,1.00,4.00,,,
2019-01-14 02:00,-4.6,,,2971,1029.31,337.40,6.87,7.87,2.10,1.00,4.68,,,
2019-01-14 03:00,-4.9,,,2971,1029.62,328.20,5.84,6.41,1.82,1.00,3.73,,,
2019-01-14 04:00,-4.9,,,2971,1028.75,356.75,6.76,7.25,2.84,1.00,4.82,,,
2019-01-14 05:00,-5.2,,,2971,1027.95,20.81,5.94,6.70,2.56,1.00,4.55,,,
2019-01-14 06:00,,,,,,,,,,,,,,
2019-01-14 07:00,-5.2,,,2971,1027.82,48.01,6.80,7.35,2.23,1.00,4.71,,,
2019-01-14 08:00,,,,,,,,,,,,,,
2019-01-14 09:00,-5.7,,,2971,1026.71,44.34,7.16,8.18,2.80,1.00,5.30,,,
2019-01-14 10:00,-5.9,,,2971,1025.91,17.03,7.40,8.52,2.62,1.00,5.67,,,
2019-01-14 11:00,-6.6,,,2971,1025.85,26.12,6.98,7.87,3.05,1.00,5.40,,,
2019-01-14 12:00,-7.1,,,2971,1026.28,34.41,6.14,6.67,2.09,1.00,4.67,,,
2019-01-14 13:00,-7.3,,,2971,1026.28,38.04,5.48,6.01,1.47,1.00,4.23,,,
2019-01-14 14:00,-7.2,,,2971,1026.34,21.31,6.64,7.28,2.70,1.00,5.14,,,
2019-01-14 15:00,-7.4,,,2971,1026.09,50.09,5.94,6.86,1.68,1.00,3.82,,,
2019-01-14 16:00,-6.4,,,2971,1025.10,40.51,4.50,5.26,0.90,1.00,3.36,,,
2019-01-14 17:00,-6.7,,,2971,1023.38,24.43,4.91,5.56,1.59,1.00,3.36,,,
2019-01-14 18:00,-6.3,,,2971,1022.20,12.33,4.46,5.26,1.36,1.00,3.25,,,
2019-01-14 19:00,-5.5,,,2971,1021.46,350.97,4.43,4.90,1.54,1.00,3.32,,,
2019-01-14 20:00,-5.0,,,2971,1020.41,346.07,4.88,5.36,1.76,1.00,3.53,,,
2019-01-14 21:00,-4.0,,,2971,1019.55,338.50,5.62,6.41,2.76,1.00,4.52,,,
2019-01-14 22:00,-3.4,,,2971,1018.99,346.80,8.44,8.58,4.43,1.00,6.35,,,
2019-01-14 23:00,-2.9,,,2971,1018.81,353.60,8.92,9.53,4.97,1.00,7.05,,,
2019-01-15 00:00,-3.2,,,2971,1018.38,1.29,8.79,9.89,5.38,1.00,7.53,,,
2019-01-15 01:00,-3.3,,,2971,1017.64,8.91,9.62,10.70,5.55,1.00,7.98,,,
2019-01-15 02:00,-3.7,,,2970,1017.27,7.27,9.45,11.06,5.01,1.00,7.99,,,
2019-01-15 03:00,-3.4,,,2970,1016.78,9.17,8.04,9.32,3.35,1.00,6.14,,,
2019-01-15 04:00,-3.2,,,2970,1016.10,351.37,9.85,10.87,5.44,1.00,7.86,,,
2019-01-15 05:00,-2.9,,,2970,1014.99,353.02,10.36,11.69,5.15,1.00,8.58,,,
2019-01-15 06:00,,,,,,,,,,,,,,
2019-01-15 07:00,-2.8,,,2971,1014.31,331.60,7.86,8.71,2.90,1.00,6.15,,,
2019-01-15 08:00,-3.2,,,2971,1014.13,334.80,7.48,8.37,4.28,1.00,6.12,,,
2019-01-15 09:00,-3.4,,,2971,1013.94,322.40,7.14,8.32,3.56,1.00,5.80,,,
2019-01-15 10:00,-3.2,,,2970,1014.13,340.80,8.62,9.48,3.61,1.00,6.30,,,
2019-01-15 11:00,-3.7,,,2971,1014.50,326.30,8.35,9.96,3.54,1.00,6.86,,,
2019-01-15 12:00,-3.3,,,2970,1014.87,345.95,10.06,12.31,4.02,1.00,8.18,,,
2019-01-15 13:00,-3.4,,,2970,1015.30,353.18,11.83,13.36,6.26,1.00,10.34,,,
2019-01-15 14:00,-3.2,,,2970,1016.04,347.10,11.48,12.31,6.02,1.00,9.16,,,
2019-01-15 15:00,-3.4,,,2970,1016.53,350.96,11.64,12.51,6.02,1.00,9.22,,,
2019-01-15 16:00,-3.5,,,2970,1016.10,356.54,10.32,11.00,4.10,1.00,7.42,,,
2019-01-15 17:00,-3.2,,,2970,1015.48,332.70,7.18,7.57,2.15,1.00,5.08,,,
2019-01-15 18:00,-3.1,,,2947,1015.11,327.50,6.58,7.11,0.99,1.00,4.90,,,
2019-01-15 19:00,-2.5,,,2970,1015.42,325.80,6.94,7.68,2.41,1.00,4.90,,,
2019-01-15 20:00,-1.9,,,2970,1015.79,323.90,6.92,7.68,2.78,1.00,5.07,,,
2019-01-15 21:00,-1.6,,,2970,1016.28,329.70,7.51,8.13,2.88,1.00,5.33,,,
2019-01-15 22:00,-1.7,,,2970,1016.71,330.70,7.97,8.72,3.07,1.00,6.26,,,
2019-01-15 23:00,-1.8,,,2971,1017.21,339.70,6.81,7.55,2.60,1.00,5.08,,,
2019-01-16 00:00,-1.9,,,2971,1017.58,341.30,6.53,7.54,2.38,1.00,4.68,,,
2019-01-16 01:00,-1.9,,,2971,1017.89,356.87,4.35,4.86,0.61,1.00,2.47,,,
2019-01-16 02:00,-1.5,,,2970,1018.13,349.21,3.25,6.93,0.78,1.00,2.12,,,
2019-01-16 03:00,-1.4,,,2971,1018.07,24.87,2.26,2.53,0.29,1.00,1.33,,,
2019-01-16 04:00,-1.3,,,2971,1018.19,288.20,2.79,3.18,0.45,1.00,1.77,,,
2019-01-16 05:00,-1.1,,,2971,1017.64,225.80,3.25,4.55,0.35,1.00,1.80,,,
2019-01-16 06:00,-0.6,,,2971,1016.78,171.30,4.97,5.23,1.54,1.00,3.49,,,
2019-01-16 07:00,-0.5,,,2971,1016.47,191.50,6.81,7.05,2.76,1.00,4.86,,,
2019-01-16 08:00,-0.1,,,2971,1015.73,178.00,7.31,7.87,4.30,1.00,6.08,,,
2019-01-16 09:00,0.4,,,2971,1015.30,176.60,8.56,9.27,4.30,1.00,6.83,,,
2019-01-16 10:00,0.8,,,2970,1014.74,183.00,9.82,11.00,5.74,1.00,8.06,,,
2019-01-16 11:00,1.3,,,2970,1014.25,175.20,10.87,12.00,6.50,1.00,9.00,,,
2019-01-16 12:00,1.6,,,2970,1014.07,178.10,12.18,13.14,7.24,1.00,10.46,,,
2019-01-16 13:00,2.3,,,2970,1013.45,171.30,13.54,14.64,7.74,1.00,11.35,,,
2019-01-16 14:00,3.1,,,2970,1013.02,214.00,12.95,13.87,7.08,1.00,10.58,,,
2019-01-16 15:00,3.0,,,2970,1012.96,217.40,13.94,15.50,8.43,1.00,11.96,,,
2019-01-16 16:00,2.8,,,2970,1011.54,225.30,13.51,14.89,7.59,1.00,11.59,,,
2019-01-16 17:00,2.7,,,2970,1010.44,220.80,13.92,16.06,6.82,1.00,11.39,,,
2019-01-16 18:00,2.8,,,2970,1009.08,209.90,14.31,16.28,7.78,1.00,12.11,,,
2019-01-16 19:00,3.1,,,2957,1008.47,223.50,16.84,18.32,10.16,1.00,14.17,,,
2019-01-16 20:00,2.2,,,2969,1008.65,252.10,13.82,15.80,8.40,1.00,11.79,,,
2019-01-16 21:00,2.3,,,2969,1009.08,259.80,13.55,16.00,6.82,1.00,10.48,,,
2019-01-16 22:00,2.4,,,2970,1009.58,261.00,11.27,12.78,5.83,1.00,9.15,,,
2019-01-16 23:00,2.8,,,2970,1009.94,248.30,11.36,12.43,7.28,1.00,9.58,,,
2019-01-17 00:00,3.3,,,2970,1010.50,248.90,12.78,13.55,7.23,1.00,10.89,,,
2019-01-17 01:00,3.5,,,2970,1010.81,267.00,13.57,14.48,6.50,1.00,10.68,,,
2019-01-17 02:00,3.0,,,2970,1011.79,286.00,14.76,16.54,8.67,1.00,12.23,,,
2019-01-17 03:00,2.4,,,2970,1012.96,297.60,13.78,14.93,8.33,1.00,11.96,,,
2019-01-17 04:00,1.1,,,2970,1014.13,307.40,18.07,20.37,9.20,1.00,13.45,,,
2019-01-17 05:00,-1.6,,,2970,1015.67,321.90,20.18,20.93,8.93,1.00,14.60,,,
2019-01-17 06:00,-3.9,,,2971,1017.33,320.60,18.76,21.60,7.97,1.00,13.48,,,
2019-01-17 07:00,-5.9,,,2971,1019.24,312.90,15.98,17.98,9.40,1.00,12.96,,,
2019-01-17 08:00,-7.3,,,2971,1020.91,320.30,16.63,19.52,8.71,1.00,12.48,,,
2019-01-17 09:00,-8.1,,,2971,1021.65,318.50,17.80,19.56,9.78,1.00,14.30,,,
2019-01-17 10:00,-8.9,,,2971,1022.63,327.10,15.25,17.19,8.26,1.00,12.74,,,
2019-01-17 11:00,-9.3,,,2971,1023.44,320.20,15.35,16.45,5.35,1.00,12.44,,,
2019-01-17 12:00,,,,,,,,,,,,,,
2019-01-17 13:00,-9.6,,,2928,1025.78,319.40,13.57,15.25,7.40,1.00,11.52,,,
2019-01-17 14:00,-9.7,,,2971,1026.46,328.00,14.97,16.32,8.19,1.00,12.43,,,
2019-01-17 16:00,-9.1,,,2971,1026.59,325.90,11.21,12.24,4.81,1.00,8.64,,,
2019-01-17 17:00,-8.7,,,2969,1026.59,314.10,9.47,10.36,4.41,1.00,7.08,,,
2019-01-17 18:00,-8.3,,,2945,1026.65,318.30,6.89,7.41,2.28,1.00,5.03,,,
2019-01-17 19:00,-7.5,,,2868,1026.96,340.00,6.69,7.41,2.45,1.00,4.84,,,
2019-01-17 20:00,-7.4,,,2971,1027.27,342.10,8.53,9.45,1.51,1.00,4.49,,,
2019-01-17 21:00,-7.2,,,2971,1027.27,327.10,5.30,5.93,0.72,1.00,3.54,,,
2019-01-17 22:00,-7.4,,,2971,1027.64,317.10,4.74,5.60,1.10,1.00,3.10,,,
2019-01-17 23:00,-7.4,,,2971,1028.01,321.30,4.80,5.29,0.39,1.00,2.66,,,
2019-01-18 00:00,-7.3,,,2971,1028.56,297.40,4.70,5.13,0.42,1.00,3.17,,,
2019-01-18 01:00,-7.1,,,2971,1028.44,304.30,3.20,3.53,0.65,1.00,1.99,,,
2019-01-18 02:00,-6.9,,,2971,1028.50,258.30,1.77,2.07,0.07,1.00,1.14,,,
2019-01-18 03:00,-6.7,,,2971,1028.56,338.50,2.28,2.80,0.10,1.00,1.03,,,
2019-01-18 04:00,-6.3,,,2971,1028.63,98.30,1.92,2.19,0.06,1.00,0.95,,,
2019-01-18 05:00,-5.7,,,2971,1027.95,131.30,5.21,5.66,1.59,1.00,3.30,,,
2019-01-18 06:00,-5.1,,,2971,1027.20,151.90,5.08,5.58,1.49,1.00,3.47,,,
2019-01-18 07:00,-4.5,,,2971,1026.96,164.30,6.71,6.90,2.84,1.00,4.97,,,
2019-01-18 08:00,-3.9,,,2971,1026.03,166.30,7.70,8.47,3.49,1.00,6.11,,,
2019-01-18 09:00,-3.6,,,2971,1024.49,157.80,7.81,8.70,3.11,1.00,5.66,,,
2019-01-18 11:00,-2.1,,,2971,1023.13,162.50,9.40,10.76,4.74,1.00,7.27,,,
2019-01-18 12:00,-1.8,,,2971,1022.94,163.70,9.25,10.40,4.35,1.00,7.29,,,
2019-01-18 13:00,-1.3,,,2971,1022.76,157.40,9.93,11.21,4.50,1.00,7.46,,,
2019-01-18 14:00,-0.8,,,2971,1022.26,155.80,11.11,11.67,5.48,1.00,8.84,,,
2019-01-18 15:00,-0.3,,,2971,1021.96,152.20,11.06,12.20,5.12,1.00,9.00,,,
2019-01-18 16:00,-0.1,,,2959,1020.54,145.10,12.18,13.46,6.04,1.00,10.29,,,
2019-01-18 17:00,-0.1,,,2971,1019.49,158.10,12.82,13.79,7.31,1.00,10.40,,,
2019-01-18 18:00,0.1,,,2971,1018.26,163.80,11.96,13.41,6.96,1.00,10.15,,,
2019-01-18 19:00,0.7,,,2870,1017.52,154.70,12.12,13.24,5.74,1.00,9.91,,,
2019-01-18 20:00,1.1,,,2971,1017.08,160.50,11.35,12.21,5.48,1.00,9.25,,,
2019-01-18 21:00,1.4,,,2970,1016.04,160.10,11.03,11.68,5.50,1.00,8.86,,,
2019-01-18 22:00,1.8,,,2970,1015.79,180.20,10.71,11.96,5.66,1.00,8.73,,,
2019-01-18 23:00,1.6,,,2970,1015.48,177.40,9.95,11.22,6.23,1.00,8.64,,,
2019-01-19 00:00,2.3,,,2970,1015.11,190.50,9.25,10.22,5.05,1.00,7.83,,,
2019-01-19 01:00,3.1,,,2970,1014.56,213.20,9.59,10.44,5.61,1.00,8.16,,,
2019-01-19 02:00,3.3,,,2970,1015.11,238.80,11.47,12.30,6.23,1.00,9.48,,,
2019-01-19 03:00,3.1,,,2970,1015.30,280.70,12.57,13.70,6.67,1.00,9.92,,,
2019-01-19 04:00,2.5,,,2970,1016.22,284.70,10.43,11.45,5.94,1.00,8.59,,,
2019-01-19 05:00,1.5,,,2970,1017.02,312.30,11.89,13.28,6.23,1.00,9.48,,,
2019-01-19 06:00,0.3,,,2970,1017.70,331.00,12.02,13.32,6.50,1.00,10.13,,,
2019-01-19 07:00,-0.9,,,2970,1019.12,337.60,11.50,12.92,6.98,1.00,9.88,,,
2019-01-19 08:00,-2.0,,,2971,1019.98,335.40,12.80,13.82,6.06,1.00,10.51,,,
2019-01-19 09:00,-3.1,,,2971,1021.22,339.30,14.24,15.05,8.69,1.00,12.10,,,
2019-01-19 10:00,,,,,,,,,,,,,,
2019-01-19 11:00,-4.2,,,2971,1022.26,335.70,14.20,16.08,6.58,1.00,11.66,,,
2019-01-19 12:00,-6.0,,,2971,1023.44,338.70,15.20,16.20,7.70,1.00,12.33,,,
2019-01-19 13:00,-6.4,,,2909,1024.49,344.66,12.15,13.39,5.86,1.00,9.47,,,
2019-01-19 14:00,-7.5,,,2971,1025.54,349.55,11.91,13.21,5.69,1.00,9.33,,,
2019-01-19 15:00,-8.3,,,2736,1027.02,0.37,10.66,11.66,4.95,1.00,7.97,,,
2019-01-19 16:00,-8.8,,,2971,1026.90,2.68,9.61,10.14,3.88,1.00,7.27,,,
2019-01-19 17:00,-8.3,,,2971,1027.20,0.02,6.76,7.51,1.85,1.00,4.91,,,
2019-01-19 18:00,-8.4,,,2971,1026.96,34.05,6.58,7.31,1.78,1.00,4.06,,,
2019-01-19 19:00,-8.1,,,2971,1026.40,20.67,6.32,7.40,1.87,1.00,4.75,,,
2019-01-19 20:00,-7.8,,,2971,1026.71,36.50,6.65,7.43,2.80,1.00,4.62,,,
2019-01-19 21:00,-7.7,,,2971,1027.45,42.24,6.37,6.88,1.95,1.00,4.12,,,
2019-01-19 22:00,-7.2,,,2971,1028.07,30.64,6.80,7.64,2.69,1.00,5.20,,,
2019-01-19 23:00,-7.2,,,2971,1027.70,48.48,8.66,10.18,3.35,1.00,6.70,,,
2019-01-20 00:00,-7.6,,,2971,1028.07,50.83,8.77,9.80,3.48,1.00,6.48,,,
2019-01-20 01:00,-8.1,,,2971,1027.33,48.18,12.07,13.16,5.85,1.00,9.10,,,
2019-01-20 02:00,-8.6,,,2971,1026.90,48.07,11.77,13.04,6.32,1.00,9.56,,,
2019-01-20 03:00,-8.6,,,2145,1026.90,42.80,11.92,12.87,5.71,1.00,9.52,,,
2019-01-20 04:00,-7.9,,,2971,1026.15,43.23,12.55,13.73,5.76,1.00,9.75,,,
2019-01-20 05:00,-8.0,,,2971,1025.29,38.38,12.46,13.49,7.06,1.00,10.44,,,
2019-01-20 06:00,-7.7,,,2971,1023.38,36.50,14.63,15.74,8.83,1.00,12.10,,,
2019-01-20 07:00,-7.0,,,2971,1022.45,41.72,14.73,15.68,8.83,1.00,12.29,,,
2019-01-20 08:00,-6.4,,,2971,1020.78,41.94,14.90,16.14,8.47,1.00,12.79,,,
2019-01-20 09:00,-5.5,,,2971,1018.56,41.42,16.02,17.78,8.88,1.00,13.46,,,
2019-01-20 10:00,-2.3,,,2971,1015.61,80.40,16.48,18.61,9.80,1.00,14.03,,,
2019-01-20 11:00,-1.5,,,2971,1012.77,87.50,19.69,21.91,9.34,1.00,14.57,,,
2019-01-20 12:00,-1.2,,,2971,1010.56,85.90,21.06,22.58,10.27,1.00,15.83,,,
2019-01-20 13:00,-0.8,14.7,18.7,2971,1006.38,,,,,0.99,,82.90,20.38,8.43
2019-01-20 14:00,-1.0,,,2971,1004.60,78.00,18.72,20.33,10.11,1.00,15.28,,,
2019-01-20 15:00,0.7,,, 590,1003.06,71.80,16.82,18.44,9.35,1.00,14.03,,,
2019-01-20 16:00,1.4,,, 926,999.87,52.25,16.34,18.79,9.61,1.00,13.90,,,
2019-01-20 17:00,1.4,,, 830,997.18,43.82,16.72,19.97,8.99,1.00,14.33,,,
2019-01-20 18:00,1.5,13.5,17.4,1114,993.20,,,,,0.99,,47.87,20.97,6.66
2019-01-20 19:00,4.5,,,2148,991.73,28.94,8.14,9.47,2.15,1.00,6.10,,,
2019-01-20 20:00,2.9,,,2969,991.12,21.88,7.73,9.44,2.80,1.00,6.27,,,
2019-01-20 21:00,0.4,,,2733,990.44,26.07,10.34,12.62,4.50,1.00,8.18,,,
2019-01-20 22:00,1.8,,,2891,988.06,53.78,9.84,11.20,5.04,1.00,8.26,,,
2019-01-20 23:00,3.2,,,2726,986.22,23.94,8.71,10.78,3.54,1.00,6.54,,,
2019-01-21 00:00,1.9,,,1647,985.49,337.50,10.11,11.27,2.80,1.00,7.58,,,
2019-01-21 01:00,-3.4,,,2340,985.74,315.40,15.27,18.36,6.37,1.00,11.85,,,
2019-01-21 02:00,-5.7,9.7,11.8,1362,986.59,,,,,0.96,,324.30,14.31,5.68
2019-01-21 03:00,,,,,,,,,,,,,,
2019-01-21 05:00,-6.3,9.3,11.9,2971,988.91,,,,,0.00,,316.80,13.33,5.29
2019-01-21 06:00,-7.0,10.7,13.7,2971,989.83,,,,,0.00,,320.90,16.27,6.66
2019-01-21 07:00,-7.4,11.2,15.7,2971,991.67,,,,,0.00,,319.30,18.23,6.27
2019-01-21 08:00,-7.7,11.1,14.2,2971,992.28,,,,,0.48,,321.40,16.27,5.10
2019-01-21 09:00,-7.6,,,2971,993.32,323.40,14.27,18.49,6.93,1.00,11.45,,,
2019-01-21 10:00,-7.6,,,2971,994.24,333.30,15.05,16.59,6.02,1.00,11.80,,,
2019-01-21 11:00,-7.6,,,2971,995.16,334.60,12.16,14.13,4.98,1.00,9.23,,,
2019-01-21 12:00,-8.2,,,2971,996.32,316.80,11.32,12.59,4.37,1.00,8.32,,,
2019-01-21 13:00,-8.7,,,2971,997.85,330.80,11.58,12.69,4.70,1.00,8.28,,,
2019-01-21 14:00,-9.2,,,2971,998.83,318.50,12.29,13.32,5.36,1.00,9.17,,,
2019-01-21 15:00,-9.6,,,2971,999.87,318.90,10.56,12.13,4.26,1.00,8.21,,,
2019-01-21 16:00,-9.7,,,2971,1000.49,321.60,10.00,12.43,2.53,1.00,6.78,,,
2019-01-21 17:00,-10.2,,,2971,1000.37,321.30,11.28,12.48,3.31,1.00,8.24,,,
2019-01-21 18:00,-10.3,,,2971,1001.04,315.00,11.12,11.87,3.75,1.00,8.17,,,
2019-01-21 19:00,-10.4,,,2971,1001.47,316.30,11.27,13.21,5.46,1.00,8.82,,,
2019-01-21 20:00,-10.7,,,2971,1002.76,311.70,12.06,13.35,4.87,1.00,8.74,,,
2019-01-21 21:00,-11.0,,,2971,1003.92,317.60,13.92,15.40,4.35,1.00,9.78,,,
2019-01-21 22:00,-11.3,,,2971,1004.97,316.90,13.93,15.62,5.75,1.00,10.62,,,
2019-01-21 23:00,-11.7,,,2971,1005.95,325.80,13.86,15.72,6.72,1.00,11.18,,,
2019-01-22 00:00,-11.9,,,2971,1006.87,324.50,14.28,15.91,6.33,1.00,10.83,,,
2019-01-22 01:00,-12.4,,,2971,1007.49,315.70,15.14,17.11,7.05,1.00,12.06,,,
2019-01-22 02:00,-11.8,12.4,15.4,2971,1008.04,,,,,0.94,,312.20,17.84,7.25
2019-01-22 03:00,-11.8,,,2971,1008.65,312.20,18.86,20.01,2.92,1.00,12.00,,,
2019-01-22 04:00,-11.6,12.5,15.6,2971,1009.39,,,,,0.99,,315.90,17.64,8.23
2019-01-22 05:00,-10.8,,,2971,1010.25,310.90,16.08,18.53,4.50,1.00,12.40,,,
2019-01-22 06:00,-10.4,,,2971,1010.93,318.70,18.48,20.68,5.35,1.00,13.49,,,
2019-01-22 07:00,-10.3,13.0,16.5,2971,1012.90,,,,,0.93,,314.00,19.01,6.66
2019-01-22 08:00,-10.8,,,2971,1013.64,311.70,19.74,21.10,9.48,1.00,15.13,,,
2019-01-22 09:00,-11.5,,,2971,1015.05,311.30,16.78,18.38,0.94,1.00,12.33,,,
2019-01-22 10:00,-10.9,,,2971,,314.50,16.08,16.85,0.49,1.00,10.50,,,
2019-01-22 11:00,-11.5,,,2971,1016.90,315.90,18.69,20.37,8.08,1.00,14.71,,,
2019-01-22 12:00,-11.4,,,2971,1016.47,313.20,16.22,17.16,0.31,1.00,11.99,,,
2019-01-22 13:00,-11.5,,,2971,,311.10,15.84,17.43,8.38,1.00,12.27,,,
2019-01-22 14:00,-10.6,,,2971,,305.90,16.31,17.87,8.53,1.00,12.64,,,
2019-01-22 15:00,-9.3,,,2971,,301.20,15.74,16.80,7.58,1.00,12.52,,,
2019-01-22 16:00,-8.9,,,2971,,302.20,14.24,15.89,0.79,1.00,11.05,,,
2019-01-22 17:00,-7.2,,,2971,,302.30,14.75,15.37,5.53,1.00,10.80,,,
2019-01-22 18:00,-5.9,,,2971,,318.00,14.25,14.91,5.79,1.00,11.06,,,
2019-01-22 19:00,-4.8,,,2971,,307.50,14.99,16.95,6.49,1.00,12.27,,,
2019-01-22 20:00,-4.0,,,2971,,309.20,16.18,17.01,7.56,1.00,11.07,,,
2019-01-22 21:00,-3.5,,,2971,1027.51,308.70,13.88,14.65,8.53,1.00,11.07,,,
2019-01-22 22:00,-3.7,,,2971,1028.87,304.70,12.20,13.56,7.55,1.00,10.43,,,
2019-01-22 23:00,-3.4,,,2971,1029.49,308.50,14.53,15.54,8.41,1.00,12.14,,,
2019-01-23 00:00,-4.3,,,2971,1030.85,311.90,13.63,15.18,7.21,1.00,11.10,,,
2019-01-23 01:00,-5.3,,,2971,1031.04,314.20,14.08,15.43,7.66,1.00,11.29,,,
2019-01-23 02:00,-6.0,,,2971,1030.61,322.30,9.75,11.28,4.07,1.00,8.08,,,
2019-01-23 03:00,-6.3,,,2971,1031.41,313.40,10.90,12.75,5.44,1.00,9.15,,,
2019-01-23 04:00,-6.1,,,2971,1030.73,309.80,11.92,12.85,6.15,1.00,9.32,,,
2019-01-23 05:00,-6.4,,,2971,1031.41,313.60,9.95,10.99,4.68,1.00,8.14,,,
2019-01-23 06:00,-5.9,,,2971,1031.29,292.40,9.17,10.17,4.43,1.00,7.26,,,
2019-01-23 07:00,-5.9,,,2971,1031.10,287.30,6.47,7.13,3.22,1.00,5.17,,,
2019-01-23 08:00,-5.8,,,2971,1030.79,283.20,7.01,7.65,2.71,1.00,5.41,,,
2019-01-23 09:00,-5.5,,,2971,1030.54,278.40,7.16,7.55,3.24,1.00,5.32,,,
2019-01-23 10:00,-4.4,,,2971,1030.36,264.80,4.03,4.52,1.25,1.00,2.86,,,
2019-01-23 11:00,-3.8,,,2971,1029.49,159.30,2.78,3.12,0.72,1.00,1.73,,,
2019-01-23 12:00,-1.6,,,2971,1028.81,186.90,7.04,7.62,3.86,1.00,5.58,,,
2019-01-23 13:00,0.2,,,2971,1027.51,204.40,12.97,13.52,6.53,1.00,9.14,,,
2019-01-23 14:00,0.9,,,2971,1027.08,208.20,12.57,13.71,7.68,1.00,10.24,,,
2019-01-23 15:00,1.5,,,2971,1025.78,205.90,14.03,15.41,8.21,1.00,11.68,,,
2019-01-23 16:00,1.8,,,2971,1024.05,211.80,15.19,16.36,8.75,1.00,12.59,,,
2019-01-23 17:00,2.3,,,2869,1022.45,208.10,15.47,17.18,8.95,1.00,13.09,,,
2019-01-23 18:00,3.1,,,2971,1020.54,206.10,15.37,17.78,8.11,1.00,12.96,,,
2019-01-23 19:00,3.7,,,2970,1020.10,212.80,14.10,15.30,7.97,1.00,11.62,,,
