Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-06-16 05:00,18.48,134.5,11.40,13.17,-12.96
2018-06-16 06:00,28.45,137.0,11.34,19.40,-20.81
2018-06-16 07:00,39.01,149.0,11.81,20.12,-33.42
2018-06-16 08:00,41.06,153.2,12.06,18.53,-36.64
2018-06-16 09:00,37.54,164.4,11.91,10.08,-36.16
2018-06-16 10:00,31.97,185.2,11.31,-2.88,-31.84
2018-06-16 11:00,29.92,203.4,11.15,-11.91,-27.45
2018-06-16 12:00,26.69,228.8,11.09,-20.07,-17.59
2018-06-16 13:00,21.12,277.3,11.65,-20.95,2.68
2018-06-16 14:00,29.92,317.0,12.41,-20.40,21.89
2018-06-16 15:00,18.18,346.5,12.13,-4.24,17.68
2018-06-16 16:00,8.21,8.3,11.81,1.19,8.13
2018-06-16 17:00,9.09,88.5,11.78,9.09,0.24
2018-06-16 18:00,15.25,142.6,11.65,9.26,-12.12
2018-06-16 19:00,23.46,147.5,11.78,12.59,-19.80
2018-06-16 20:00,26.10,140.2,11.91,16.72,-20.04
2018-06-16 21:00,28.45,162.7,11.53,8.48,-27.16
2018-06-16 22:00,29.92,153.9,11.50,13.17,-26.86
2018-06-16 23:00,24.64,172.2,11.46,3.36,-24.41
2018-06-17 00:00,4.11,220.7,13.07,-2.68,-3.11
2018-06-17 01:00,17.89,226.0,11.34,-12.86,-12.44
2018-06-17 02:00,9.39,213.6,11.91,-5.20,-7.81
2018-06-17 03:00,7.04,195.0,12.22,-1.82,-6.80
2018-06-17 04:00,13.20,181.3,11.75,-0.30,-13.20
2018-06-17 05:00,9.09,193.3,11.18,-2.08,-8.85
2018-06-17 06:00,22.29,173.2,12.60,2.63,-22.13
2018-06-17 07:00,29.33,164.8,12.88,7.70,-28.30
2018-06-17 08:00,30.80,163.4,12.51,8.81,-29.51
2018-06-17 09:00,23.76,165.1,12.28,6.10,-22.96
2018-06-17 10:00,19.94,164.4,11.31,5.36,-19.21
2018-06-17 11:00,18.48,176.4,11.34,1.17,-18.44
2018-06-17 12:00,13.49,257.6,10.96,-13.18,-2.90
2018-06-17 13:00,7.63,4.1,11.46,0.54,7.61
2018-06-17 14:00,18.18,0.6,12.32,0.18,18.18
2018-06-17 15:00,17.30,26.6,12.06,7.75,15.47
2018-06-17 16:00,21.12,317.0,13.70,-14.40,15.45
2018-06-17 17:00,9.39,81.8,12.76,9.29,1.34
2018-06-17 18:00,25.52,122.2,11.28,21.59,-13.61
2018-06-17 19:00,29.33,143.3,11.94,17.52,-23.52
2018-06-17 20:00,29.04,150.7,12.44,14.21,-25.32
2018-06-17 21:00,28.74,167.9,12.51,6.01,-28.11
2018-06-17 22:00,22.00,206.6,12.88,-9.85,-19.67
2018-06-17 23:00,12.91,245.6,13.89,-11.76,-5.32
2018-06-18 00:00,22.58,293.5,14.21,-20.72,8.99
2018-06-18 01:00,19.06,325.8,13.99,-10.71,15.77
2018-06-18 02:00,20.24,357.1,14.17,-1.04,20.21
2018-06-18 03:00,14.37,21.7,13.95,5.31,13.36
2018-06-18 04:00,9.39,63.9,13.54,8.43,4.13
2018-06-18 05:00,4.99,114.8,13.32,4.52,-2.10
2018-06-18 06:00,20.24,165.5,13.13,5.07,-19.59
2018-06-18 07:00,26.40,172.2,13.42,3.60,-26.15
2018-06-18 08:00,31.38,166.5,13.23,7.31,-30.52
2018-06-18 09:00,25.81,174.6,13.10,2.42,-25.70
2018-06-18 10:00,17.30,217.2,13.70,-10.45,-13.79
2018-06-18 11:00,16.13,242.8,14.33,-14.35,-7.37
2018-06-18 12:00,29.62,285.0,14.80,-28.61,7.68
2018-06-18 13:00,25.52,315.3,15.06,-17.96,18.12
2018-06-18 14:00,26.40,339.2,15.09,-9.39,24.67
2018-06-18 15:00,26.69,2.7,15.06,1.25,26.66
2018-06-18 16:00,33.44,6.9,14.87,4.02,33.19
2018-06-18 17:00,20.24,27.3,14.46,9.28,17.98
2018-06-18 18:00,20.82,52.6,14.14,16.55,12.64
2018-06-18 19:00,22.00,81.4,13.64,21.75,3.27
2018-06-18 20:00,32.56,102.9,13.01,31.74,-7.26
2018-06-18 21:00,31.38,125.4,13.67,25.58,-18.18
2018-06-18 22:00,27.86,139.8,13.83,17.98,-21.29
2018-06-18 23:00,22.88,124.3,13.70,18.89,-12.91
2018-06-19 00:00,18.18,124.0,13.13,15.08,-10.17
2018-06-19 01:00,19.36,112.7,12.73,17.85,-7.48
2018-06-19 02:00,19.06,151.8,12.91,9.02,-16.80
2018-06-19 03:00,14.66,179.5,13.20,0.12,-14.66
2018-06-19 04:00,10.27,232.6,13.39,-8.16,-6.23
2018-06-19 05:00,13.20,295.9,13.58,-11.87,5.77
2018-06-19 06:00,7.92,271.0,13.73,-7.92,0.13
2018-06-19 07:00,7.04,226.0,13.92,-5.06,-4.89
2018-06-19 08:00,8.21,207.3,14.11,-3.77,-7.30
2018-06-19 09:00,12.91,208.7,14.24,-6.20,-11.32
2018-06-19 10:00,14.08,192.2,14.36,-2.97,-13.76
2018-06-19 11:00,12.03,181.3,14.27,-0.27,-12.02
2018-06-19 12:00,11.44,203.8,14.46,-4.62,-10.47
2018-06-19 13:00,7.33,238.3,14.49,-6.24,-3.86
2018-06-19 14:00,9.97,240.7,14.52,-8.70,-4.88
2018-06-19 15:00,22.88,273.4,14.77,-22.84,1.36
2018-06-19 16:00,29.33,303.0,15.09,-24.61,15.95
2018-06-19 17:00,19.94,329.0,15.18,-10.28,17.09
2018-06-19 18:00,15.25,352.8,15.03,-1.90,15.13
2018-06-19 19:00,5.87,331.1,15.44,-2.84,5.13
2018-06-19 20:00,3.52,157.7,15.50,1.33,-3.26
2018-06-19 21:00,17.60,131.7,15.40,13.13,-11.71
2018-06-19 22:00,20.24,150.4,15.72,10.01,-17.59
2018-06-19 23:00,16.42,135.6,15.97,11.49,-11.73
2018-06-20 00:00,17.89,145.1,16.03,10.24,-14.67
2018-06-20 01:00,9.39,153.2,16.13,4.24,-8.38
2018-06-20 02:00,10.85,242.5,16.03,-9.62,-5.01
2018-06-20 03:00,12.03,272.4,15.97,-12.02,0.50
2018-06-20 04:00,17.60,313.5,15.88,-12.76,12.11
2018-06-20 05:00,17.30,344.1,15.91,-4.75,16.64
2018-06-20 06:00,7.33,326.9,15.78,-4.01,6.14
2018-06-20 07:00,6.45,37.8,15.72,3.96,5.10
2018-06-20 08:00,13.20,106.1,15.72,12.68,-3.65
2018-06-20 09:00,19.94,121.2,15.75,17.06,-10.32
2018-06-20 10:00,23.46,138.1,15.78,15.68,-17.45
2018-06-20 11:00,27.86,153.2,15.78,12.58,-24.86
2018-06-20 12:00,25.22,161.3,15.75,8.10,-23.89
2018-06-20 13:00,19.06,175.7,15.69,1.44,-19.01
2018-06-20 14:00,11.73,211.2,15.62,-6.07,-10.04
2018-06-20 15:00,29.92,286.8,16.13,-28.64,8.64
2018-06-20 16:00,18.18,315.3,16.26,-12.80,12.92
2018-06-20 17:00,16.42,2.3,16.29,0.67,16.41
2018-06-20 18:00,19.06,10.8,16.29,3.56,18.73
2018-06-20 19:00,22.58,2.7,16.22,1.06,22.56
2018-06-20 20:00,24.34,51.2,16.13,18.97,15.25
2018-06-20 21:00,17.01,63.2,15.88,15.18,7.68
2018-06-20 22:00,14.96,81.4,15.85,14.79,2.23
2018-06-20 23:00,22.29,96.6,15.78,22.14,-2.55
2018-06-21 00:00,24.64,113.1,15.72,22.66,-9.66
2018-06-21 01:00,26.98,125.0,15.47,22.09,-15.49
2018-06-21 02:00,28.45,124.3,15.75,23.49,-16.05
2018-06-21 03:00,25.81,145.1,15.21,14.77,-21.16
2018-06-21 04:00,14.66,192.9,15.03,-3.27,-14.29
2018-06-21 05:00,16.72,248.8,15.31,-15.59,-6.04
2018-06-21 06:00,9.09,249.2,15.44,-8.50,-3.23
2018-06-21 07:00,11.73,270.3,15.47,-11.73,0.05
2018-06-21 08:00,8.51,257.2,15.62,-8.30,-1.88
2018-06-21 09:00,9.97,265.7,15.59,-9.94,-0.75
2018-06-21 10:00,3.23,256.5,15.62,-3.14,-0.75
2018-06-21 11:00,2.05,42.1,15.62,1.38,1.52
2018-06-21 12:00,0.29,22.0,15.69,0.11,0.27
2018-06-21 13:00,3.81,78.6,15.66,3.74,0.75
2018-06-21 14:00,3.52,100.1,15.75,3.47,-0.62
2018-06-21 15:00,6.75,43.8,15.78,4.67,4.87
2018-06-21 16:00,7.04,306.8,16.29,-5.64,4.22
2018-06-21 17:00,24.64,11.1,15.78,4.75,24.17
2018-06-21 18:00,25.22,10.8,15.81,4.71,24.78
2018-06-21 19:00,18.48,9.4,16.13,3.01,18.23
2018-06-21 20:00,16.42,64.6,16.07,14.83,7.05
2018-06-21 21:00,12.91,74.4,16.16,12.43,3.47
2018-06-21 22:00,10.27,101.1,16.13,10.07,-1.98
2018-06-21 23:00,8.21,134.9,16.19,5.82,-5.80
2018-06-22 00:00,13.49,133.1,16.41,9.85,-9.22
2018-06-22 01:00,12.32,155.6,16.48,5.08,-11.22
2018-06-22 02:00,14.08,163.0,16.22,4.11,-13.46
2018-06-22 03:00,5.57,218.6,16.22,-3.47,-4.36
2018-06-22 04:00,8.21,159.5,16.07,2.88,-7.69
2018-06-22 05:00,17.01,287.8,16.16,-16.19,5.21
2018-06-22 06:00,12.91,320.2,16.03,-8.26,9.91
2018-06-22 07:00,12.32,317.4,15.88,-8.34,9.06
2018-06-22 08:00,4.99,306.1,15.85,-4.03,2.94
2018-06-22 09:00,2.93,147.5,15.78,1.57,-2.47
2018-06-22 10:00,12.91,154.9,15.69,5.47,-11.69
2018-06-22 11:00,16.42,169.3,15.62,3.04,-16.14
2018-06-22 12:00,22.29,178.8,15.66,0.45,-22.29
2018-06-22 13:00,24.64,199.2,15.69,-8.11,-23.26
2018-06-22 14:00,24.05,227.4,15.78,-17.69,-16.29
2018-06-22 15:00,26.10,241.1,15.94,-22.85,-12.63
2018-06-22 16:00,24.05,272.0,15.94,-24.04,0.84
2018-06-22 17:00,48.69,301.5,15.88,-41.49,25.47
2018-06-22 18:00,28.16,0.6,15.78,0.28,28.16
2018-06-22 19:00,33.73,17.8,15.69,10.31,32.11
2018-06-22 20:00,25.22,40.0,15.78,16.20,19.33
2018-06-22 21:00,24.64,63.2,16.16,21.98,11.12
2018-06-22 22:00,27.57,74.4,16.07,26.56,7.41
2018-06-22 23:00,25.81,108.5,15.85,24.47,-8.20
2018-06-23 00:00,33.73,118.4,15.91,29.68,-16.02
2018-06-23 01:00,28.45,135.6,15.78,19.91,-20.32
2018-06-23 02:00,27.28,126.1,15.75,22.04,-16.07
2018-06-23 03:00,23.17,134.9,15.78,16.42,-16.35
2018-06-23 04:00,16.13,137.3,15.85,10.93,-11.86
2018-06-23 05:00,8.51,205.2,15.85,-3.62,-7.70
2018-06-23 06:00,1.76,217.5,15.85,-1.07,-1.40
2018-06-23 07:00,7.04,259.4,15.88,-6.92,-1.30
2018-06-23 08:00,16.13,291.4,15.81,-15.02,5.87
2018-06-23 09:00,12.32,319.5,15.69,-8.00,9.36
2018-06-23 10:00,12.32,313.5,15.66,-8.94,8.48
2018-06-23 11:00,3.23,338.1,15.62,-1.20,2.99
2018-06-23 12:00,4.99,152.1,15.66,2.33,-4.41
2018-06-23 13:00,2.93,142.3,15.66,1.79,-2.32
2018-06-23 14:00,8.21,146.5,15.69,4.53,-6.85
2018-06-23 15:00,9.09,147.9,15.75,4.83,-7.70
2018-06-23 16:00,6.16,192.9,15.81,-1.38,-6.00
2018-06-23 17:00,3.52,200.3,15.85,-1.22,-3.30
2018-06-23 18:00,2.05,226.3,15.88,-1.48,-1.42
2018-06-23 19:00,31.97,284.0,15.91,-31.02,7.72
2018-06-23 20:00,19.36,278.0,15.88,-19.17,2.69
2018-06-23 21:00,15.84,295.2,15.88,-14.33,6.75
2018-06-23 22:00,8.51,277.6,15.85,-8.43,1.13
2018-06-23 23:00,10.56,246.0,15.85,-9.65,-4.30
2018-06-24 00:00,12.61,194.0,15.85,-3.04,-12.24
2018-06-24 01:00,18.48,186.2,15.85,-2.00,-18.37
2018-06-24 02:00,17.60,200.6,15.81,-6.20,-16.47
2018-06-24 03:00,14.08,196.4,15.78,-3.98,-13.50
2018-06-24 04:00,24.93,173.6,15.85,2.79,-24.77
2018-06-24 05:00,14.08,205.9,15.88,-6.15,-12.66
2018-06-24 06:00,9.97,199.6,15.91,-3.34,-9.40
2018-06-24 07:00,24.93,266.7,15.97,-24.89,-1.42
2018-06-24 08:00,19.06,297.0,15.88,-16.99,8.65
2018-06-24 09:00,8.80,2.3,15.85,0.36,8.79
2018-06-24 10:00,5.57,49.8,15.78,4.26,3.60
2018-06-24 11:00,7.63,118.0,15.78,6.73,-3.58
2018-06-24 12:00,14.08,104.3,15.78,13.64,-3.48
2018-06-24 13:00,21.70,132.1,15.94,16.11,-14.54
2018-06-24 14:00,20.82,130.3,16.00,15.88,-13.47
2018-06-24 15:00,26.40,126.8,16.13,21.14,-15.81
2018-06-24 16:00,31.38,133.8,16.22,22.64,-21.73
2018-06-24 17:00,28.45,133.1,16.16,20.76,-19.45
2018-06-24 18:00,20.53,125.7,16.13,16.66,-11.99
2018-06-24 19:00,17.30,141.6,16.22,10.76,-13.56
2018-06-24 20:00,9.39,199.9,16.16,-3.20,-8.82
2018-06-24 21:00,4.11,132.8,16.07,3.01,-2.79
2018-06-24 22:00,5.28,105.4,16.10,5.09,-1.40
2018-06-24 23:00,11.15,97.3,16.16,11.06,-1.41
2018-06-25 00:00,11.73,122.2,16.10,9.92,-6.26
2018-06-25 01:00,22.58,119.8,15.78,19.60,-11.21
2018-06-25 02:00,20.24,156.7,14.87,8.01,-18.59
2018-06-25 03:00,19.65,139.1,14.43,12.86,-14.85
2018-06-25 04:00,22.88,162.7,14.71,6.82,-21.84
2018-06-25 05:00,18.18,167.9,14.80,3.80,-17.78
2018-06-25 06:00,29.33,210.8,14.99,-15.03,-25.18
2018-06-25 07:00,12.61,228.8,14.77,-9.48,-8.31
2018-06-25 08:00,18.48,259.0,15.12,-18.14,-3.52
2018-06-25 09:00,37.54,243.9,15.18,-33.71,-16.53
2018-06-25 10:00,18.18,3.0,14.52,0.96,18.16
2018-06-25 11:00,23.46,27.6,14.05,10.89,20.78
2018-06-25 12:00,15.25,66.3,13.92,13.97,6.12
2018-06-25 13:00,22.00,136.3,14.30,15.20,-15.90
2018-06-25 14:00,31.09,152.1,14.49,14.54,-27.48
2018-06-25 15:00,42.24,166.9,14.99,9.58,-41.13
2018-06-25 16:00,46.93,176.4,14.96,2.97,-46.83
2018-06-25 17:00,45.75,191.8,14.84,-9.39,-44.78
2018-06-25 18:00,45.17,237.2,15.03,-37.97,-24.47
2018-06-25 19:00,39.01,257.6,15.06,-38.10,-8.38
2018-06-25 20:00,31.38,282.9,15.06,-30.59,7.01
2018-06-25 21:00,27.86,317.0,14.87,-19.00,20.38
2018-06-25 22:00,27.86,358.8,14.77,-0.57,27.86
2018-06-25 23:00,33.44,18.2,14.65,10.42,31.77
2018-06-26 00:00,27.28,63.9,14.68,24.49,12.02
2018-06-26 01:00,34.32,93.4,14.77,34.26,-2.03
2018-06-26 02:00,32.56,112.0,14.93,30.18,-12.21
2018-06-26 03:00,43.70,125.4,15.12,35.62,-25.31
2018-06-26 04:00,54.85,142.6,14.84,33.30,-43.58
2018-06-26 05:00,51.62,148.2,14.49,27.16,-43.90
2018-06-26 06:00,48.69,158.8,14.74,17.61,-45.39
2018-06-26 07:00,39.01,192.2,14.68,-8.24,-38.13
2018-06-26 08:00,33.14,209.8,14.55,-16.46,-28.77
2018-06-26 09:00,25.52,241.1,14.27,-22.33,-12.34
2018-06-26 10:00,24.93,255.1,14.21,-24.10,-6.40
2018-06-26 11:00,18.18,276.9,14.33,-18.05,2.20
2018-06-26 12:00,13.79,285.0,14.49,-13.31,3.57
2018-06-26 13:00,7.63,262.5,14.58,-7.56,-0.99
2018-06-26 14:00,5.57,248.1,14.77,-5.17,-2.08
2018-06-26 15:00,2.35,315.6,14.84,-1.64,1.68
2018-06-26 16:00,4.99,148.6,14.68,2.60,-4.26
2018-06-26 17:00,13.49,152.1,15.09,6.31,-11.93
2018-06-26 18:00,17.60,149.7,14.93,8.89,-15.19
2018-06-26 19:00,13.79,144.0,15.09,8.10,-11.16
2018-06-26 20:00,10.56,79.3,15.09,10.38,1.95
2018-06-26 21:00,15.84,45.6,15.15,11.31,11.09
2018-06-26 22:00,19.94,36.8,15.28,11.94,15.97
2018-06-26 23:00,22.29,51.9,15.25,17.54,13.75
2018-06-27 00:00,14.08,57.5,15.12,11.88,7.56
2018-06-27 01:00,16.72,102.9,15.09,16.30,-3.73
2018-06-27 02:00,26.10,122.6,15.03,22.00,-14.06
2018-06-27 03:00,32.85,127.9,15.03,25.94,-20.16
2018-06-27 04:00,29.04,137.0,14.87,19.80,-21.24
2018-06-27 05:00,33.14,156.7,14.84,13.12,-30.44
2018-06-27 06:00,24.64,149.7,14.90,12.45,-21.26
2018-06-27 07:00,20.53,168.3,15.28,4.17,-20.10
2018-06-27 08:00,20.82,201.7,15.44,-7.70,-19.35
2018-06-27 09:00,14.96,264.6,15.34,-14.89,-1.40
2018-06-27 10:00,9.39,277.6,15.34,-9.30,1.25
2018-06-27 11:00,11.44,330.4,15.37,-5.65,9.94
2018-06-27 12:00,10.56,333.9,15.40,-4.65,9.48
2018-06-27 13:00,7.92,42.8,15.47,5.38,5.81
2018-06-27 14:00,18.18,88.1,15.62,18.17,0.59
2018-06-27 15:00,18.77,100.8,15.75,18.44,-3.51
2018-06-27 16:00,24.34,109.6,15.78,22.94,-8.16
2018-06-27 17:00,27.57,132.4,15.85,20.35,-18.60
2018-06-27 18:00,26.40,139.1,15.66,17.28,-19.95
2018-06-27 19:00,23.76,158.1,15.09,8.86,-22.04
2018-06-27 20:00,19.36,170.0,15.21,3.35,-19.07
2018-06-27 21:00,11.73,218.9,15.28,-7.37,-9.13
2018-06-27 22:00,16.72,285.4,15.69,-16.12,4.43
2018-06-27 23:00,18.18,310.0,15.69,-13.93,11.69
2018-06-28 00:00,20.24,345.5,15.44,-5.08,19.59
2018-06-28 01:00,21.12,9.7,15.18,3.56,20.81
2018-06-28 02:00,19.65,44.9,15.06,13.87,13.92
2018-06-28 03:00,29.33,64.9,15.03,26.56,12.43
2018-06-28 04:00,28.45,102.2,14.96,27.81,-6.01
2018-06-28 05:00,27.86,120.1,15.34,24.10,-13.98
2018-06-28 06:00,34.90,157.7,15.12,13.22,-32.30
2018-06-28 07:00,31.97,162.3,15.28,9.71,-30.46
2018-06-28 08:00,29.33,171.1,15.34,4.54,-28.98
2018-06-28 09:00,22.00,181.7,15.31,-0.63,-21.99
2018-06-28 10:00,17.01,256.2,15.34,-16.52,-4.06
2018-06-28 11:00,27.86,302.6,15.40,-23.47,15.01
2018-06-28 12:00,27.28,324.0,15.40,-16.01,22.08
2018-06-28 13:00,23.76,353.9,15.37,-2.53,23.62
2018-06-28 14:00,27.28,20.6,15.21,9.61,25.53
2018-06-28 15:00,29.04,41.7,15.15,19.32,21.68
2018-06-28 16:00,26.69,82.1,15.12,26.44,3.65
2018-06-28 17:00,31.09,98.0,15.09,30.79,-4.31
2018-06-28 18:00,29.04,94.5,15.03,28.95,-2.25
2018-06-28 19:00,30.50,108.2,14.99,28.98,-9.51
2018-06-28 20:00,30.21,110.3,15.09,28.34,-10.47
2018-06-28 21:00,32.85,110.3,15.28,30.81,-11.38
2018-06-28 22:00,24.05,115.2,15.25,21.76,-10.24
2018-06-28 23:00,11.73,194.7,15.25,-2.97,-11.35
2018-06-29 00:00,7.33,210.8,15.21,-3.76,-6.30
2018-06-29 01:00,7.33,228.4,15.06,-5.48,-4.87
2018-06-29 02:00,7.63,230.2,15.06,-5.86,-4.88
2018-06-29 03:00,16.72,236.5,15.06,-13.94,-9.23
2018-06-29 04:00,10.85,229.1,15.06,-8.20,-7.10
2018-06-29 05:00,12.32,189.4,15.03,-2.01,-12.15
2018-06-29 06:00,13.49,186.2,14.99,-1.46,-13.41
2018-06-29 07:00,17.60,188.7,14.93,-2.66,-17.40
2018-06-29 08:00,16.72,200.3,14.87,-5.80,-15.68
2018-06-29 09:00,12.61,202.7,14.77,-4.88,-11.63
2018-06-29 10:00,11.44,233.3,14.74,-9.18,-6.83
2018-06-29 11:00,10.85,241.1,14.74,-9.50,-5.25
2018-06-29 12:00,9.09,286.1,14.74,-8.74,2.52
2018-06-29 13:00,20.82,311.0,14.84,-15.71,13.67
2018-06-29 14:00,12.91,353.2,14.99,-1.53,12.81
2018-06-29 15:00,9.39,11.5,15.12,1.87,9.20
2018-06-29 16:00,15.84,91.6,15.15,15.83,-0.45
2018-06-29 17:00,21.70,119.4,15.15,18.91,-10.66
2018-06-29 18:00,20.82,151.4,15.25,9.96,-18.29
2018-06-29 19:00,24.93,144.7,15.34,14.39,-20.35
2018-06-29 20:00,24.05,151.4,15.44,11.51,-21.12
2018-06-29 21:00,17.01,160.6,15.91,5.66,-16.04
2018-06-29 22:00,15.25,166.2,15.78,3.64,-14.81
2018-06-29 23:00,11.44,203.4,15.91,-4.55,-10.49
2018-06-30 00:00,11.73,237.9,16.13,-9.94,-6.23
2018-06-30 01:00,13.49,269.6,15.85,-13.49,-0.11
2018-06-30 02:00,7.63,304.0,15.66,-6.32,4.27
2018-06-30 03:00,8.51,249.5,16.29,-7.97,-2.98
2018-06-30 04:00,9.39,180.2,16.29,-0.04,-9.39
2018-06-30 05:00,10.85,171.1,16.03,1.68,-10.72
2018-06-30 06:00,18.77,169.7,15.97,3.36,-18.47
2018-06-30 07:00,21.12,167.2,16.00,4.67,-20.60
2018-06-30 08:00,21.41,168.6,15.88,4.22,-20.99
2018-06-30 09:00,22.00,189.0,15.81,-3.45,-21.72
2018-06-30 10:00,10.85,197.5,15.75,-3.26,-10.35
2018-06-30 11:00,8.21,236.9,15.66,-6.88,-4.49
2018-06-30 12:00,17.30,268.5,15.78,-17.30,-0.45
2018-06-30 13:00,16.72,301.2,15.78,-14.30,8.66
2018-06-30 14:00,18.77,346.9,15.69,-4.27,18.28
2018-06-30 15:00,10.56,358.1,15.62,-0.35,10.55
2018-06-30 16:00,7.04,75.8,15.91,6.82,1.72
2018-06-30 17:00,14.96,96.9,16.38,14.85,-1.80
2018-06-30 18:00,20.24,121.5,16.10,17.25,-10.58
2018-06-30 19:00,21.70,120.8,16.22,18.64,-11.12
2018-06-30 20:00,23.76,121.5,16.10,20.25,-12.42
2018-06-30 21:00,20.82,133.8,15.91,15.02,-14.42
2018-06-30 22:00,19.06,109.6,15.81,17.96,-6.39
2018-06-30 23:00,12.32,119.8,15.69,10.69,-6.12
2018-07-01 00:00,9.39,101.1,15.66,9.21,-1.81
2018-07-01 01:00,3.81,100.8,15.62,3.75,-0.71
2018-07-01 02:00,4.69,73.4,15.59,4.50,1.34
2018-07-01 03:00,3.52,183.8,15.59,-0.23,-3.51
2018-07-01 04:00,6.75,157.0,15.62,2.63,-6.21
2018-07-01 05:00,9.39,190.1,15.66,-1.64,-9.24
2018-07-01 06:00,13.79,162.0,15.72,4.27,-13.11
2018-07-01 07:00,18.77,161.6,15.78,5.92,-17.81
2018-07-01 08:00,20.53,169.0,15.94,3.92,-20.15
2018-07-01 09:00,16.42,170.0,16.10,2.84,-16.18
2018-07-01 10:00,14.66,178.5,16.16,0.39,-14.66
2018-07-01 11:00,12.03,180.9,16.16,-0.20,-12.02
2018-07-01 12:00,5.28,189.7,16.22,-0.89,-5.20
2018-07-01 13:00,12.91,269.6,16.29,-12.90,-0.10
2018-07-01 14:00,12.03,280.1,16.26,-11.84,2.11
2018-07-01 15:00,16.42,305.8,16.38,-13.33,9.60
2018-07-01 16:00,4.99,10.4,16.38,0.90,4.90
2018-07-01 17:00,5.57,127.2,16.45,4.44,-3.37
2018-07-01 18:00,6.45,151.1,16.57,3.12,-5.65
2018-07-01 19:00,12.32,127.2,16.45,9.82,-7.44
2018-07-01 20:00,21.12,140.5,16.60,13.43,-16.30
2018-07-01 21:00,27.86,145.1,16.48,15.95,-22.85
2018-07-01 22:00,29.04,145.4,16.29,16.47,-23.91
2018-07-01 23:00,24.93,160.6,16.13,8.30,-23.51
2018-07-02 00:00,16.72,159.5,15.85,5.85,-15.66
2018-07-02 01:00,24.05,239.3,15.78,-20.68,-12.27
2018-07-02 02:00,6.45,250.2,15.59,-6.07,-2.18
2018-07-02 03:00,9.39,9.4,17.24,1.53,9.26
2018-07-02 04:00,9.09,37.1,17.59,5.49,7.25
2018-07-02 05:00,17.60,95.9,17.74,17.51,-1.80
2018-07-02 06:00,17.30,110.3,17.71,16.23,-6.00
2018-07-02 07:00,23.46,113.1,17.87,21.58,-9.20
2018-07-02 08:00,28.45,133.5,17.81,20.64,-19.58
2018-07-02 09:00,34.32,141.6,17.84,21.33,-26.88
2018-07-02 10:00,27.28,132.4,17.78,20.13,-18.40
2018-07-02 11:00,22.00,146.8,16.92,12.03,-18.42
2018-07-02 12:00,14.08,177.8,16.89,0.54,-14.07
2018-07-02 13:00,9.39,246.7,16.73,-8.62,-3.71
2018-07-02 14:00,7.33,310.3,16.76,-5.59,4.75
2018-07-02 15:00,10.56,40.3,16.48,6.83,8.05
2018-07-02 16:00,12.03,28.4,16.86,5.71,10.58
2018-07-02 17:00,15.25,94.1,15.81,15.21,-1.09
2018-07-02 18:00,23.46,114.1,15.94,21.41,-9.60
2018-07-02 19:00,28.74,119.1,15.91,25.12,-13.96
2018-07-02 20:00,39.60,138.8,15.69,26.10,-29.77
2018-07-02 21:00,33.14,146.1,16.51,18.47,-27.52
2018-07-02 22:00,30.21,146.8,16.41,16.52,-25.29
2018-07-02 23:00,30.21,160.9,17.33,9.88,-28.55
2018-07-03 00:00,25.81,183.1,17.97,-1.38,-25.77
2018-07-03 01:00,20.82,211.9,18.35,-11.00,-17.68
2018-07-03 02:00,12.91,197.8,18.57,-3.95,-12.29
2018-07-03 03:00,13.79,250.2,18.51,-12.97,-4.67
2018-07-03 04:00,17.60,295.6,18.57,-15.87,7.60
2018-07-03 05:00,2.35,314.6,17.14,-1.67,1.65
2018-07-03 06:00,3.52,189.4,17.27,-0.57,-3.47
2018-07-03 07:00,14.08,131.7,16.00,10.51,-9.37
2018-07-03 08:00,12.32,140.2,15.69,7.89,-9.46
2018-07-03 09:00,15.84,127.5,15.88,12.56,-9.64
2018-07-03 10:00,19.65,117.3,16.00,17.46,-9.02
2018-07-03 11:00,22.29,156.3,15.69,8.95,-20.42
2018-07-03 12:00,20.53,173.6,15.88,2.30,-20.40
2018-07-03 13:00,17.01,213.3,17.21,-9.34,-14.22
2018-07-03 14:00,19.65,236.1,17.43,-16.32,-10.95
2018-07-03 15:00,11.44,256.5,16.64,-11.12,-2.66
2018-07-03 16:00,14.08,260.1,17.59,-13.87,-2.43
2018-07-03 17:00,4.99,207.7,16.70,-2.32,-4.42
2018-07-03 18:00,2.64,167.6,17.49,0.57,-2.58
2018-07-03 19:00,7.04,353.9,19.40,-0.75,7.00
2018-07-03 20:00,2.64,89.5,19.11,2.64,0.02
2018-07-03 21:00,3.81,103.9,19.27,3.70,-0.92
2018-07-03 22:00,9.97,140.5,19.31,6.34,-7.70
2018-07-03 23:00,11.73,108.5,19.63,11.12,-3.73
2018-07-04 00:00,15.25,125.7,18.83,12.38,-8.91
2018-07-04 01:00,15.54,133.8,18.70,11.21,-10.77
2018-07-04 02:00,11.44,181.7,19.05,-0.33,-11.43
2018-07-04 03:00,14.37,243.5,19.15,-12.87,-6.41
2018-07-04 04:00,5.28,263.9,18.60,-5.25,-0.56
2018-07-04 05:00,7.33,282.9,19.02,-7.15,1.64
