Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-06-05 11:00,30.022,23.041,33.317,10.17
2018-06-05 11:30,30.063,23.073,33.357,10.17
2018-06-05 12:00,29.755,22.817,33.131,10.27
2018-06-05 12:30,29.143,22.248,32.970,10.83
2018-06-05 13:00,28.967,22.063,33.019,11.11
2018-06-05 13:30,28.627,21.731,32.988,11.51
2018-06-05 14:00,28.955,22.041,33.067,11.19
2018-06-05 14:30,29.263,22.333,33.133,10.88
2018-06-05 15:00,29.395,22.450,33.201,10.80
2018-06-05 15:30,29.294,22.319,33.347,11.10
2018-06-05 16:00,29.160,22.178,33.385,11.32
2018-06-05 16:30,28.992,22.014,33.370,11.51
2018-06-05 17:00,29.179,22.196,33.390,11.30
2018-06-05 17:30,28.862,21.884,33.368,11.68
2018-06-05 18:00,28.880,21.904,33.364,11.65
2018-06-05 18:30,29.116,22.101,33.544,11.57
2018-06-05 19:00,29.263,22.228,33.635,11.49
2018-06-05 19:30,29.420,22.391,33.604,11.26
2018-06-05 20:00,29.747,22.724,33.555,10.79
2018-06-05 20:30,29.531,22.483,33.689,11.22
2018-06-05 21:00,29.577,22.540,33.635,11.10
2018-06-05 21:30,29.646,22.599,33.677,11.07
2018-06-05 22:00,29.501,22.498,33.470,11.00
2018-06-05 22:30,29.398,22.404,33.435,11.08
2018-06-05 23:00,29.484,22.511,33.329,10.84
2018-06-05 23:30,29.183,22.201,33.388,11.29
2018-06-06 00:00,28.513,21.552,33.284,12.03
2018-06-06 00:30,28.539,21.606,33.160,11.84
2018-06-06 01:00,28.762,21.835,33.132,11.52
2018-06-06 01:30,28.824,21.895,33.143,11.45
2018-06-06 02:00,28.812,21.889,33.113,11.43
2018-06-06 02:30,28.860,21.942,33.090,11.34
2018-06-06 03:00,28.959,22.039,33.099,11.22
2018-06-06 03:30,28.976,22.061,33.070,11.17
2018-06-06 04:00,29.141,22.229,33.050,10.93
2018-06-06 04:30,29.010,22.131,32.901,10.91
2018-06-06 05:00,28.917,22.047,32.861,10.98
2018-06-06 05:30,28.913,22.044,32.855,10.98
2018-06-06 06:00,28.750,21.875,32.888,11.23
2018-06-06 06:30,28.719,21.846,32.886,11.26
2018-06-06 07:00,28.832,21.952,32.912,11.15
2018-06-06 07:30,28.804,21.924,32.909,11.19
2018-06-06 08:00,28.749,21.885,32.842,11.17
2018-06-06 08:30,28.994,22.119,32.886,10.91
2018-06-06 09:00,28.988,22.111,32.888,10.93
2018-06-06 09:30,29.145,22.259,32.928,10.78
2018-06-06 10:00,28.986,22.106,32.904,10.95
2018-06-06 10:30,28.956,22.083,32.873,10.95
2018-06-06 11:00,29.308,22.403,33.007,10.67
2018-06-06 11:30,29.182,22.271,33.044,10.87
2018-06-06 12:00,29.134,22.219,33.068,10.96
2018-06-06 12:30,29.195,22.284,33.045,10.86
2018-06-06 13:00,29.172,22.264,33.033,10.87
2018-06-06 13:30,28.628,21.778,32.777,11.25
2018-06-06 14:00,28.679,21.822,32.808,11.22
2018-06-06 14:30,28.688,21.820,32.857,11.27
2018-06-06 15:00,28.880,21.973,33.039,11.25
2018-06-06 15:30,28.973,22.023,33.237,11.37
2018-06-06 16:00,28.967,21.983,33.395,11.58
2018-06-06 16:30,28.756,21.721,33.629,12.14
2018-06-06 17:00,28.994,21.959,33.634,11.84
2018-06-06 17:30,28.817,21.787,33.607,12.03
2018-06-06 18:00,28.911,21.901,33.515,11.80
2018-06-06 18:30,28.912,21.911,33.479,11.75
2018-06-06 19:00,28.876,21.848,33.599,11.95
2018-06-06 19:30,28.924,21.888,33.641,11.93
2018-06-06 20:00,29.003,21.978,33.589,11.77
2018-06-06 20:30,28.929,21.918,33.521,11.78
2018-06-06 21:00,29.107,22.113,33.439,11.45
2018-06-06 21:30,29.234,22.240,33.442,11.30
2018-06-06 22:00,29.181,22.179,33.481,11.41
2018-06-06 22:30,29.245,22.255,33.420,11.25
2018-06-06 23:00,29.135,22.142,33.440,11.42
2018-06-06 23:30,29.075,22.093,33.386,11.43
2018-06-07 00:00,29.295,22.341,33.247,10.98
2018-06-07 00:30,29.308,22.326,33.382,11.13
2018-06-07 01:00,29.268,22.294,33.343,11.13
2018-06-07 01:30,28.990,22.012,33.368,11.51
2018-06-07 02:00,29.032,22.070,33.297,11.37
2018-06-07 02:30,29.050,22.093,33.272,11.32
2018-06-07 03:00,28.911,21.975,33.174,11.38
2018-06-07 03:30,28.914,21.978,33.174,11.37
2018-06-07 04:00,29.053,22.112,33.192,11.22
2018-06-07 04:30,29.050,22.114,33.169,11.19
2018-06-07 05:00,28.854,21.933,33.107,11.37
2018-06-07 05:30,29.275,22.332,33.196,10.94
2018-06-07 06:00,28.918,21.995,33.112,11.29
2018-06-07 06:30,28.971,22.042,33.142,11.26
2018-06-07 07:00,28.827,21.910,33.088,11.38
2018-06-07 07:30,28.925,22.002,33.112,11.28
2018-06-07 08:00,28.889,21.962,33.134,11.36
2018-06-07 08:30,28.821,21.899,33.110,11.41
2018-06-07 09:00,28.956,22.031,33.121,11.25
2018-06-07 09:30,28.770,21.855,33.080,11.44
2018-06-07 10:00,28.730,21.794,33.174,11.61
2018-06-07 10:30,29.285,22.328,33.265,11.01
2018-06-07 11:00,29.365,22.401,33.293,10.95
2018-06-07 11:30,29.031,22.077,33.258,11.33
2018-06-07 12:00,28.938,21.976,33.294,11.49
2018-06-07 12:30,29.317,22.334,33.386,11.12
2018-06-07 13:00,28.768,21.807,33.290,11.70
2018-06-07 13:30,28.650,21.688,33.294,11.86
2018-06-07 14:00,28.659,21.700,33.282,11.83
2018-06-07 14:30,28.634,21.684,33.235,11.81
2018-06-07 15:00,28.689,21.733,33.270,11.78
2018-06-07 15:30,28.962,21.995,33.318,11.49
2018-06-07 16:00,28.950,21.970,33.377,11.58
2018-06-07 16:30,29.867,22.869,33.424,10.49
2018-06-07 17:00,29.357,22.366,33.422,11.12
2018-06-07 17:30,29.233,22.234,33.466,11.33
2018-06-07 18:00,29.310,22.307,33.482,11.25
2018-06-07 18:30,29.153,22.148,33.492,11.46
2018-06-07 19:00,29.199,22.201,33.462,11.36
2018-06-07 19:30,29.299,22.291,33.509,11.29
2018-06-07 20:00,29.519,22.497,33.563,11.09
2018-06-07 20:30,29.592,22.560,33.608,11.05
2018-06-07 21:00,29.632,22.594,33.639,11.04
2018-06-07 21:30,29.605,22.562,33.663,11.10
2018-06-07 22:00,29.626,22.582,33.666,11.08
2018-06-07 22:30,29.684,22.644,33.641,10.97
2018-06-07 23:00,29.648,22.599,33.685,11.07
2018-06-07 23:30,29.686,22.646,33.642,10.97
2018-06-08 00:00,29.672,22.649,33.561,10.89
2018-06-08 00:30,29.828,22.804,33.556,10.69
2018-06-08 01:00,29.694,22.668,33.574,10.88
2018-06-08 01:30,29.705,22.673,33.601,10.90
2018-06-08 02:00,29.820,22.779,33.639,10.80
2018-06-08 02:30,29.850,22.812,33.620,10.74
2018-06-08 03:00,29.867,22.837,33.578,10.67
2018-06-08 03:30,29.914,22.899,33.502,10.52
2018-06-08 04:00,29.955,22.941,33.490,10.46
2018-06-08 04:30,29.962,22.948,33.494,10.46
2018-06-08 05:00,30.026,23.015,33.464,10.34
2018-06-08 05:30,29.720,22.733,33.380,10.61
2018-06-08 06:00,30.079,23.072,33.442,10.25
2018-06-08 06:30,30.104,23.095,33.447,10.23
2018-06-08 07:00,30.074,23.065,33.452,10.27
2018-06-08 07:30,30.080,23.068,33.467,10.28
2018-06-08 08:00,30.103,23.088,33.479,10.27
2018-06-08 08:30,30.115,23.098,33.487,10.26
2018-06-08 09:00,30.146,23.128,33.490,10.23
2018-06-08 09:30,30.151,23.132,33.492,10.22
2018-06-08 10:00,30.145,23.127,33.490,10.23
2018-06-08 10:30,30.140,23.121,33.499,10.25
2018-06-08 11:00,30.033,23.010,33.527,10.41
2018-06-08 11:30,30.008,22.978,33.566,10.49
2018-06-08 12:00,30.046,23.010,33.592,10.47
2018-06-08 12:30,30.059,23.019,33.612,10.48
2018-06-08 13:00,30.075,23.032,33.627,10.48
2018-06-08 13:30,30.077,23.041,33.589,10.43
2018-06-08 14:00,30.093,23.061,33.565,10.38
2018-06-08 14:30,30.113,23.077,33.585,10.38
2018-06-08 15:00,30.088,23.042,33.639,10.48
2018-06-08 15:30,30.166,23.092,33.771,10.54
2018-06-08 16:00,30.042,22.959,33.825,10.76
2018-06-08 16:30,30.101,23.012,33.854,10.72
2018-06-08 17:00,30.104,23.001,33.922,10.80
2018-06-08 17:30,30.203,23.109,33.866,10.61
2018-06-08 18:00,30.199,23.096,33.912,10.67
2018-06-08 18:30,30.179,23.034,34.123,10.95
2018-06-08 19:00,30.219,23.072,34.130,10.91
2018-06-08 19:30,30.302,23.180,33.995,10.64
2018-06-08 20:00,30.310,23.171,34.084,10.74
2018-06-08 20:30,30.356,23.216,34.082,10.68
2018-06-08 21:00,30.359,23.217,34.090,10.69
2018-06-08 21:30,30.374,23.241,34.044,10.62
2018-06-08 22:00,30.392,23.266,34.010,10.55
2018-06-08 22:30,30.408,23.285,33.995,10.52
2018-06-08 23:00,30.388,23.223,34.207,10.79
2018-06-08 23:30,30.393,23.254,34.072,10.63
2018-06-09 00:00,30.380,23.248,34.040,10.60
2018-06-09 00:30,30.420,23.299,33.978,10.48
2018-06-09 01:00,30.370,23.239,34.038,10.61
2018-06-09 01:30,30.428,23.309,33.971,10.46
2018-06-09 02:00,30.431,23.320,33.926,10.41
2018-06-09 02:30,30.548,23.447,33.864,10.19
2018-06-09 03:00,30.333,23.230,33.895,10.49
2018-06-09 03:30,30.511,23.427,33.779,10.14
2018-06-09 04:00,30.360,23.259,33.884,10.44
2018-06-09 04:30,30.142,23.021,34.007,10.85
2018-06-09 05:00,30.281,23.173,33.928,10.59
2018-06-09 05:30,30.232,23.118,33.965,10.69
2018-06-09 06:00,30.216,23.108,33.935,10.68
2018-06-09 06:30,30.101,22.988,33.969,10.86
2018-06-09 07:00,30.139,23.009,34.054,10.91
2018-06-09 07:30,30.007,22.864,34.122,11.16
2018-06-09 08:00,30.136,22.995,34.105,10.98
2018-06-09 08:30,30.181,23.080,33.905,10.68
2018-06-09 09:00,30.368,23.278,33.826,10.36
2018-06-09 09:30,30.467,23.370,33.852,10.28
2018-06-09 10:00,30.454,23.356,33.861,10.30
2018-06-09 10:30,30.495,23.386,33.907,10.31
2018-06-09 11:00,30.542,23.438,33.882,10.22
2018-06-09 11:30,30.485,23.380,33.889,10.30
2018-06-09 12:00,30.498,23.379,33.960,10.37
2018-06-09 12:30,30.451,23.328,33.988,10.46
2018-06-09 13:00,30.504,23.378,33.996,10.40
2018-06-09 13:30,30.466,23.320,34.101,10.57
2018-06-09 14:00,30.457,23.306,34.129,10.62
2018-06-09 14:30,30.490,23.350,34.070,10.51
2018-06-09 15:00,30.422,23.234,34.319,10.88
2018-06-09 15:30,30.174,22.986,34.330,11.20
2018-06-09 16:00,30.154,22.961,34.358,11.26
2018-06-09 16:30,29.945,22.696,34.631,11.84
2018-06-09 17:00,29.933,22.704,34.535,11.74
2018-06-09 17:30,29.934,22.704,34.542,11.75
2018-06-09 18:00,29.950,22.728,34.501,11.68
2018-06-09 18:30,29.981,22.791,34.354,11.46
2018-06-09 19:00,29.982,22.785,34.386,11.50
2018-06-09 19:30,30.028,22.838,34.347,11.40
2018-06-09 20:00,30.156,23.000,34.175,11.04
2018-06-09 20:30,30.182,23.042,34.100,10.91
2018-06-09 21:00,30.192,23.038,34.163,10.98
2018-06-09 21:30,30.156,22.971,34.321,11.21
2018-06-09 22:00,30.179,22.957,34.492,11.39
2018-06-09 22:30,30.215,22.977,34.572,11.44
2018-06-09 23:00,30.242,23.007,34.552,11.38
2018-06-09 23:30,30.323,23.098,34.505,11.22
2018-06-10 00:00,30.384,23.167,34.461,11.10
2018-06-10 00:30,30.273,23.063,34.433,11.20
2018-06-10 01:00,30.271,23.059,34.444,11.22
2018-06-10 01:30,30.140,22.880,34.680,11.66
2018-06-10 02:00,30.114,22.881,34.552,11.54
2018-06-10 02:30,30.015,22.782,34.551,11.66
2018-06-10 03:00,29.741,22.503,34.579,12.03
2018-06-10 03:30,29.571,22.357,34.462,12.11
2018-06-10 04:00,28.988,21.886,33.936,12.21
2018-06-10 04:30,29.189,22.065,34.044,12.09
2018-06-10 05:00,29.417,22.280,34.107,11.87
2018-06-10 05:30,29.468,22.307,34.219,11.94
2018-06-10 06:00,29.539,22.387,34.180,11.81
2018-06-10 06:30,29.592,22.444,34.162,11.72
2018-06-10 07:00,29.635,22.489,34.152,11.65
2018-06-10 07:30,29.627,22.484,34.140,11.65
2018-06-10 08:00,29.632,22.490,34.134,11.63
2018-06-10 08:30,29.614,22.477,34.111,11.63
2018-06-10 09:00,29.619,22.483,34.101,11.61
2018-06-10 09:30,29.655,22.524,34.078,11.54
2018-06-10 10:00,29.832,22.701,34.073,11.31
2018-06-10 10:30,29.834,22.703,34.070,11.31
2018-06-10 11:00,29.990,22.855,34.086,11.13
2018-06-10 11:30,29.906,22.772,34.088,11.24
2018-06-10 12:00,30.117,22.977,34.107,11.00
2018-06-10 12:30,29.725,22.562,34.228,11.63
2018-06-10 13:00,29.627,22.427,34.398,11.96
2018-06-10 13:30,29.290,22.088,34.404,12.39
2018-06-10 14:00,29.069,21.867,34.390,12.66
2018-06-10 14:30,29.173,21.940,34.534,12.70
2018-06-10 15:00,29.076,21.832,34.573,12.88
2018-06-10 15:30,28.995,21.736,34.635,13.06
2018-06-10 16:00,28.900,21.608,34.768,13.34
2018-06-10 16:30,29.106,21.842,34.663,12.95
2018-06-10 17:00,29.213,21.912,34.836,13.02
2018-06-10 17:30,29.157,21.850,34.858,13.12
2018-06-10 18:00,29.054,21.824,34.512,12.83
2018-06-10 18:30,29.072,21.833,34.555,12.86
2018-06-10 19:00,29.070,21.817,34.614,12.93
2018-06-10 19:30,29.121,21.853,34.685,12.95
2018-06-10 20:00,29.138,21.864,34.710,12.96
2018-06-10 20:30,29.166,21.877,34.778,13.01
2018-06-10 21:00,29.180,21.875,34.854,13.08
2018-06-10 21:30,29.152,21.841,34.876,13.14
2018-06-10 22:00,29.172,21.850,34.922,13.17
2018-06-10 22:30,29.140,21.852,34.773,13.04
2018-06-10 23:00,29.170,21.904,34.679,12.88
2018-06-10 23:30,29.136,21.881,34.624,12.86
2018-06-11 00:00,29.132,21.885,34.593,12.83
2018-06-11 00:30,29.117,21.856,34.653,12.92
2018-06-11 01:00,29.093,21.851,34.572,12.85
2018-06-11 01:30,29.088,21.871,34.455,12.72
2018-06-11 02:00,29.597,22.395,34.410,12.01
2018-06-11 02:30,29.057,21.861,34.364,12.65
2018-06-11 03:00,29.141,21.946,34.362,12.54
2018-06-11 03:30,29.134,21.951,34.309,12.48
2018-06-11 04:00,29.105,21.933,34.258,12.46
2018-06-11 04:30,29.034,21.904,34.067,12.31
2018-06-11 05:00,28.891,21.809,33.847,12.23
2018-06-11 05:30,28.731,21.658,33.798,12.38
2018-06-11 06:00,28.778,21.704,33.806,12.33
2018-06-11 06:30,28.808,21.716,33.886,12.39
2018-06-11 07:00,28.902,21.796,33.954,12.35
2018-06-11 07:30,29.045,21.931,33.996,12.21
2018-06-11 08:00,29.164,22.045,34.026,12.10
2018-06-11 08:30,29.783,22.645,34.112,11.42
2018-06-11 09:00,29.691,22.551,34.119,11.54
2018-06-11 09:30,29.812,22.676,34.097,11.37
2018-06-11 10:00,29.973,22.825,34.154,11.23
2018-06-11 10:30,30.064,22.909,34.183,11.16
2018-06-11 11:00,30.072,22.913,34.195,11.16
2018-06-11 11:30,30.414,23.231,34.292,10.86
2018-06-11 12:00,30.611,23.428,34.272,10.60
2018-06-11 12:30,30.562,23.381,34.269,10.66
2018-06-11 13:00,30.125,22.920,34.417,11.36
2018-06-11 13:30,29.713,22.531,34.321,11.76
2018-06-11 14:00,29.791,22.610,34.311,11.65
2018-06-11 14:30,29.928,22.732,34.383,11.56
2018-06-11 15:00,29.570,22.329,34.588,12.26
2018-06-11 15:30,29.699,22.478,34.497,11.99
2018-06-11 16:00,29.622,22.393,34.534,12.13
2018-06-11 16:30,29.099,21.792,34.854,13.19
2018-06-11 17:00,29.167,21.930,34.550,12.73
2018-06-11 17:30,29.406,22.134,34.721,12.63
2018-06-11 18:00,29.383,22.073,34.888,12.86
2018-06-11 18:30,29.562,22.277,34.787,12.51
2018-06-11 19:00,29.541,22.224,34.928,12.70
2018-06-11 19:30,29.897,22.670,34.526,11.77
2018-06-11 20:00,30.005,22.794,34.449,11.55
2018-06-11 20:30,30.187,22.981,34.421,11.29
2018-06-11 21:00,29.871,22.615,34.660,11.97
2018-06-11 21:30,29.899,22.638,34.687,11.96
2018-06-11 22:00,29.464,22.187,34.747,12.59
2018-06-11 22:30,29.547,22.245,34.863,12.62
2018-06-11 23:00,29.833,22.553,34.776,12.15
2018-06-11 23:30,29.865,22.583,34.784,12.12
2018-06-12 00:00,29.869,22.588,34.782,12.11
2018-06-12 00:30,29.925,22.646,34.770,12.03
2018-06-12 01:00,29.908,22.630,34.764,12.05
2018-06-12 01:30,29.842,22.575,34.717,12.07
2018-06-12 02:00,29.664,22.405,34.676,12.25
2018-06-12 02:30,29.791,22.528,34.694,12.11
2018-06-12 03:00,29.655,22.416,34.579,12.14
2018-06-12 03:30,29.748,22.513,34.566,12.01
2018-06-12 04:00,29.977,22.743,34.560,11.71
2018-06-12 04:30,30.125,22.894,34.538,11.51
2018-06-12 05:00,30.255,23.023,34.540,11.35
2018-06-12 05:30,30.206,22.990,34.462,11.32
2018-06-12 06:00,30.174,22.969,34.414,11.30
2018-06-12 06:30,29.790,22.635,34.188,11.50
2018-06-12 07:00,29.818,22.649,34.254,11.55
2018-06-12 07:30,29.460,22.320,34.122,11.84
2018-06-12 08:00,29.488,22.347,34.128,11.81
2018-06-12 08:30,29.505,22.361,34.144,11.81
2018-06-12 09:00,29.500,22.368,34.088,11.75
2018-06-12 09:30,29.555,22.421,34.095,11.68
2018-06-12 10:00,29.634,22.497,34.107,11.60
2018-06-12 10:30,29.803,22.651,34.173,11.47
2018-06-12 11:00,29.942,22.793,34.158,11.28
2018-06-12 11:30,30.126,22.943,34.313,11.24
2018-06-12 12:00,30.151,22.955,34.371,11.28
2018-06-12 12:30,30.156,22.936,34.491,11.41
2018-06-12 13:00,30.294,23.058,34.558,11.32
2018-06-12 13:30,30.291,23.054,34.565,11.34
2018-06-12 14:00,30.330,23.095,34.553,11.27
2018-06-12 14:30,30.310,23.063,34.607,11.36
2018-06-12 15:00,30.330,23.076,34.645,11.38
2018-06-12 15:30,30.310,23.042,34.710,11.48
2018-06-12 16:00,30.395,23.155,34.570,11.22
2018-06-12 16:30,30.453,23.210,34.580,11.16
2018-06-12 17:00,30.350,23.083,34.707,11.43
2018-06-12 17:30,30.262,22.993,34.717,11.55
2018-06-12 18:00,30.416,23.155,34.673,11.31
2018-06-12 18:30,30.463,23.193,34.713,11.30
2018-06-12 19:00,30.541,23.280,34.663,11.15
2018-06-12 19:30,30.716,23.489,34.486,10.73
2018-06-12 20:00,30.842,23.635,34.369,10.44
2018-06-12 20:30,30.927,23.737,34.270,10.23
2018-06-12 21:00,30.741,23.536,34.371,10.57
2018-06-12 21:30,30.693,23.483,34.403,10.66
2018-06-12 22:00,30.784,23.605,34.233,10.35
2018-06-12 22:30,30.713,23.517,34.325,10.54
2018-06-12 23:00,30.830,23.663,34.167,10.22
2018-06-12 23:30,30.795,23.608,34.271,10.38
2018-06-13 00:00,30.790,23.595,34.310,10.44
2018-06-13 00:30,30.908,23.739,34.162,10.12
2018-06-13 01:00,30.910,23.742,34.154,10.11
2018-06-13 01:30,30.938,23.777,34.115,10.03
2018-06-13 02:00,30.966,23.816,34.056,9.93
2018-06-13 02:30,30.979,23.832,34.037,9.89
2018-06-13 03:00,30.998,23.869,33.941,9.76
2018-06-13 03:30,31.009,23.879,33.939,9.74
2018-06-13 04:00,31.011,23.881,33.941,9.74
2018-06-13 04:30,31.020,23.892,33.927,9.71
2018-06-13 05:00,30.997,23.855,34.006,9.84
2018-06-13 05:30,30.984,23.836,34.042,9.89
2018-06-13 06:00,30.956,23.798,34.102,9.99
2018-06-13 06:30,30.974,23.824,34.052,9.92
2018-06-13 07:00,30.952,23.796,34.089,9.98
2018-06-13 07:30,30.993,23.852,34.000,9.83
2018-06-13 08:00,30.959,23.837,33.905,9.76
2018-06-13 08:30,30.965,23.857,33.836,9.67
2018-06-13 09:00,30.940,23.852,33.731,9.58
2018-06-13 09:30,30.936,23.856,33.687,9.53
2018-06-13 10:00,30.940,23.857,33.699,9.54
2018-06-13 10:30,30.960,23.851,33.838,9.68
2018-06-13 11:00,30.973,23.847,33.924,9.77
2018-06-13 11:30,30.979,23.847,33.954,9.79
2018-06-13 12:00,31.011,23.880,33.947,9.75
2018-06-13 12:30,30.971,23.830,34.004,9.86
2018-06-13 13:00,30.998,23.857,34.003,9.83
2018-06-13 13:30,30.990,23.836,34.067,9.92
2018-06-13 14:00,30.991,23.832,34.099,9.95
2018-06-13 14:30,30.985,23.798,34.242,10.13
2018-06-13 15:00,30.991,23.778,34.378,10.28
2018-06-13 15:30,30.988,23.773,34.386,10.29
2018-06-13 16:00,31.053,23.877,34.176,9.97
2018-06-13 16:30,31.020,23.799,34.414,10.29
2018-06-13 17:00,31.028,23.802,34.443,10.31
2018-06-13 17:30,30.984,23.749,34.496,10.42
2018-06-13 18:00,30.992,23.782,34.360,10.26
2018-06-13 18:30,30.988,23.768,34.415,10.32
2018-06-13 19:00,31.007,23.806,34.313,10.18
2018-06-13 19:30,30.997,23.780,34.400,10.30
2018-06-13 20:00,31.002,23.787,34.385,10.27
2018-06-13 20:30,31.000,23.790,34.363,10.25
2018-06-13 21:00,31.016,23.830,34.237,10.08
2018-06-13 21:30,31.067,23.920,34.023,9.77
2018-06-13 22:00,31.055,23.890,34.116,9.90
2018-06-13 22:30,31.058,23.882,34.174,9.96
2018-06-13 23:00,31.072,23.909,34.109,9.87
2018-06-13 23:30,31.087,23.929,34.077,9.81
2018-06-14 00:00,31.090,23.922,34.128,9.87
2018-06-14 00:30,31.046,23.839,34.338,10.17
2018-06-14 01:00,31.103,23.927,34.167,9.90
2018-06-14 01:30,31.124,23.961,34.095,9.79
2018-06-14 02:00,31.150,24.004,34.000,9.65
2018-06-14 02:30,31.149,24.005,33.991,9.64
2018-06-14 03:00,31.149,24.004,33.995,9.65
2018-06-14 03:30,31.162,24.010,34.028,9.67
2018-06-14 04:00,31.152,24.004,34.012,9.66
2018-06-14 04:30,31.144,23.993,34.032,9.69
2018-06-14 05:00,31.103,23.941,34.094,9.81
2018-06-14 05:30,31.097,23.926,34.145,9.88
2018-06-14 06:00,31.034,23.859,34.171,9.99
2018-06-14 06:30,30.984,23.805,34.204,10.08
2018-06-14 07:00,30.983,23.796,34.240,10.13
2018-06-14 07:30,30.995,23.814,34.210,10.08
2018-06-14 08:00,31.080,23.922,34.075,9.82
2018-06-14 08:30,31.030,23.852,34.188,10.01
2018-06-14 09:00,30.999,23.816,34.221,10.08
2018-06-14 09:30,31.034,23.860,34.171,9.98
2018-06-14 10:00,31.018,23.842,34.182,10.02
2018-06-14 10:30,31.022,23.848,34.173,10.00
2018-06-14 11:00,31.059,23.892,34.131,9.91
2018-06-14 11:30,31.105,23.940,34.108,9.83
2018-06-14 12:00,31.135,23.964,34.131,9.82
2018-06-14 12:30,31.127,23.959,34.121,9.82
2018-06-14 13:00,31.089,23.907,34.204,9.96
2018-06-14 13:30,31.142,23.987,34.053,9.72
2018-06-14 14:00,31.053,23.859,34.269,10.08
2018-06-14 14:30,31.054,23.857,34.286,10.10
2018-06-14 15:00,31.139,23.968,34.136,9.82
2018-06-14 15:30,31.133,23.963,34.134,9.83
2018-06-14 16:00,31.144,23.986,34.069,9.74
2018-06-14 16:30,31.142,23.945,34.268,9.97
2018-06-14 17:00,31.128,23.932,34.268,9.99
2018-06-14 17:30,31.132,23.914,34.382,10.12
2018-06-14 18:00,31.106,23.891,34.375,10.14
2018-06-14 18:30,31.073,23.849,34.425,10.24
2018-06-14 19:00,31.068,23.835,34.474,10.30
2018-06-14 19:30,31.112,23.886,34.432,10.20
2018-06-14 20:00,31.121,23.945,34.163,9.87
2018-06-14 20:30,31.104,23.905,34.288,10.04
2018-06-14 21:00,31.044,23.810,34.481,10.34
2018-06-14 21:30,31.045,23.814,34.466,10.32
2018-06-14 22:00,31.059,23.842,34.393,10.22
2018-06-14 22:30,31.075,23.871,34.324,10.12
2018-06-14 23:00,31.073,23.869,34.318,10.11
2018-06-14 23:30,31.088,23.886,34.308,10.08
2018-06-15 00:00,31.109,23.918,34.245,9.99
2018-06-15 00:30,31.119,23.919,34.293,10.03
2018-06-15 01:00,31.132,23.952,34.185,9.89
2018-06-15 01:30,31.133,23.962,34.135,9.83
2018-06-15 02:00,31.123,23.959,34.103,9.80
2018-06-15 02:30,31.143,23.995,34.010,9.67
2018-06-15 03:00,31.189,24.059,33.910,9.50
2018-06-15 03:30,31.194,24.058,33.936,9.52
2018-06-15 04:00,31.174,24.019,34.046,9.68
2018-06-15 04:30,31.188,24.043,33.992,9.60
2018-06-15 05:00,31.180,24.035,33.991,9.61
2018-06-15 05:30,31.177,24.030,33.998,9.62
2018-06-15 06:00,31.181,24.034,34.000,9.61
2018-06-15 06:30,31.183,24.039,33.986,9.60
2018-06-15 07:00,31.159,24.015,33.988,9.63
2018-06-15 07:30,31.161,24.011,34.016,9.66
2018-06-15 08:00,30.608,23.595,33.392,9.56
2018-06-15 08:30,30.181,23.086,33.874,10.65
2018-06-15 09:00,30.012,22.904,33.952,10.95
2018-06-15 09:30,29.986,22.877,33.959,10.99
2018-06-15 10:00,29.944,22.819,34.038,11.13
2018-06-15 10:30,29.877,22.774,33.937,11.09
2018-06-15 11:00,29.854,22.737,34.005,11.20
2018-06-15 11:30,29.828,22.709,34.014,11.25
2018-06-15 12:00,29.839,22.719,34.021,11.24
2018-06-15 12:30,30.051,22.948,33.925,10.87
2018-06-15 13:00,30.047,22.927,34.008,10.97
2018-06-15 13:30,30.069,22.927,34.111,11.07
2018-06-15 14:00,30.289,23.185,33.906,10.55
2018-06-15 14:30,30.362,23.263,33.872,10.43
2018-06-15 15:00,30.366,23.228,34.073,10.66
2018-06-15 15:30,30.223,23.038,34.312,11.12
2018-06-15 16:00,30.317,23.145,34.242,10.92
2018-06-15 16:30,30.553,23.395,34.156,10.53
2018-06-15 17:00,30.565,23.409,34.143,10.50
2018-06-15 17:30,29.783,22.462,34.962,12.44
2018-06-15 18:00,29.859,22.607,34.645,11.96
2018-06-15 18:30,30.221,23.043,34.280,11.08
2018-06-15 19:00,30.099,22.836,34.692,11.72
2018-06-15 19:30,30.110,22.891,34.487,11.46
2018-06-15 20:00,29.580,22.330,34.626,12.29
2018-06-15 20:30,29.492,22.269,34.504,12.26
2018-06-15 21:00,29.504,22.284,34.492,12.23
2018-06-15 21:30,29.627,22.439,34.349,11.90
2018-06-15 22:00,29.605,22.409,34.386,11.97
2018-06-15 22:30,29.795,22.613,34.315,11.65
2018-06-15 23:00,29.835,22.658,34.292,11.57
2018-06-15 23:30,29.979,22.796,34.319,11.43
2018-06-16 00:00,29.947,22.775,34.268,11.40
2018-06-16 00:30,30.076,22.917,34.194,11.16
2018-06-16 01:00,30.127,22.975,34.161,11.05
2018-06-16 01:30,30.263,23.113,34.143,10.87
2018-06-16 02:00,30.386,23.226,34.181,10.76
2018-06-16 02:30,30.345,23.204,34.090,10.71
2018-06-16 03:00,30.342,23.202,34.085,10.70
2018-06-16 03:30,30.319,23.183,34.067,10.71
2018-06-16 04:00,30.299,23.157,34.100,10.77
2018-06-16 04:30,30.338,23.192,34.113,10.74
