Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-02-22 22:30,32.813,25.954,31.473,4.89
2021-02-22 23:00,32.811,25.954,31.458,4.88
2021-02-22 23:30,32.799,25.945,31.438,4.87
2021-02-23 00:00,32.808,25.952,31.449,4.87
2021-02-23 00:30,32.811,25.953,31.460,4.88
2021-02-23 01:00,32.804,25.948,31.448,4.87
2021-02-23 01:30,32.811,25.954,31.456,4.88
2021-02-23 02:00,32.809,25.953,31.453,4.87
2021-02-23 02:30,32.809,25.950,31.469,4.89
2021-02-23 03:00,32.806,25.946,31.480,4.91
2021-02-23 03:30,32.816,25.953,31.493,4.91
2021-02-23 04:00,32.816,25.953,31.499,4.92
2021-02-23 04:30,32.815,25.953,31.496,4.92
2021-02-23 05:00,32.814,25.952,31.490,4.91
2021-02-23 05:30,32.817,25.953,31.503,4.93
2021-02-23 06:00,32.821,25.954,31.526,4.95
2021-02-23 06:30,32.827,25.955,31.559,4.98
2021-02-23 07:00,32.835,25.958,31.588,5.01
2021-02-23 07:30,32.839,25.961,31.596,5.01
2021-02-23 08:00,32.838,25.958,31.609,5.03
2021-02-23 08:30,32.843,25.960,31.628,5.05
2021-02-23 09:00,32.845,25.961,31.640,5.06
2021-02-23 09:30,32.850,25.962,31.660,5.08
2021-02-23 10:00,32.855,25.960,31.711,5.13
2021-02-23 10:30,32.860,25.964,31.719,5.13
2021-02-23 11:00,32.854,25.963,31.686,5.10
2021-02-23 11:30,32.866,25.963,31.769,5.19
2021-02-23 12:00,32.867,25.964,31.770,5.19
2021-02-23 12:30,32.867,25.962,31.779,5.20
2021-02-23 13:00,32.863,25.960,31.770,5.19
2021-02-23 13:30,32.862,25.960,31.764,5.18
2021-02-23 14:00,32.858,25.958,31.757,5.18
2021-02-23 14:30,32.860,25.957,31.774,5.20
2021-02-23 15:00,32.858,25.954,31.778,5.20
2021-02-23 15:30,32.861,25.955,31.795,5.22
2021-02-23 16:00,32.857,25.945,31.840,5.28
2021-02-23 16:30,32.862,25.950,31.838,5.27
2021-02-23 17:00,32.863,25.947,31.867,5.30
2021-02-23 17:30,32.864,25.940,31.931,5.38
2021-02-23 18:00,32.853,25.926,31.956,5.42
2021-02-23 18:30,32.870,25.924,32.083,5.55
2021-02-23 19:00,32.861,25.937,31.934,5.38
2021-02-23 19:30,32.862,25.933,31.967,5.42
2021-02-23 20:00,32.856,25.937,31.893,5.34
2021-02-23 20:30,32.856,25.941,31.866,5.31
2021-02-23 21:00,32.854,25.945,31.818,5.26
2021-02-23 21:30,32.856,25.946,31.825,5.26
2021-02-23 22:00,32.853,25.946,31.812,5.25
2021-02-23 22:30,32.854,25.947,31.809,5.24
2021-02-23 23:00,32.857,25.951,31.800,5.23
2021-02-23 23:30,32.857,25.948,31.822,5.26
2021-02-24 00:00,32.858,25.947,31.833,5.27
2021-02-24 00:30,32.867,25.951,31.864,5.30
2021-02-24 01:00,32.871,25.951,31.892,5.32
2021-02-24 01:30,32.882,25.951,31.967,5.40
2021-02-24 02:00,32.891,25.952,32.026,5.46
2021-02-24 02:30,32.899,25.951,32.085,5.52
2021-02-24 03:00,32.920,25.949,32.236,5.67
2021-02-24 03:30,32.912,25.939,32.254,5.70
2021-02-24 04:00,32.930,25.955,32.262,5.69
2021-02-24 04:30,32.932,25.945,32.339,5.78
2021-02-24 05:00,32.931,25.946,32.329,5.77
2021-02-24 05:30,32.929,25.949,32.293,5.73
2021-02-24 06:00,32.913,25.934,32.299,5.75
2021-02-24 06:30,32.927,25.947,32.299,5.74
2021-02-24 07:00,32.928,25.949,32.291,5.73
2021-02-24 07:30,32.934,25.948,32.335,5.77
2021-02-24 08:00,32.948,25.947,32.433,5.87
2021-02-24 08:30,32.948,25.945,32.451,5.89
2021-02-24 09:00,32.955,25.944,32.497,5.94
2021-02-24 09:30,32.957,25.944,32.511,5.95
2021-02-24 10:00,32.957,25.945,32.506,5.95
2021-02-24 10:30,32.956,25.945,32.503,5.94
2021-02-24 11:00,32.954,25.944,32.491,5.93
2021-02-24 11:30,32.953,25.945,32.480,5.92
2021-02-24 12:00,32.951,25.944,32.474,5.92
2021-02-24 12:30,32.950,25.945,32.464,5.91
2021-02-24 13:00,32.943,25.945,32.418,5.86
2021-02-24 13:30,32.942,25.945,32.409,5.85
2021-02-24 14:00,32.942,25.944,32.423,5.87
2021-02-24 14:30,32.942,25.944,32.415,5.86
2021-02-24 15:00,32.939,25.945,32.396,5.84
2021-02-24 15:30,32.938,25.942,32.405,5.85
2021-02-24 16:00,32.938,25.944,32.387,5.83
2021-02-24 16:30,32.927,25.937,32.364,5.81
2021-02-24 17:00,32.923,25.932,32.379,5.84
2021-02-24 17:30,32.922,25.931,32.380,5.84
2021-02-24 18:00,32.917,25.927,32.373,5.83
2021-02-24 18:30,32.904,25.923,32.320,5.79
2021-02-24 19:00,32.910,25.928,32.322,5.78
2021-02-24 19:30,32.909,25.925,32.334,5.80
2021-02-24 20:00,32.919,25.928,32.385,5.85
2021-02-24 20:30,32.907,25.932,32.275,5.73
2021-02-24 21:00,32.898,25.928,32.244,5.70
2021-02-24 21:30,32.887,25.929,32.164,5.62
2021-02-24 22:00,32.883,25.929,32.141,5.60
2021-02-24 22:30,32.880,25.929,32.116,5.57
2021-02-24 23:00,32.879,25.929,32.112,5.57
2021-02-24 23:30,32.878,25.928,32.111,5.57
2021-02-25 00:00,32.877,25.928,32.107,5.57
2021-02-25 00:30,32.877,25.927,32.109,5.57
2021-02-25 01:00,32.873,25.924,32.109,5.57
2021-02-25 01:30,32.874,25.924,32.113,5.58
2021-02-25 02:00,32.875,25.925,32.116,5.58
2021-02-25 02:30,32.874,25.924,32.113,5.58
2021-02-25 03:00,32.875,25.923,32.126,5.59
2021-02-25 03:30,32.873,25.920,32.134,5.60
2021-02-25 04:00,32.877,25.923,32.136,5.60
2021-02-25 04:30,32.875,25.922,32.138,5.61
2021-02-25 05:00,32.873,25.920,32.137,5.61
2021-02-25 05:30,32.877,25.923,32.143,5.61
2021-02-25 06:00,32.879,25.924,32.145,5.61
2021-02-25 06:30,32.879,25.924,32.145,5.61
2021-02-25 07:00,32.879,25.925,32.140,5.60
2021-02-25 07:30,32.879,25.924,32.145,5.61
2021-02-25 08:00,32.882,25.926,32.152,5.61
2021-02-25 08:30,32.882,25.927,32.147,5.61
2021-02-25 09:00,32.881,25.926,32.148,5.61
2021-02-25 09:30,32.883,25.927,32.154,5.62
2021-02-25 10:00,32.884,25.928,32.154,5.61
2021-02-25 10:30,32.884,25.927,32.157,5.62
2021-02-25 11:00,32.884,25.928,32.149,5.61
2021-02-25 11:30,32.881,25.927,32.144,5.61
2021-02-25 12:00,32.885,25.928,32.157,5.62
2021-02-25 12:30,32.889,25.931,32.161,5.62
2021-02-25 13:00,32.892,25.929,32.197,5.66
2021-02-25 13:30,32.891,25.930,32.185,5.64
2021-02-25 14:00,32.896,25.930,32.220,5.68
2021-02-25 14:30,32.896,25.930,32.216,5.67
2021-02-25 15:00,32.895,25.929,32.219,5.68
2021-02-25 15:30,32.899,25.929,32.239,5.70
2021-02-25 16:00,32.897,25.928,32.237,5.70
2021-02-25 16:30,32.893,25.923,32.248,5.71
2021-02-25 17:00,32.895,25.925,32.251,5.72
2021-02-25 17:30,32.896,25.926,32.240,5.70
2021-02-25 18:00,32.900,25.929,32.253,5.71
2021-02-25 18:30,32.897,25.926,32.250,5.71
2021-02-25 19:00,32.895,25.926,32.236,5.70
2021-02-25 19:30,32.893,25.927,32.219,5.68
2021-02-25 20:00,32.894,25.928,32.214,5.67
2021-02-25 20:30,32.890,25.925,32.215,5.68
2021-02-25 21:00,32.897,25.930,32.224,5.68
2021-02-25 21:30,32.897,25.928,32.236,5.70
2021-02-25 22:00,32.899,25.932,32.220,5.68
2021-02-25 22:30,32.896,25.932,32.196,5.65
2021-02-25 23:00,32.898,25.934,32.203,5.66
2021-02-25 23:30,32.903,25.931,32.253,5.71
2021-02-26 00:00,32.914,25.931,32.324,5.78
2021-02-26 00:30,32.927,25.937,32.370,5.82
2021-02-26 01:00,32.921,25.927,32.400,5.86
2021-02-26 01:30,32.923,25.933,32.373,5.83
2021-02-26 02:00,32.917,25.934,32.325,5.78
2021-02-26 02:30,32.917,25.933,32.330,5.78
2021-02-26 03:00,32.915,25.935,32.310,5.76
2021-02-26 03:30,32.914,25.931,32.328,5.79
2021-02-26 04:00,32.924,25.932,32.384,5.84
2021-02-26 04:30,32.925,25.933,32.384,5.84
2021-02-26 05:00,32.926,25.932,32.400,5.86
2021-02-26 05:30,32.927,25.936,32.374,5.83
2021-02-26 06:00,32.923,25.934,32.366,5.82
2021-02-26 06:30,32.922,25.932,32.373,5.83
2021-02-26 07:00,32.920,25.934,32.339,5.79
2021-02-26 07:30,32.919,25.938,32.311,5.76
2021-02-26 08:00,32.915,25.938,32.286,5.74
2021-02-26 08:30,32.915,25.942,32.252,5.70
2021-02-26 09:00,32.897,25.941,32.142,5.59
2021-02-26 09:30,32.900,25.943,32.149,5.59
2021-02-26 10:00,32.907,25.950,32.142,5.58
2021-02-26 10:30,32.904,25.943,32.172,5.62
2021-02-26 11:00,32.906,25.944,32.180,5.62
2021-02-26 11:30,32.911,25.948,32.181,5.62
2021-02-26 12:00,32.914,25.944,32.234,5.68
2021-02-26 12:30,32.920,25.945,32.264,5.71
2021-02-26 13:00,32.929,25.944,32.332,5.77
2021-02-26 13:30,32.941,25.937,32.461,5.91
2021-02-26 14:00,32.938,25.935,32.450,5.90
2021-02-26 14:30,32.939,25.938,32.439,5.89
2021-02-26 15:00,32.932,25.930,32.450,5.91
2021-02-26 15:30,32.937,25.936,32.440,5.89
2021-02-26 16:00,32.937,25.935,32.450,5.90
2021-02-26 16:30,32.937,25.936,32.439,5.89
2021-02-26 17:00,32.935,25.936,32.427,5.88
2021-02-26 17:30,32.931,25.935,32.409,5.86
2021-02-26 18:00,32.915,25.940,32.266,5.71
2021-02-26 18:30,32.915,25.942,32.256,5.70
2021-02-26 19:00,32.914,25.943,32.242,5.69
2021-02-26 19:30,32.908,25.941,32.220,5.67
2021-02-26 20:00,32.903,25.941,32.187,5.63
2021-02-26 20:30,32.902,25.942,32.164,5.61
2021-02-26 21:00,32.900,25.942,32.152,5.60
2021-02-26 21:30,32.898,25.943,32.136,5.58
2021-02-26 22:00,32.900,25.943,32.143,5.59
2021-02-26 22:30,32.900,25.944,32.138,5.58
2021-02-26 23:00,32.896,25.944,32.111,5.55
2021-02-26 23:30,32.901,25.952,32.092,5.53
2021-02-27 00:00,32.894,25.947,32.078,5.52
2021-02-27 00:30,32.891,25.944,32.080,5.52
2021-02-27 01:00,32.886,25.941,32.068,5.51
2021-02-27 01:30,32.890,25.945,32.063,5.50
2021-02-27 02:00,32.896,25.954,32.041,5.47
2021-02-27 02:30,32.894,25.949,32.067,5.50
2021-02-27 03:00,32.898,25.951,32.077,5.51
2021-02-27 03:30,32.894,25.946,32.088,5.53
2021-02-27 04:00,32.898,25.951,32.081,5.52
2021-02-27 04:30,32.891,25.950,32.039,5.47
2021-02-27 05:00,32.893,25.952,32.033,5.47
2021-02-27 05:30,32.891,25.953,32.019,5.45
2021-02-27 06:00,32.887,25.948,32.028,5.47
2021-02-27 06:30,32.879,25.942,32.013,5.46
2021-02-27 07:00,32.876,25.947,31.955,5.39
2021-02-27 07:30,32.871,25.946,31.934,5.37
2021-02-27 08:00,32.873,25.946,31.947,5.39
2021-02-27 08:30,32.869,25.944,31.937,5.38
2021-02-27 09:00,32.867,25.944,31.918,5.36
2021-02-27 09:30,32.865,25.943,31.917,5.36
2021-02-27 10:00,32.863,25.943,31.895,5.34
2021-02-27 10:30,32.860,25.942,31.889,5.33
2021-02-27 11:00,32.862,25.943,31.890,5.33
2021-02-27 11:30,32.864,25.944,31.901,5.34
2021-02-27 12:00,32.861,25.945,31.874,5.31
2021-02-27 12:30,32.864,25.944,31.895,5.33
2021-02-27 13:00,32.867,25.944,31.920,5.36
2021-02-27 13:30,32.868,25.944,31.929,5.37
2021-02-27 14:00,32.869,25.943,31.936,5.38
2021-02-27 14:30,32.867,25.942,31.936,5.38
2021-02-27 15:00,32.870,25.943,31.947,5.39
2021-02-27 15:30,32.870,25.944,31.942,5.38
2021-02-27 16:00,32.869,25.943,31.934,5.38
2021-02-27 16:30,32.867,25.943,31.930,5.37
2021-02-27 17:00,32.868,25.943,31.931,5.37
2021-02-27 17:30,32.865,25.941,31.925,5.37
2021-02-27 18:00,32.855,25.940,31.867,5.31
2021-02-27 18:30,32.854,25.940,31.858,5.30
2021-02-27 19:00,32.852,25.938,31.858,5.30
2021-02-27 19:30,32.846,25.934,31.848,5.30
2021-02-27 20:00,32.840,25.936,31.789,5.24
2021-02-27 20:30,32.840,25.932,31.819,5.27
2021-02-27 21:00,32.826,25.926,31.772,5.23
2021-02-27 21:30,32.806,25.927,31.628,5.08
2021-02-27 22:00,32.788,25.933,31.457,4.90
2021-02-27 22:30,32.809,25.937,31.571,5.01
2021-02-27 23:00,32.795,25.934,31.496,4.94
2021-02-27 23:30,32.796,25.933,31.516,4.96
2021-02-28 00:00,32.793,25.930,31.513,4.96
2021-02-28 00:30,32.789,25.933,31.465,4.91
2021-02-28 01:00,32.806,25.933,31.586,5.03
2021-02-28 01:30,32.812,25.935,31.605,5.05
2021-02-28 02:00,32.814,25.936,31.609,5.05
2021-02-28 02:30,32.814,25.938,31.597,5.04
2021-02-28 03:00,32.811,25.939,31.577,5.02
2021-02-28 03:30,32.808,25.938,31.560,5.00
2021-02-28 04:00,32.809,25.939,31.558,5.00
2021-02-28 04:30,32.817,25.938,31.619,5.06
2021-02-28 05:00,32.810,25.939,31.562,5.00
2021-02-28 05:30,32.807,25.939,31.543,4.98
2021-02-28 06:00,32.811,25.940,31.566,5.01
2021-02-28 06:30,32.808,25.939,31.552,4.99
2021-02-28 07:00,32.811,25.938,31.582,5.02
2021-02-28 07:30,32.802,25.938,31.514,4.95
2021-02-28 08:00,32.804,25.940,31.514,4.95
2021-02-28 08:30,32.810,25.940,31.555,4.99
2021-02-28 09:00,32.815,25.942,31.576,5.01
2021-02-28 09:30,32.813,25.943,31.558,4.99
2021-02-28 10:00,32.802,25.937,31.520,4.96
2021-02-28 10:30,32.812,25.944,31.539,4.97
2021-02-28 11:00,32.811,25.942,31.544,4.98
2021-02-28 11:30,32.809,25.944,31.515,4.95
2021-02-28 12:00,32.809,25.941,31.546,4.98
2021-02-28 12:30,32.819,25.943,31.596,5.03
2021-02-28 13:00,32.818,25.941,31.606,5.04
2021-02-28 13:30,32.825,25.944,31.625,5.06
2021-02-28 14:00,32.829,25.941,31.677,5.12
2021-02-28 14:30,32.849,25.940,31.824,5.27
2021-02-28 15:00,32.844,25.939,31.803,5.25
2021-02-28 15:30,32.905,25.937,32.227,5.68
2021-02-28 16:00,32.909,25.923,32.352,5.82
2021-02-28 16:30,32.926,25.912,32.544,6.02
2021-02-28 17:00,32.933,25.906,32.632,6.12
2021-02-28 17:30,32.935,25.906,32.637,6.12
2021-02-28 18:00,32.932,25.902,32.647,6.14
2021-02-28 18:30,32.929,25.901,32.634,6.12
2021-02-28 19:00,32.931,25.906,32.608,6.09
2021-02-28 19:30,32.933,25.925,32.495,5.96
2021-02-28 20:00,32.883,25.931,32.120,5.58
2021-02-28 20:30,32.847,25.924,31.933,5.40
2021-02-28 21:00,32.840,25.927,31.862,5.32
2021-02-28 21:30,32.832,25.929,31.794,5.25
2021-02-28 22:00,32.831,25.933,31.753,5.20
2021-02-28 22:30,32.817,25.929,31.694,5.15
2021-02-28 23:00,32.816,25.930,31.669,5.12
2021-02-28 23:30,32.818,25.933,31.665,5.11
2021-03-01 00:00,32.816,25.931,31.668,5.12
2021-03-01 00:30,32.821,25.916,31.816,5.29
2021-03-01 01:00,32.929,25.932,32.417,5.87
2021-03-01 01:30,32.912,25.896,32.561,6.06
2021-03-01 02:00,32.903,25.882,32.601,6.11
2021-03-01 02:30,32.918,25.893,32.623,6.12
2021-03-01 03:00,32.915,25.892,32.609,6.11
2021-03-01 03:30,32.903,25.885,32.585,6.09
2021-03-01 04:00,32.894,25.877,32.576,6.09
2021-03-01 04:30,32.897,25.878,32.592,6.11
2021-03-01 05:00,32.897,25.879,32.590,6.10
2021-03-01 05:30,32.898,25.879,32.590,6.10
2021-03-01 06:00,32.903,25.883,32.597,6.11
2021-03-01 06:30,32.900,25.881,32.590,6.10
2021-03-01 07:00,32.901,25.882,32.588,6.10
2021-03-01 07:30,32.900,25.882,32.577,6.09
2021-03-01 08:00,32.900,25.884,32.567,6.08
2021-03-01 08:30,32.906,25.890,32.562,6.06
2021-03-01 09:00,32.907,25.892,32.557,6.06
2021-03-01 09:30,32.908,25.896,32.540,6.04
2021-03-01 10:00,32.902,25.890,32.535,6.04
2021-03-01 10:30,32.905,25.894,32.533,6.03
2021-03-01 11:00,32.892,25.882,32.532,6.04
2021-03-01 11:30,32.893,25.883,32.528,6.04
2021-03-01 12:00,32.887,25.878,32.525,6.04
2021-03-01 12:30,32.878,25.870,32.525,6.05
2021-03-01 13:00,32.878,25.869,32.527,6.05
2021-03-01 13:30,32.877,25.867,32.540,6.07
2021-03-01 14:00,32.881,25.867,32.561,6.09
2021-03-01 14:30,32.883,25.865,32.594,6.12
2021-03-01 15:00,32.875,25.859,32.587,6.12
2021-03-01 15:30,32.869,25.852,32.595,6.14
2021-03-01 16:00,32.874,25.856,32.595,6.13
2021-03-01 16:30,32.878,25.859,32.605,6.14
2021-03-01 17:00,32.878,25.858,32.611,6.15
2021-03-01 17:30,32.879,25.858,32.615,6.15
2021-03-01 18:00,32.878,25.857,32.615,6.15
2021-03-01 18:30,32.871,25.852,32.610,6.16
2021-03-01 19:00,32.873,25.853,32.610,6.15
2021-03-01 19:30,32.871,25.853,32.596,6.14
2021-03-01 20:00,32.872,25.855,32.590,6.13
2021-03-01 20:30,32.873,25.858,32.582,6.12
2021-03-01 21:00,32.875,25.862,32.557,6.09
2021-03-01 21:30,32.876,25.867,32.535,6.06
2021-03-01 22:00,32.876,25.874,32.485,6.01
2021-03-01 22:30,32.877,25.881,32.436,5.95
2021-03-01 23:00,32.876,25.885,32.407,5.92
2021-03-01 23:30,32.875,25.878,32.451,5.97
2021-03-02 00:00,32.878,25.876,32.481,6.00
2021-03-02 00:30,32.879,25.878,32.476,5.99
2021-03-02 01:00,32.880,25.882,32.453,5.96
2021-03-02 01:30,32.887,25.889,32.450,5.96
2021-03-02 02:00,32.894,25.892,32.478,5.98
2021-03-02 02:30,32.898,25.888,32.526,6.03
2021-03-02 03:00,32.901,25.890,32.533,6.03
2021-03-02 03:30,32.910,25.891,32.582,6.08
2021-03-02 04:00,32.914,25.897,32.571,6.07
2021-03-02 04:30,32.925,25.897,32.638,6.13
2021-03-02 05:00,32.917,25.894,32.608,6.11
2021-03-02 05:30,32.911,25.885,32.629,6.14
2021-03-02 06:00,32.913,25.893,32.592,6.09
2021-03-02 06:30,32.919,25.897,32.596,6.09
2021-03-02 07:00,32.921,25.901,32.584,6.07
2021-03-02 07:30,32.916,25.895,32.593,6.09
2021-03-02 08:00,32.921,25.900,32.591,6.08
2021-03-02 08:30,32.928,25.910,32.568,6.05
2021-03-02 09:00,32.923,25.907,32.554,6.04
2021-03-02 09:30,32.935,25.922,32.528,6.00
2021-03-02 10:00,32.920,25.908,32.526,6.01
2021-03-02 10:30,32.929,25.913,32.556,6.03
2021-03-02 11:00,32.927,25.913,32.540,6.02
2021-03-02 11:30,32.927,25.916,32.518,5.99
2021-03-02 12:00,32.928,25.913,32.544,6.02
2021-03-02 12:30,32.933,25.918,32.543,6.01
2021-03-02 13:00,32.933,25.912,32.583,6.06
2021-03-02 13:30,32.933,25.912,32.586,6.06
2021-03-02 14:00,32.937,25.915,32.586,6.06
2021-03-02 14:30,32.930,25.905,32.613,6.10
2021-03-02 15:00,32.944,25.916,32.626,6.10
2021-03-02 15:30,32.936,25.908,32.634,6.12
2021-03-02 16:00,32.945,25.917,32.623,6.09
2021-03-02 16:30,32.945,25.918,32.616,6.09
2021-03-02 17:00,32.948,25.921,32.618,6.09
2021-03-02 17:30,32.949,25.920,32.626,6.09
2021-03-02 18:00,32.944,25.917,32.615,6.09
2021-03-02 18:30,32.949,25.920,32.633,6.10
2021-03-02 19:00,32.947,25.919,32.626,6.10
2021-03-02 19:30,32.953,25.926,32.616,6.08
2021-03-02 20:00,32.956,25.929,32.608,6.07
2021-03-02 20:30,32.957,25.930,32.615,6.07
2021-03-02 21:00,32.960,25.931,32.627,6.08
2021-03-02 21:30,32.962,25.935,32.613,6.06
2021-03-02 22:00,32.961,25.936,32.598,6.05
2021-03-02 22:30,32.968,25.941,32.601,6.05
2021-03-02 23:00,32.963,25.935,32.613,6.06
2021-03-02 23:30,32.957,25.932,32.601,6.06
2021-03-03 00:00,32.949,25.935,32.529,5.98
2021-03-03 00:30,32.952,25.936,32.545,6.00
2021-03-03 01:00,32.948,25.940,32.482,5.93
2021-03-03 01:30,32.952,25.955,32.404,5.84
2021-03-03 02:00,32.948,25.952,32.398,5.83
2021-03-03 02:30,32.946,25.956,32.357,5.79
2021-03-03 03:00,32.894,25.923,32.254,5.72
2021-03-03 03:30,32.935,25.959,32.266,5.69
2021-03-03 04:00,32.934,25.965,32.214,5.63
2021-03-03 04:30,32.947,25.966,32.292,5.71
2021-03-03 05:00,32.945,25.964,32.293,5.71
2021-03-03 05:30,32.938,25.957,32.296,5.72
2021-03-03 06:00,32.952,25.965,32.328,5.75
2021-03-03 06:30,32.949,25.964,32.320,5.74
2021-03-03 07:00,32.947,25.963,32.317,5.74
2021-03-03 07:30,32.950,25.965,32.320,5.74
2021-03-03 08:00,32.956,25.974,32.293,5.70
2021-03-03 08:30,32.947,25.966,32.296,5.71
2021-03-03 09:00,32.949,25.967,32.297,5.71
2021-03-03 09:30,32.948,25.967,32.295,5.71
2021-03-03 10:00,32.952,25.976,32.249,5.66
2021-03-03 10:30,32.943,25.978,32.174,5.58
2021-03-03 11:00,32.933,25.973,32.153,5.56
2021-03-03 11:30,32.943,25.973,32.214,5.62
2021-03-03 12:00,32.942,25.975,32.195,5.60
2021-03-03 12:30,32.937,25.972,32.178,5.59
2021-03-03 13:00,32.939,25.974,32.176,5.58
2021-03-03 13:30,32.936,25.968,32.197,5.61
2021-03-03 14:00,32.955,25.971,32.307,5.72
2021-03-03 14:30,32.955,25.974,32.292,5.70
2021-03-03 15:00,32.942,25.975,32.197,5.60
2021-03-03 15:30,32.948,25.961,32.337,5.76
2021-03-03 16:00,32.944,25.960,32.314,5.74
2021-03-03 16:30,32.943,25.955,32.347,5.78
2021-03-03 17:00,32.948,25.955,32.378,5.81
2021-03-03 17:30,32.945,25.954,32.363,5.79
2021-03-03 18:00,32.947,25.955,32.373,5.80
2021-03-03 18:30,32.952,25.955,32.408,5.84
2021-03-03 19:00,32.949,25.954,32.389,5.82
2021-03-03 19:30,32.944,25.955,32.354,5.78
2021-03-03 20:00,32.938,25.957,32.301,5.73
2021-03-03 20:30,32.936,25.959,32.273,5.70
2021-03-03 21:00,32.943,25.961,32.298,5.72
2021-03-03 21:30,32.939,25.963,32.255,5.68
2021-03-03 22:00,32.922,25.968,32.105,5.52
2021-03-03 22:30,32.914,25.967,32.064,5.48
2021-03-03 23:00,32.924,25.969,32.119,5.53
2021-03-03 23:30,32.923,25.971,32.096,5.51
2021-03-04 00:00,32.903,25.970,31.967,5.38
2021-03-04 00:30,32.882,25.967,31.844,5.26
2021-03-04 01:00,32.867,25.961,31.796,5.22
2021-03-04 01:30,32.867,25.965,31.757,5.17
2021-03-04 02:00,32.852,25.960,31.693,5.11
2021-03-04 02:30,32.849,25.962,31.660,5.08
2021-03-04 03:00,32.847,25.961,31.650,5.07
2021-03-04 03:30,32.861,25.970,31.686,5.09
2021-03-04 04:00,32.862,25.965,31.728,5.14
2021-03-04 04:30,32.863,25.962,31.755,5.17
2021-03-04 05:00,32.869,25.962,31.794,5.21
2021-03-04 05:30,32.880,25.964,31.855,5.27
2021-03-04 06:00,32.886,25.964,31.897,5.31
2021-03-04 06:30,32.894,25.964,31.955,5.37
2021-03-04 07:00,32.903,25.963,32.025,5.45
2021-03-04 07:30,32.893,25.959,31.980,5.40
2021-03-04 08:00,32.906,25.969,31.999,5.41
2021-03-04 08:30,32.904,25.968,31.989,5.40
2021-03-04 09:00,32.890,25.966,31.905,5.32
2021-03-04 09:30,32.887,25.965,31.903,5.32
2021-03-04 10:00,32.893,25.966,31.936,5.35
2021-03-04 10:30,32.885,25.967,31.868,5.28
2021-03-04 11:00,32.860,25.966,31.700,5.11
2021-03-04 11:30,32.861,25.964,31.731,5.15
2021-03-04 12:00,32.849,25.963,31.649,5.06
2021-03-04 12:30,32.846,25.959,31.659,5.08
2021-03-04 13:00,32.839,25.954,31.650,5.07
2021-03-04 13:30,32.832,25.954,31.601,5.03
2021-03-04 14:00,32.820,25.946,31.580,5.01
2021-03-04 14:30,32.850,25.956,31.710,5.13
2021-03-04 15:00,32.840,25.951,31.677,5.11
2021-03-04 15:30,32.816,25.945,31.565,5.00
2021-03-04 16:00,32.812,25.942,31.552,4.99
2021-03-04 16:30,32.808,25.940,31.543,4.98
2021-03-04 17:00,32.807,25.941,31.528,4.97
2021-03-04 17:30,32.807,25.941,31.529,4.97
2021-03-04 18:00,32.799,25.936,31.510,4.95
2021-03-04 18:30,32.793,25.929,31.528,4.98
2021-03-04 19:00,32.790,25.927,31.515,4.97
2021-03-04 19:30,32.789,25.927,31.508,4.96
2021-03-04 20:00,32.795,25.933,31.505,4.95
2021-03-04 20:30,32.787,25.929,31.482,4.93
2021-03-04 21:00,32.773,25.922,31.436,4.89
2021-03-04 21:30,32.773,25.923,31.427,4.88
2021-03-04 22:00,32.768,25.918,31.430,4.89
2021-03-04 22:30,32.769,25.918,31.436,4.90
2021-03-04 23:00,32.763,25.917,31.409,4.87
2021-03-04 23:30,32.766,25.918,31.423,4.88
2021-03-05 00:00,32.783,25.923,31.496,4.95
2021-03-05 00:30,32.780,25.923,31.479,4.94
2021-03-05 01:00,32.762,25.911,31.442,4.91
2021-03-05 01:30,32.759,25.909,31.435,4.91
2021-03-05 02:00,32.769,25.919,31.435,4.89
2021-03-05 02:30,32.770,25.919,31.435,4.89
2021-03-05 03:00,32.774,25.922,31.448,4.90
2021-03-05 03:30,32.773,25.918,31.465,4.93
2021-03-05 04:00,32.777,25.922,31.460,4.92
2021-03-05 04:30,32.773,25.919,31.455,4.91
2021-03-05 05:00,32.780,25.920,31.497,4.96
2021-03-05 05:30,32.774,25.920,31.464,4.92
2021-03-05 06:00,32.782,25.922,31.493,4.95
2021-03-05 06:30,32.781,25.920,31.503,4.96
2021-03-05 07:00,32.781,25.923,31.484,4.94
2021-03-05 07:30,32.782,25.926,31.465,4.92
2021-03-05 08:00,32.778,25.923,31.465,4.92
2021-03-05 08:30,32.778,25.922,31.475,4.93
2021-03-05 09:00,32.784,25.924,31.494,4.95
2021-03-05 09:30,32.787,25.925,31.511,4.96
2021-03-05 10:00,32.787,25.924,31.518,4.97
2021-03-05 10:30,32.786,25.927,31.485,4.94
2021-03-05 11:00,32.792,25.933,31.485,4.93
2021-03-05 11:30,32.791,25.932,31.483,4.93
2021-03-05 12:00,32.785,25.925,31.498,4.95
2021-03-05 12:30,32.784,25.926,31.479,4.93
2021-03-05 13:00,32.778,25.924,31.457,4.91
2021-03-05 13:30,32.780,25.925,31.464,4.92
2021-03-05 14:00,32.777,25.927,31.424,4.87
2021-03-05 14:30,32.768,25.920,31.411,4.87
2021-03-05 15:00,32.770,25.922,31.418,4.87
2021-03-05 15:30,32.768,25.918,31.430,4.89
2021-03-05 16:00,32.763,25.917,31.407,4.87
