Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-05-27 21:00,34.90,246.7,7.00,-32.06,-13.81
2017-05-27 22:00,27.28,258.0,6.78,-26.68,-5.69
2017-05-27 23:00,19.65,256.2,6.97,-19.08,-4.69
2017-05-28 00:00,20.53,275.9,7.13,-20.42,2.10
2017-05-28 01:00,22.00,264.3,7.10,-21.89,-2.19
2017-05-28 02:00,21.41,283.3,7.07,-20.84,4.91
2017-05-28 03:00,26.10,261.8,7.00,-25.84,-3.71
2017-05-28 04:00,31.68,242.1,6.91,-28.00,-14.81
2017-05-28 05:00,44.58,242.5,7.07,-39.54,-20.60
2017-05-28 06:00,45.46,241.1,6.94,-39.79,-21.99
2017-05-28 07:00,46.93,238.6,6.94,-40.06,-24.44
2017-05-28 08:00,43.12,238.6,6.97,-36.81,-22.45
2017-05-28 09:00,36.66,235.8,7.16,-30.32,-20.61
2017-05-28 10:00,30.50,212.9,6.84,-16.59,-25.60
2017-05-28 11:00,30.21,218.6,6.81,-18.84,-23.62
2017-05-28 12:00,25.22,235.8,6.84,-20.86,-14.18
2017-05-28 13:00,25.22,240.7,7.10,-22.00,-12.34
2017-05-28 14:00,19.06,261.1,7.96,-18.84,-2.94
2017-05-28 15:00,19.36,274.5,8.06,-19.30,1.51
2017-05-28 16:00,21.12,300.8,8.15,-18.13,10.83
2017-05-28 17:00,21.41,266.0,8.25,-21.36,-1.48
2017-05-28 18:00,14.08,262.5,8.34,-13.96,-1.83
2017-05-28 19:00,9.97,235.8,8.44,-8.25,-5.61
2017-05-28 20:00,17.30,242.5,8.15,-15.35,-8.00
2017-05-28 21:00,12.03,228.4,8.25,-8.99,-7.98
2017-05-28 22:00,18.18,247.1,8.31,-16.75,-7.09
2017-05-28 23:00,13.49,224.2,8.09,-9.41,-9.67
2017-05-29 00:00,17.01,258.7,7.77,-16.68,-3.35
2017-05-29 01:00,17.60,274.5,7.74,-17.54,1.37
2017-05-29 02:00,21.41,282.2,7.71,-20.93,4.53
2017-05-29 03:00,24.64,292.8,7.45,-22.72,9.53
2017-05-29 04:00,30.21,283.3,7.58,-29.40,6.93
2017-05-29 05:00,25.81,284.3,7.68,-25.01,6.38
2017-05-29 06:00,26.98,293.5,7.77,-24.75,10.74
2017-05-29 07:00,21.12,299.8,7.80,-18.33,10.49
2017-05-29 08:00,1.17,48.0,7.90,0.87,0.78
2017-05-29 09:00,0.29,38.2,7.80,0.18,0.23
2017-05-29 10:00,1.76,344.4,7.80,-0.47,1.70
2017-05-29 11:00,5.28,229.8,7.83,-4.03,-3.41
2017-05-29 12:00,8.21,272.4,7.80,-8.21,0.34
2017-05-29 13:00,4.11,276.9,7.64,-4.08,0.50
2017-05-29 14:00,13.20,312.4,7.96,-9.74,8.91
2017-05-29 15:00,23.76,330.7,8.18,-11.61,20.72
2017-05-29 16:00,19.36,333.5,8.34,-8.62,17.33
2017-05-29 17:00,24.34,334.2,8.22,-10.58,21.93
2017-05-29 18:00,23.17,321.9,7.52,-14.28,18.24
2017-05-29 19:00,17.30,305.8,6.94,-14.04,10.11
2017-05-29 20:00,12.91,315.6,6.97,-9.03,9.22
2017-05-29 21:00,23.17,286.4,6.91,-22.22,6.55
2017-05-29 22:00,16.72,282.6,7.04,-16.32,3.64
2017-05-29 23:00,10.56,316.7,6.97,-7.25,7.68
2017-05-30 00:00,14.37,314.2,6.88,-10.30,10.02
2017-05-30 01:00,20.53,280.1,6.81,-20.21,3.60
2017-05-30 02:00,24.05,294.9,6.97,-21.82,10.11
2017-05-30 03:00,14.08,304.4,7.10,-11.62,7.95
2017-05-30 04:00,18.77,281.9,7.10,-18.37,3.86
2017-05-30 05:00,13.49,307.9,7.13,-10.65,8.28
2017-05-30 06:00,10.85,284.0,7.13,-10.53,2.62
2017-05-30 07:00,22.58,292.1,6.97,-20.93,8.48
2017-05-30 08:00,9.09,262.5,7.13,-9.01,-1.18
2017-05-30 09:00,16.42,307.5,6.88,-13.03,10.00
2017-05-30 10:00,19.06,281.2,6.91,-18.70,3.69
2017-05-30 11:00,14.08,288.5,6.94,-13.35,4.48
2017-05-30 12:00,10.56,270.6,7.00,-10.56,0.11
2017-05-30 13:00,13.49,293.1,6.97,-12.41,5.30
2017-05-30 14:00,14.96,304.7,7.13,-12.30,8.52
2017-05-30 15:00,16.72,310.7,7.16,-12.68,10.90
2017-05-30 16:00,16.13,308.6,7.32,-12.61,10.06
2017-05-30 17:00,24.05,307.9,7.74,-18.98,14.77
2017-05-30 18:00,26.10,306.1,7.83,-21.09,15.39
2017-05-30 19:00,22.88,303.0,7.90,-19.20,12.45
2017-05-30 20:00,18.18,288.2,7.74,-17.28,5.68
2017-05-30 21:00,13.79,295.6,7.83,-12.43,5.95
2017-05-30 22:00,16.72,277.6,7.90,-16.57,2.22
2017-05-30 23:00,7.63,256.2,7.61,-7.41,-1.82
2017-05-31 00:00,6.75,246.0,7.58,-6.16,-2.74
2017-05-31 01:00,7.04,231.2,7.55,-5.49,-4.41
2017-05-31 02:00,1.47,285.4,7.61,-1.41,0.39
2017-05-31 03:00,13.20,287.5,7.64,-12.59,3.97
2017-05-31 04:00,12.03,297.7,7.71,-10.65,5.59
2017-05-31 05:00,21.41,305.1,7.39,-17.52,12.30
2017-05-31 06:00,14.37,313.5,7.32,-10.42,9.89
2017-05-31 07:00,5.28,262.9,7.23,-5.24,-0.65
2017-05-31 08:00,15.54,209.1,7.29,-7.56,-13.59
2017-05-31 09:00,48.39,274.1,7.42,-48.27,3.48
2017-05-31 10:00,27.28,208.7,7.48,-13.11,-23.92
2017-05-31 11:00,2.05,229.5,7.61,-1.56,-1.33
2017-05-31 12:00,17.01,263.6,7.58,-16.90,-1.90
2017-05-31 13:00,9.97,309.3,7.71,-7.72,6.31
2017-05-31 14:00,5.28,237.6,7.61,-4.46,-2.83
2017-05-31 15:00,15.54,339.5,7.68,-5.44,14.56
2017-05-31 16:00,12.32,345.5,7.71,-3.09,11.92
2017-05-31 17:00,12.91,12.2,7.77,2.72,12.61
2017-05-31 18:00,11.73,350.4,7.90,-1.96,11.57
2017-05-31 19:00,11.73,325.5,7.83,-6.65,9.66
2017-05-31 20:00,7.92,313.9,7.77,-5.71,5.49
2017-05-31 21:00,12.91,295.6,7.48,-11.64,5.57
2017-05-31 22:00,5.28,78.3,7.48,5.17,1.07
2017-05-31 23:00,13.49,239.0,7.74,-11.56,-6.96
2017-06-01 00:00,19.36,248.5,7.93,-18.01,-7.11
2017-06-01 01:00,11.15,240.0,7.68,-9.65,-5.57
2017-06-01 02:00,10.27,200.6,7.87,-3.62,-9.61
2017-06-01 03:00,6.75,320.9,7.90,-4.26,5.23
2017-06-01 04:00,10.56,249.9,7.90,-9.91,-3.63
2017-06-01 05:00,15.84,320.5,7.71,-10.07,12.23
2017-06-01 06:00,15.54,301.2,7.48,-13.30,8.05
2017-06-01 07:00,22.88,320.5,7.45,-14.54,17.66
2017-06-01 08:00,28.74,18.2,7.64,8.96,27.31
2017-06-01 09:00,9.97,97.6,7.83,9.88,-1.32
2017-06-01 10:00,4.69,218.6,7.83,-2.93,-3.67
2017-06-01 11:00,11.73,231.2,7.80,-9.15,-7.35
2017-06-01 12:00,12.91,226.3,7.71,-9.33,-8.91
2017-06-01 13:00,8.51,285.7,7.52,-8.19,2.31
2017-06-01 14:00,6.16,295.9,7.64,-5.54,2.69
2017-06-01 15:00,5.28,157.0,8.15,2.06,-4.86
2017-06-01 16:00,6.45,171.8,8.31,0.92,-6.39
2017-06-01 17:00,4.11,324.8,8.41,-2.37,3.35
2017-06-01 18:00,7.33,338.5,8.60,-2.69,6.82
2017-06-01 19:00,11.44,323.0,8.85,-6.88,9.14
2017-06-01 20:00,4.40,230.9,8.47,-3.41,-2.78
2017-06-01 21:00,6.16,226.0,8.09,-4.43,-4.28
2017-06-01 22:00,10.85,237.6,7.90,-9.16,-5.82
2017-06-01 23:00,4.69,243.2,8.47,-4.19,-2.12
2017-06-02 00:00,1.47,332.8,8.95,-0.67,1.30
2017-06-02 01:00,4.40,231.9,8.15,-3.46,-2.71
2017-06-02 02:00,6.45,141.2,8.60,4.04,-5.03
2017-06-02 03:00,9.09,80.4,8.47,8.96,1.52
2017-06-02 04:00,9.97,112.4,8.34,9.22,-3.80
2017-06-02 05:00,8.80,106.1,8.41,8.46,-2.43
2017-06-02 06:00,13.79,91.3,8.41,13.78,-0.31
2017-06-02 07:00,17.60,115.9,8.44,15.83,-7.69
2017-06-02 08:00,12.61,117.0,8.47,11.24,-5.72
2017-06-02 09:00,23.76,15.3,8.41,6.29,22.91
2017-06-02 10:00,24.93,209.8,9.45,-12.38,-21.64
2017-06-02 11:00,22.29,208.0,9.30,-10.47,-19.68
2017-06-02 12:00,22.00,222.1,9.30,-14.74,-16.32
2017-06-02 13:00,23.17,222.4,9.04,-15.64,-17.10
2017-06-02 14:00,17.30,235.1,9.42,-14.19,-9.90
2017-06-02 15:00,2.93,94.1,9.86,2.93,-0.21
2017-06-02 16:00,8.21,31.2,10.31,4.25,7.03
2017-06-02 17:00,9.09,26.6,10.43,4.07,8.13
2017-06-02 18:00,9.39,56.1,10.59,7.79,5.23
2017-06-02 19:00,12.91,64.6,10.50,11.65,5.54
2017-06-02 20:00,14.37,70.2,10.69,13.52,4.87
2017-06-02 21:00,18.18,53.7,10.34,14.65,10.77
2017-06-02 22:00,17.60,60.4,9.99,15.29,8.71
2017-06-02 23:00,14.66,86.4,9.49,14.64,0.93
2017-06-03 00:00,14.96,128.2,9.23,11.75,-9.25
2017-06-03 01:00,32.56,182.4,9.45,-1.34,-32.53
2017-06-03 02:00,27.86,193.6,10.28,-6.56,-27.08
2017-06-03 03:00,30.21,181.0,10.59,-0.50,-30.21
2017-06-03 04:00,22.58,217.2,10.69,-13.64,-18.00
2017-06-03 05:00,26.40,232.6,10.50,-20.98,-16.02
2017-06-03 06:00,12.32,202.8,10.40,-4.76,-11.36
2017-06-03 07:00,37.54,299.8,10.31,-32.58,18.65
2017-06-03 08:00,39.30,180.2,9.74,-0.17,-39.30
2017-06-03 09:00,17.89,324.1,9.90,-10.50,14.48
2017-06-03 10:00,17.89,267.4,9.80,-17.87,-0.80
2017-06-03 11:00,16.72,268.9,9.99,-16.71,-0.34
2017-06-03 12:00,,,10.02,,
2017-06-03 13:00,14.37,221.7,10.09,-9.57,-10.72
2017-06-03 14:00,15.25,227.0,10.18,-11.16,-10.40
2017-06-03 15:00,11.15,233.7,10.09,-8.98,-6.60
2017-06-03 16:00,12.32,225.3,10.31,-8.75,-8.67
2017-06-03 17:00,3.23,326.5,10.24,-1.78,2.69
2017-06-03 18:00,11.44,180.6,10.40,-0.12,-11.44
2017-06-03 19:00,6.75,245.3,10.31,-6.13,-2.82
2017-06-03 20:00,8.80,351.8,10.69,-1.26,8.71
2017-06-03 21:00,9.09,301.5,10.87,-7.75,4.76
2017-06-03 22:00,8.80,268.9,10.91,-8.80,-0.18
2017-06-03 23:00,12.61,251.6,10.34,-11.97,-3.98
2017-06-04 00:00,15.84,235.1,10.02,-12.99,-9.06
2017-06-04 01:00,23.46,214.7,10.40,-13.36,-19.29
2017-06-04 02:00,24.05,201.7,10.37,-8.89,-22.35
2017-06-04 03:00,26.40,210.5,9.90,-13.39,-22.75
2017-06-04 04:00,28.74,196.1,10.05,-7.96,-27.62
2017-06-04 05:00,23.76,191.1,10.24,-4.59,-23.31
2017-06-04 06:00,18.48,198.2,10.18,-5.76,-17.56
2017-06-04 07:00,,,10.21,,
2017-06-04 08:00,58.66,287.5,10.18,-55.95,17.63
2017-06-04 09:00,39.01,261.5,9.96,-38.58,-5.79
2017-06-04 10:00,20.24,245.6,9.80,-18.44,-8.35
2017-06-04 11:00,18.18,262.2,9.77,-18.02,-2.48
2017-06-04 12:00,15.54,258.7,9.68,-15.24,-3.06
2017-06-04 13:00,15.84,253.0,9.74,-15.15,-4.62
2017-06-04 14:00,11.15,180.6,9.93,-0.12,-11.14
2017-06-04 15:00,12.91,281.9,9.58,-12.63,2.65
2017-06-04 16:00,8.80,66.3,9.71,8.06,3.53
2017-06-04 17:00,9.97,169.3,9.52,1.84,-9.80
2017-06-04 18:00,2.93,140.2,9.74,1.88,-2.25
2017-06-04 19:00,19.36,130.0,10.40,14.84,-12.43
2017-06-04 20:00,14.96,156.3,10.56,6.00,-13.70
2017-06-04 21:00,19.65,166.2,11.19,4.69,-19.08
2017-06-04 22:00,17.01,174.6,11.28,1.59,-16.94
2017-06-04 23:00,18.77,210.1,10.62,-9.42,-16.23
2017-06-05 00:00,14.96,232.6,10.56,-11.89,-9.08
2017-06-05 01:00,22.88,231.2,10.97,-17.84,-14.33
2017-06-05 02:00,20.24,230.5,10.94,-15.62,-12.87
2017-06-05 03:00,20.53,217.9,10.40,-12.60,-16.21
2017-06-05 04:00,13.20,253.0,9.71,-12.62,-3.85
2017-06-05 05:00,,,9.71,,
2017-06-05 06:00,46.34,13.6,9.99,10.89,45.04
2017-06-05 07:00,15.54,311.0,10.75,-11.72,10.21
2017-06-05 08:00,25.52,258.7,10.46,-25.02,-5.02
2017-06-05 09:00,27.28,244.6,10.59,-24.64,-11.70
2017-06-05 10:00,20.24,287.8,10.09,-19.26,6.20
2017-06-05 11:00,,,9.86,,
2017-06-05 12:00,11.44,300.5,9.39,-9.86,5.80
2017-06-05 13:00,12.32,322.6,9.14,-7.47,9.79
2017-06-05 14:00,9.97,255.5,9.49,-9.65,-2.50
2017-06-05 15:00,14.37,232.6,9.14,-11.42,-8.72
2017-06-05 16:00,15.84,243.5,9.52,-14.18,-7.06
2017-06-05 17:00,16.72,229.1,9.42,-12.64,-10.94
2017-06-05 18:00,21.12,252.3,9.61,-20.12,-6.41
2017-06-05 19:00,22.00,275.5,9.55,-21.90,2.12
2017-06-05 20:00,16.13,282.6,9.45,-15.75,3.51
2017-06-05 21:00,27.28,280.8,9.45,-26.79,5.11
2017-06-05 22:00,32.85,284.7,9.11,-31.78,8.32
2017-06-05 23:00,37.25,277.6,9.11,-36.92,4.95
2017-06-06 00:00,40.18,284.0,9.04,-38.99,9.70
2017-06-06 01:00,34.90,293.8,9.01,-31.93,14.09
2017-06-06 02:00,40.48,282.2,9.11,-39.56,8.56
2017-06-06 03:00,41.65,276.2,8.95,-41.40,4.52
2017-06-06 04:00,32.85,278.0,8.73,-32.53,4.57
2017-06-06 05:00,40.48,271.3,8.53,-40.46,0.93
2017-06-06 06:00,37.84,272.7,8.44,-37.79,1.79
2017-06-06 07:00,34.90,280.5,8.12,-34.32,6.33
2017-06-06 08:00,33.14,312.4,8.06,-24.46,22.37
2017-06-06 09:00,32.85,284.7,8.03,-31.78,8.32
2017-06-06 10:00,36.37,295.9,7.99,-32.71,15.90
2017-06-06 11:00,44.58,282.6,7.96,-43.51,9.70
2017-06-06 12:00,37.84,281.5,7.90,-37.08,7.55
2017-06-06 13:00,36.66,292.8,7.87,-33.81,14.18
2017-06-06 14:00,33.14,269.6,7.83,-33.14,-0.26
2017-06-06 15:00,35.78,266.7,7.99,-35.72,-2.03
2017-06-06 16:00,23.17,264.3,7.96,-23.06,-2.31
2017-06-06 17:00,34.02,273.1,7.90,-33.97,1.82
2017-06-06 18:00,20.24,270.3,7.80,-20.24,0.09
2017-06-06 19:00,21.41,268.5,7.64,-21.40,-0.56
2017-06-06 20:00,20.82,271.3,7.64,-20.82,0.48
2017-06-06 21:00,16.42,300.5,7.64,-14.15,8.33
2017-06-06 22:00,21.70,317.0,7.61,-14.80,15.88
2017-06-06 23:00,29.92,275.5,7.68,-29.78,2.88
2017-06-07 00:00,28.74,266.0,7.83,-28.67,-1.99
2017-06-07 01:00,35.49,269.6,7.90,-35.49,-0.28
2017-06-07 02:00,37.54,258.0,7.64,-36.72,-7.84
2017-06-07 03:00,37.54,250.6,7.71,-35.40,-12.49
2017-06-07 04:00,29.33,256.5,7.80,-28.52,-6.82
2017-06-07 05:00,25.81,253.4,7.77,-24.73,-7.38
2017-06-07 06:00,26.98,295.6,7.74,-24.34,11.65
2017-06-07 07:00,55.14,345.1,7.77,-14.17,53.29
2017-06-07 08:00,31.97,339.5,7.96,-11.18,29.95
2017-06-07 09:00,,,7.96,,
2017-06-07 10:00,29.33,260.8,7.77,-28.95,-4.71
2017-06-07 11:00,30.80,258.0,7.71,-30.12,-6.43
2017-06-07 12:00,26.69,287.1,7.71,-25.51,7.86
2017-06-07 13:00,21.41,284.3,7.77,-20.75,5.30
2017-06-07 14:00,24.64,291.7,8.09,-22.89,9.11
2017-06-07 15:00,19.36,288.9,8.09,-18.32,6.27
2017-06-07 16:00,15.54,261.1,8.03,-15.36,-2.40
2017-06-07 17:00,18.18,243.9,8.03,-16.33,-8.00
2017-06-07 18:00,18.18,244.2,8.06,-16.38,-7.90
2017-06-07 19:00,22.00,247.8,8.06,-20.36,-8.33
2017-06-07 20:00,17.89,252.0,8.47,-17.01,-5.54
2017-06-07 21:00,17.89,270.6,8.41,-17.89,0.19
2017-06-07 22:00,18.77,286.1,8.79,-18.04,5.20
2017-06-07 23:00,13.49,312.8,9.14,-9.90,9.17
2017-06-08 00:00,17.30,298.0,8.95,-15.27,8.13
2017-06-08 01:00,18.48,308.6,9.04,-14.44,11.52
2017-06-08 02:00,11.44,295.2,9.11,-10.35,4.87
2017-06-08 03:00,6.75,276.6,9.07,-6.70,0.77
2017-06-08 04:00,5.57,283.6,9.01,-5.42,1.31
2017-06-08 05:00,6.45,329.0,8.82,-3.33,5.53
2017-06-08 06:00,11.44,225.3,8.53,-8.12,-8.05
2017-06-08 07:00,19.36,159.9,8.60,6.67,-18.17
2017-06-08 08:00,12.32,184.1,8.53,-0.88,-12.29
2017-06-08 09:00,3.81,172.5,8.66,0.50,-3.78
2017-06-08 10:00,7.04,186.9,8.47,-0.85,-6.99
2017-06-08 11:00,7.92,161.6,8.66,2.50,-7.51
2017-06-08 12:00,4.11,164.1,8.63,1.13,-3.95
2017-06-08 13:00,3.81,162.3,8.63,1.16,-3.63
2017-06-08 14:00,11.15,203.8,8.73,-4.50,-10.20
2017-06-08 15:00,10.56,212.9,9.04,-5.74,-8.86
2017-06-08 16:00,19.94,236.5,8.95,-16.63,-11.01
2017-06-08 17:00,22.29,180.2,9.26,-0.10,-22.29
2017-06-08 18:00,15.25,134.5,9.68,10.87,-10.70
2017-06-08 19:00,19.65,179.2,9.52,0.28,-19.65
2017-06-08 20:00,13.20,182.0,9.61,-0.46,-13.19
2017-06-08 21:00,2.64,103.2,9.17,2.57,-0.60
2017-06-08 22:00,13.20,8.3,9.11,1.91,13.06
2017-06-08 23:00,1.17,156.3,9.14,0.47,-1.07
2017-06-09 00:00,8.51,139.8,9.14,5.49,-6.50
2017-06-09 01:00,4.40,98.0,9.01,4.36,-0.61
2017-06-09 02:00,16.42,179.5,9.45,0.13,-16.42
2017-06-09 03:00,29.04,298.4,9.80,-25.55,13.80
2017-06-09 04:00,38.72,98.3,9.36,38.31,-5.61
2017-06-09 05:00,27.57,188.0,9.99,-3.83,-27.30
2017-06-09 06:00,22.58,202.0,8.95,-8.48,-20.93
2017-06-09 07:00,,,8.85,,
2017-06-09 08:00,12.61,340.9,9.20,-4.12,11.92
2017-06-09 09:00,16.42,324.8,9.52,-9.48,13.41
2017-06-09 10:00,10.85,285.0,9.55,-10.48,2.81
2017-06-09 11:00,25.81,268.9,9.71,-25.81,-0.52
2017-06-09 12:00,26.98,261.5,9.93,-26.68,-4.00
2017-06-09 13:00,48.69,357.1,9.68,-2.49,48.62
2017-06-09 14:00,27.28,293.1,9.68,-25.09,10.71
2017-06-09 15:00,30.80,251.6,9.68,-29.23,-9.71
2017-06-09 16:00,32.85,234.7,9.74,-26.82,-18.96
2017-06-09 17:00,34.32,227.0,9.83,-25.10,-23.40
2017-06-09 18:00,28.45,222.4,8.98,-19.20,-21.00
2017-06-09 19:00,22.00,214.7,8.57,-12.52,-18.08
2017-06-09 20:00,17.60,190.1,9.30,-3.08,-17.33
2017-06-09 21:00,12.61,171.8,9.14,1.80,-12.48
2017-06-09 22:00,5.87,161.6,9.58,1.85,-5.57
2017-06-09 23:00,4.69,69.5,9.55,4.40,1.64
2017-06-10 00:00,5.57,37.8,9.49,3.42,4.40
2017-06-10 01:00,9.68,105.4,9.39,9.33,-2.56
2017-06-10 02:00,8.80,105.0,9.45,8.50,-2.28
2017-06-10 03:00,18.48,184.8,9.45,-1.55,-18.41
2017-06-10 04:00,25.81,209.8,9.23,-12.82,-22.40
2017-06-10 05:00,40.18,194.3,9.58,-9.93,-38.94
2017-06-10 06:00,36.96,196.4,9.52,-10.45,-35.45
2017-06-10 07:00,17.89,274.5,8.18,-17.84,1.40
2017-06-10 08:00,53.97,271.0,9.71,-53.96,0.90
2017-06-10 09:00,60.42,308.6,9.71,-47.23,37.68
2017-06-10 10:00,30.50,224.2,9.64,-21.26,-21.87
2017-06-10 11:00,24.93,259.0,9.45,-24.47,-4.75
2017-06-10 12:00,28.74,272.7,9.52,-28.71,1.36
2017-06-10 13:00,25.52,287.1,9.58,-24.38,7.52
2017-06-10 14:00,25.52,277.3,9.68,-25.31,3.24
2017-06-10 15:00,22.58,275.5,9.68,-22.48,2.18
2017-06-10 16:00,15.54,265.0,9.45,-15.49,-1.36
2017-06-10 17:00,2.93,302.3,9.42,-2.48,1.57
2017-06-10 18:00,7.33,226.7,11.00,-5.33,-5.03
2017-06-10 19:00,8.80,201.7,10.87,-3.25,-8.18
2017-06-10 20:00,23.76,222.8,10.15,-16.14,-17.43
2017-06-10 21:00,16.13,241.4,9.39,-14.17,-7.72
2017-06-10 22:00,16.72,247.1,10.21,-15.39,-6.52
2017-06-10 23:00,17.89,290.6,9.93,-16.74,6.31
2017-06-11 00:00,10.56,313.9,9.80,-7.61,7.32
2017-06-11 01:00,16.13,307.2,9.49,-12.85,9.75
2017-06-11 02:00,19.06,308.2,9.36,-14.98,11.80
2017-06-11 03:00,20.82,295.6,9.30,-18.78,8.99
2017-06-11 04:00,11.44,263.9,9.74,-11.37,-1.21
2017-06-11 05:00,16.42,215.1,9.71,-9.43,-13.45
2017-06-11 06:00,37.25,223.1,10.28,-25.47,-27.18
2017-06-11 07:00,33.14,215.8,10.37,-19.37,-26.89
2017-06-11 08:00,25.52,224.2,10.15,-17.79,-18.29
2017-06-11 09:00,12.32,220.0,9.96,-7.91,-9.44
2017-06-11 10:00,11.73,235.4,10.02,-9.66,-6.65
2017-06-11 11:00,5.28,209.8,10.12,-2.62,-4.58
2017-06-11 12:00,4.99,126.1,10.15,4.03,-2.94
2017-06-11 13:00,7.33,98.7,10.37,7.25,-1.11
2017-06-11 14:00,3.52,123.6,10.40,2.93,-1.95
2017-06-11 15:00,6.75,92.3,10.31,6.74,-0.28
2017-06-11 16:00,4.99,43.1,10.62,3.41,3.64
2017-06-11 17:00,10.56,70.2,10.75,9.93,3.58
2017-06-11 18:00,17.89,122.2,10.97,15.13,-9.54
2017-06-11 19:00,19.36,139.5,11.28,12.58,-14.71
2017-06-11 20:00,15.54,122.6,11.25,13.10,-8.37
2017-06-11 21:00,15.25,128.6,11.25,11.93,-9.51
2017-06-11 22:00,21.70,119.8,11.13,18.84,-10.78
2017-06-11 23:00,14.66,118.0,11.09,12.95,-6.89
2017-06-12 00:00,9.68,142.3,11.06,5.92,-7.66
2017-06-12 01:00,6.16,126.5,11.03,4.95,-3.66
2017-06-12 02:00,4.69,163.7,11.03,1.32,-4.50
2017-06-12 03:00,12.32,188.7,10.97,-1.86,-12.18
2017-06-12 04:00,22.58,212.2,10.91,-12.05,-19.10
2017-06-12 05:00,34.90,222.4,10.78,-23.55,-25.76
2017-06-12 06:00,32.85,232.6,10.65,-26.11,-19.94
2017-06-12 07:00,31.68,234.7,10.50,-25.87,-18.28
2017-06-12 08:00,32.85,247.8,10.31,-30.40,-12.44
2017-06-12 09:00,32.26,258.7,10.12,-31.63,-6.35
2017-06-12 10:00,26.10,275.5,10.24,-25.98,2.52
2017-06-12 11:00,28.74,293.5,10.46,-26.37,11.44
2017-06-12 12:00,28.16,303.3,10.53,-23.53,15.46
2017-06-12 13:00,28.74,310.3,10.53,-21.91,18.61
2017-06-12 14:00,29.33,309.3,10.56,-22.70,18.57
2017-06-12 15:00,27.28,303.7,10.65,-22.70,15.12
2017-06-12 16:00,14.37,279.4,10.69,-14.18,2.35
2017-06-12 17:00,19.06,282.2,10.65,-18.63,4.03
2017-06-12 18:00,14.66,239.3,10.62,-12.61,-7.48
2017-06-12 19:00,18.48,217.9,10.24,-11.34,-14.59
2017-06-12 20:00,24.93,223.5,10.59,-17.16,-18.09
2017-06-12 21:00,21.41,240.0,11.00,-18.55,-10.70
2017-06-12 22:00,9.97,245.3,11.79,-9.06,-4.17
2017-06-12 23:00,18.77,241.8,11.41,-16.54,-8.88
2017-06-13 00:00,4.40,89.2,11.35,4.40,0.06
2017-06-13 01:00,7.33,235.4,11.54,-6.04,-4.16
2017-06-13 02:00,12.32,253.0,11.54,-11.78,-3.60
2017-06-13 03:00,13.79,272.0,11.19,-13.78,0.48
2017-06-13 04:00,,,10.78,,
2017-06-13 05:00,61.30,343.7,11.32,-17.20,58.84
2017-06-13 06:00,26.69,245.6,11.69,-24.32,-11.01
2017-06-13 07:00,34.90,226.0,11.66,-25.09,-24.26
2017-06-13 08:00,32.56,241.4,11.50,-28.59,-15.57
2017-06-13 09:00,33.44,243.5,11.47,-29.93,-14.90
2017-06-13 10:00,19.65,250.2,11.57,-18.49,-6.65
2017-06-13 11:00,15.54,260.4,11.47,-15.33,-2.59
2017-06-13 12:00,15.25,275.9,11.57,-15.17,1.56
2017-06-13 13:00,11.15,313.9,11.25,-8.04,7.72
2017-06-13 14:00,14.37,335.3,10.62,-6.00,13.06
2017-06-13 15:00,16.72,345.1,9.74,-4.30,16.16
2017-06-13 16:00,14.37,1.6,9.74,0.41,14.37
2017-06-13 17:00,1.76,46.3,12.45,1.27,1.22
2017-06-13 18:00,3.81,138.1,12.01,2.55,-2.84
2017-06-13 19:00,20.53,230.2,13.08,-15.77,-13.15
2017-06-13 20:00,29.92,224.9,12.95,-21.12,-21.19
2017-06-13 21:00,27.28,241.4,12.45,-23.95,-13.05
2017-06-13 22:00,24.34,232.3,13.04,-19.26,-14.89
2017-06-13 23:00,19.36,227.7,12.89,-14.32,-13.02
2017-06-14 00:00,16.13,247.8,12.79,-14.93,-6.11
2017-06-14 01:00,10.56,236.5,12.70,-8.81,-5.83
2017-06-14 02:00,5.57,227.7,11.35,-4.12,-3.75
2017-06-14 03:00,17.01,280.5,12.54,-16.73,3.09
2017-06-14 04:00,12.03,285.4,12.57,-11.59,3.19
2017-06-14 05:00,16.42,294.5,12.54,-14.94,6.82
2017-06-14 06:00,17.01,302.3,12.26,-14.39,9.08
2017-06-14 07:00,19.06,255.5,12.10,-18.46,-4.78
2017-06-14 08:00,21.41,261.5,11.98,-21.17,-3.18
2017-06-14 09:00,19.06,261.5,12.13,-18.85,-2.83
2017-06-14 10:00,14.37,271.0,12.10,-14.37,0.24
2017-06-14 11:00,12.32,281.2,12.20,-12.09,2.38
2017-06-14 12:00,13.79,318.4,12.26,-9.15,10.31
2017-06-14 13:00,11.44,3.4,11.85,0.68,11.42
2017-06-14 14:00,10.56,52.6,11.63,8.39,6.41
2017-06-14 15:00,7.63,68.8,10.62,7.11,2.76
2017-06-14 16:00,6.75,44.5,11.50,4.73,4.81
2017-06-14 17:00,9.97,301.2,12.60,-8.53,5.17
2017-06-14 18:00,5.87,262.2,12.45,-5.81,-0.80
2017-06-14 19:00,16.72,263.9,12.95,-16.62,-1.77
2017-06-14 20:00,22.29,258.3,13.17,-21.83,-4.52
2017-06-14 21:00,25.22,245.6,13.08,-22.98,-10.40
