Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-06-12 17:00,43.715648651,-69.355697632,43.70,-69.35
2017-06-12 18:00,43.715599060,-69.355682373,43.70,-69.35
2017-06-12 19:00,43.715534210,-69.355712891,43.70,-69.35
2017-06-12 20:00,43.715515137,-69.355751038,43.70,-69.35
2017-06-12 21:00,43.715515137,-69.355751038,43.70,-69.35
2017-06-12 22:00,43.715568542,-69.355712891,43.70,-69.35
2017-06-12 23:00,43.715682983,-69.355613708,43.70,-69.35
2017-06-13 00:00,43.715667725,-69.355636597,43.70,-69.35
2017-06-13 01:00,43.715633392,-69.355667114,43.70,-69.35
2017-06-13 02:00,43.715633392,-69.355712891,43.70,-69.35
2017-06-13 03:00,43.715599060,-69.355712891,43.70,-69.35
2017-06-13 04:00,43.715583801,-69.355751038,43.70,-69.35
2017-06-13 05:00,43.715515137,-69.355781555,43.70,-69.35
2017-06-13 06:00,43.715534210,-69.355796814,43.70,-69.35
2017-06-13 07:00,43.715484619,-69.355781555,43.70,-69.35
2017-06-13 08:00,43.715465546,-69.355781555,43.70,-69.35
2017-06-13 09:00,43.715484619,-69.355796814,43.70,-69.35
2017-06-13 10:00,43.715515137,-69.355712891,43.70,-69.35
2017-06-13 11:00,43.715599060,-69.355651855,43.70,-69.35
2017-06-13 12:00,43.715648651,-69.355552673,43.70,-69.35
2017-06-13 13:00,43.715648651,-69.355529785,43.70,-69.35
2017-06-13 14:00,43.715682983,-69.355514526,43.70,-69.35
2017-06-13 15:00,43.715682983,-69.355529785,43.70,-69.35
2017-06-13 16:00,43.715667725,-69.355552673,43.70,-69.35
2017-06-13 17:00,43.715599060,-69.355529785,43.70,-69.35
2017-06-13 18:00,43.715583801,-69.355613708,43.70,-69.35
2017-06-13 19:00,43.715534210,-69.355667114,43.70,-69.35
2017-06-13 20:00,43.715465546,-69.355682373,43.70,-69.35
2017-06-13 21:00,43.715435028,-69.355697632,43.70,-69.35
2017-06-13 22:00,43.715450287,-69.355697632,43.70,-69.35
2017-06-13 23:00,43.715450287,-69.355636597,43.70,-69.35
2017-06-14 00:00,43.715400696,-69.355552673,43.70,-69.35
2017-06-14 01:00,43.715435028,-69.355583191,43.70,-69.35
2017-06-14 02:00,43.715450287,-69.355583191,43.70,-69.35
2017-06-14 03:00,43.715484619,-69.355651855,43.70,-69.35
2017-06-14 04:00,43.715515137,-69.355651855,43.70,-69.35
2017-06-14 05:00,43.715549469,-69.355697632,43.70,-69.35
2017-06-14 06:00,43.715583801,-69.355697632,43.70,-69.35
2017-06-14 07:00,43.715549469,-69.355697632,43.70,-69.35
2017-06-14 08:00,43.715499878,-69.355712891,43.70,-69.35
2017-06-14 09:00,43.715484619,-69.355712891,43.70,-69.35
2017-06-14 10:00,43.715465546,-69.355667114,43.70,-69.35
2017-06-14 11:00,43.715465546,-69.355613708,43.70,-69.35
2017-06-14 12:00,43.715499878,-69.355567932,43.70,-69.35
2017-06-14 13:00,43.715465546,-69.355514526,43.70,-69.35
2017-06-14 14:00,43.715465546,-69.355499268,43.70,-69.35
2017-06-14 15:00,43.715499878,-69.355514526,43.70,-69.35
2017-06-14 16:00,43.715484619,-69.355567932,43.70,-69.35
2017-06-14 17:00,43.715465546,-69.355697632,43.70,-69.35
2017-06-14 18:00,43.715484619,-69.355697632,43.70,-69.35
2017-06-14 19:00,43.715499878,-69.355751038,43.70,-69.35
2017-06-14 20:00,43.715549469,-69.355796814,43.70,-69.35
2017-06-14 21:00,43.715534210,-69.355796814,43.70,-69.35
2017-06-14 22:00,43.715549469,-69.355712891,43.70,-69.35
2017-06-14 23:00,43.715549469,-69.355651855,43.70,-69.35
2017-06-15 00:00,43.715568542,-69.355583191,43.70,-69.35
2017-06-15 01:00,43.715599060,-69.355567932,43.70,-69.35
2017-06-15 02:00,43.715633392,-69.355529785,43.70,-69.35
2017-06-15 03:00,43.715648651,-69.355499268,43.70,-69.35
2017-06-15 04:00,43.715599060,-69.355499268,43.70,-69.35
2017-06-15 05:00,43.715599060,-69.355598450,43.70,-69.35
2017-06-15 06:00,43.715568542,-69.355651855,43.70,-69.35
2017-06-15 07:00,43.715515137,-69.355667114,,
2017-06-15 08:00,43.715435028,-69.355697632,43.70,-69.35
2017-06-15 09:00,43.715435028,-69.355712891,43.70,-69.35
2017-06-15 10:00,43.715415955,-69.355712891,43.70,-69.35
2017-06-15 11:00,43.715450287,-69.355735779,43.70,-69.35
2017-06-15 12:00,43.715484619,-69.355712891,43.70,-69.35
2017-06-15 13:00,43.715549469,-69.355697632,43.70,-69.35
2017-06-15 14:00,43.715568542,-69.355697632,43.70,-69.35
2017-06-15 15:00,43.715648651,-69.355697632,43.70,-69.35
2017-06-15 16:00,43.715698242,-69.355697632,43.70,-69.35
2017-06-15 17:00,43.715766907,-69.355667114,43.70,-69.35
2017-06-15 18:00,43.715782166,-69.355697632,43.70,-69.35
2017-06-15 19:00,43.715717316,-69.355682373,43.70,-69.35
2017-06-15 20:00,43.715698242,-69.355697632,43.70,-69.35
2017-06-15 21:00,43.715667725,-69.355682373,43.70,-69.35
2017-06-15 22:00,43.715633392,-69.355667114,43.70,-69.35
2017-06-15 23:00,43.715698242,-69.355636597,43.70,-69.35
2017-06-16 00:00,43.715667725,-69.355636597,43.70,-69.35
2017-06-16 01:00,43.715682983,-69.355567932,43.70,-69.35
2017-06-16 02:00,43.715732574,-69.355567932,43.70,-69.35
2017-06-16 03:00,43.715751648,-69.355583191,43.70,-69.35
2017-06-16 04:00,43.715751648,-69.355583191,43.70,-69.35
2017-06-16 05:00,43.715751648,-69.355613708,43.70,-69.35
2017-06-16 06:00,43.715766907,-69.355613708,43.70,-69.35
2017-06-16 07:00,43.715732574,-69.355636597,43.70,-69.35
2017-06-16 08:00,43.715717316,-69.355697632,43.70,-69.35
2017-06-16 09:00,43.715682983,-69.355682373,43.70,-69.35
2017-06-16 10:00,43.715682983,-69.355682373,43.70,-69.35
2017-06-16 11:00,43.715698242,-69.355613708,43.70,-69.35
2017-06-16 12:00,43.715698242,-69.355529785,43.70,-69.35
2017-06-16 13:00,43.715698242,-69.355529785,43.70,-69.35
2017-06-16 14:00,43.715717316,-69.355583191,43.70,-69.35
2017-06-16 15:00,43.715732574,-69.355613708,43.70,-69.35
2017-06-16 16:00,43.715732574,-69.355667114,43.70,-69.35
2017-06-16 17:00,43.715732574,-69.355667114,43.70,-69.35
2017-06-16 18:00,43.715698242,-69.355751038,43.70,-69.35
2017-06-16 19:00,43.715732574,-69.355796814,43.70,-69.35
2017-06-16 20:00,43.715732574,-69.355865479,43.70,-69.35
2017-06-16 21:00,43.715751648,-69.355865479,43.70,-69.35
2017-06-16 22:00,43.715816498,-69.355903625,43.70,-69.35
2017-06-16 23:00,43.715831757,-69.355850220,43.70,-69.35
2017-06-17 00:00,43.715831757,-69.355865479,43.70,-69.35
2017-06-17 01:00,43.715850830,-69.355796814,43.70,-69.35
2017-06-17 02:00,43.715885162,-69.355735779,43.70,-69.35
2017-06-17 03:00,43.715900421,-69.355751038,43.70,-69.35
2017-06-17 04:00,43.715934753,-69.355766296,43.70,-69.35
2017-06-17 05:00,43.715866089,-69.355751038,43.70,-69.35
2017-06-17 06:00,43.715831757,-69.355751038,43.70,-69.35
2017-06-17 07:00,43.715866089,-69.355766296,43.70,-69.35
2017-06-17 08:00,43.715801239,-69.355766296,43.70,-69.35
2017-06-17 09:00,43.715751648,-69.355819702,43.70,-69.35
2017-06-17 10:00,43.715667725,-69.355834961,43.70,-69.35
2017-06-17 11:00,43.715648651,-69.355819702,43.70,-69.35
2017-06-17 12:00,43.715583801,-69.355850220,43.70,-69.35
2017-06-17 13:00,43.715583801,-69.355880737,43.70,-69.35
2017-06-17 14:00,43.715599060,-69.355934143,43.70,-69.35
2017-06-17 15:00,43.715667725,-69.355865479,43.70,-69.35
2017-06-17 16:00,43.715717316,-69.355880737,43.70,-69.35
2017-06-17 17:00,43.715732574,-69.355964661,43.70,-69.35
2017-06-17 18:00,43.715751648,-69.356002808,43.70,-69.35
2017-06-17 19:00,43.715801239,-69.355949402,43.70,-69.35
2017-06-17 20:00,43.715751648,-69.355979919,43.70,-69.35
2017-06-17 21:00,43.715717316,-69.356002808,43.70,-69.35
2017-06-17 22:00,43.715717316,-69.355949402,43.70,-69.35
2017-06-17 23:00,43.715717316,-69.355865479,43.70,-69.35
2017-06-18 00:00,43.715717316,-69.355850220,43.70,-69.35
2017-06-18 01:00,43.715698242,-69.355751038,43.70,-69.35
2017-06-18 02:00,43.715698242,-69.355735779,,
2017-06-18 03:00,43.715732574,-69.355735779,43.70,-69.35
2017-06-18 04:00,43.715717316,-69.355735779,43.70,-69.35
2017-06-18 05:00,43.715732574,-69.355751038,43.70,-69.35
2017-06-18 06:00,43.715782166,-69.355766296,43.70,-69.35
2017-06-18 07:00,43.715751648,-69.355781555,43.70,-69.35
2017-06-18 08:00,43.715732574,-69.355819702,43.70,-69.35
2017-06-18 09:00,43.715682983,-69.355834961,43.70,-69.35
2017-06-18 10:00,43.715667725,-69.355850220,43.70,-69.35
2017-06-18 11:00,43.715682983,-69.355865479,43.70,-69.35
2017-06-18 12:00,43.715648651,-69.355865479,43.70,-69.35
2017-06-18 13:00,43.715698242,-69.355850220,43.70,-69.35
2017-06-18 14:00,43.715766907,-69.355796814,43.70,-69.35
2017-06-18 15:00,43.715885162,-69.355735779,43.70,-69.35
2017-06-18 16:00,43.715885162,-69.355735779,43.70,-69.35
2017-06-18 17:00,43.715900421,-69.355712891,43.70,-69.35
2017-06-18 18:00,43.715885162,-69.355697632,43.70,-69.35
2017-06-18 19:00,43.715885162,-69.355682373,43.70,-69.35
2017-06-18 20:00,43.715915680,-69.355667114,,
2017-06-18 21:00,43.715984344,-69.355651855,43.70,-69.35
2017-06-18 22:00,43.715984344,-69.355636597,43.70,-69.35
2017-06-18 23:00,43.715965271,-69.355598450,43.70,-69.35
2017-06-19 00:00,43.715965271,-69.355552673,43.70,-69.35
2017-06-19 01:00,43.715965271,-69.355453491,43.70,-69.35
2017-06-19 02:00,43.715999603,-69.355369568,43.70,-69.35
2017-06-19 03:00,43.715999603,-69.355270386,43.70,-69.35
2017-06-19 04:00,43.716049194,-69.355232239,43.70,-69.35
2017-06-19 05:00,43.716014862,-69.355232239,43.70,-69.35
2017-06-19 06:00,43.716068268,-69.355247498,43.70,-69.35
2017-06-19 07:00,43.716049194,-69.355331421,43.70,-69.35
2017-06-19 08:00,43.716014862,-69.355384827,43.70,-69.35
2017-06-19 09:00,43.715984344,-69.355453491,43.70,-69.35
2017-06-19 10:00,43.715950012,-69.355529785,43.70,-69.35
2017-06-19 11:00,43.715999603,-69.355529785,43.70,-69.35
2017-06-19 12:00,43.715965271,-69.355552673,43.70,-69.35
2017-06-19 13:00,43.715934753,-69.355552673,43.70,-69.35
2017-06-19 14:00,43.715984344,-69.355430603,43.70,-69.35
2017-06-19 15:00,43.715984344,-69.355346680,43.70,-69.35
2017-06-19 16:00,43.715999603,-69.355270386,43.70,-69.35
2017-06-19 17:00,43.716014862,-69.355270386,43.70,-69.35
2017-06-19 18:00,43.716033936,-69.355285645,43.70,-69.35
2017-06-19 19:00,43.716098785,-69.355369568,43.70,-69.35
2017-06-19 20:00,43.716182709,-69.355346680,43.70,-69.35
2017-06-19 21:00,43.716167450,-69.355316162,43.70,-69.35
2017-06-19 22:00,43.716232300,-69.355316162,43.70,-69.35
2017-06-19 23:00,43.716201782,-69.355285645,43.70,-69.35
2017-06-20 00:00,43.716148376,-69.355186462,43.70,-69.35
2017-06-20 01:00,43.716117859,-69.355079651,43.70,-69.35
2017-06-20 02:00,43.716083527,-69.355064392,43.70,-69.35
2017-06-20 03:00,43.716033936,-69.354965210,43.70,-69.35
2017-06-20 04:00,43.715984344,-69.354965210,43.70,-69.35
2017-06-20 05:00,43.715984344,-69.354980469,43.70,-69.35
2017-06-20 06:00,43.716033936,-69.355049133,43.70,-69.35
2017-06-20 07:00,43.716049194,-69.355133057,43.70,-69.35
2017-06-20 08:00,43.716083527,-69.355216980,43.70,-69.35
2017-06-20 09:00,43.716098785,-69.355316162,43.70,-69.35
2017-06-20 10:00,43.716148376,-69.355384827,43.70,-69.35
2017-06-20 11:00,43.716167450,-69.355430603,43.70,-69.35
2017-06-20 12:00,43.716133118,-69.355415344,43.70,-69.35
2017-06-20 13:00,43.716117859,-69.355346680,43.70,-69.35
2017-06-20 14:00,43.716098785,-69.355285645,43.70,-69.35
2017-06-20 15:00,43.716098785,-69.355201721,43.70,-69.35
2017-06-20 16:00,43.716133118,-69.355102539,43.70,-69.35
2017-06-20 17:00,43.716133118,-69.355049133,43.70,-69.35
2017-06-20 18:00,43.716117859,-69.355018616,43.70,-69.35
2017-06-20 19:00,43.716133118,-69.354980469,43.70,-69.35
2017-06-20 20:00,43.716083527,-69.355064392,43.70,-69.35
2017-06-20 21:00,43.716133118,-69.355163574,43.70,-69.35
2017-06-20 22:00,43.716133118,-69.355201721,43.70,-69.35
2017-06-20 23:00,43.716083527,-69.355247498,43.70,-69.35
2017-06-21 00:00,43.716014862,-69.355201721,43.70,-69.35
2017-06-21 01:00,43.715965271,-69.355369568,43.70,-69.35
2017-06-21 02:00,43.715885162,-69.355400085,43.70,-69.35
2017-06-21 03:00,43.715850830,-69.355369568,43.70,-69.35
2017-06-21 04:00,43.715950012,-69.355247498,43.70,-69.35
2017-06-21 05:00,43.715965271,-69.355102539,43.70,-69.35
2017-06-21 06:00,43.715950012,-69.355033875,43.70,-69.35
2017-06-21 07:00,43.716014862,-69.355102539,43.70,-69.35
2017-06-21 08:00,43.716014862,-69.355102539,43.70,-69.35
2017-06-21 09:00,43.716083527,-69.355163574,43.70,-69.35
2017-06-21 10:00,43.716098785,-69.355201721,43.70,-69.35
2017-06-21 11:00,43.716117859,-69.355163574,43.70,-69.35
2017-06-21 12:00,43.716049194,-69.355201721,43.70,-69.35
2017-06-21 13:00,43.716033936,-69.355148315,43.70,-69.35
2017-06-21 14:00,43.715915680,-69.355102539,43.70,-69.35
2017-06-21 15:00,43.715816498,-69.355102539,43.70,-69.35
2017-06-21 16:00,43.715816498,-69.355049133,43.70,-69.35
2017-06-21 17:00,43.715866089,-69.355064392,43.70,-69.35
2017-06-21 18:00,43.715965271,-69.355049133,43.70,-69.35
2017-06-21 19:00,43.716014862,-69.355033875,43.70,-69.35
2017-06-21 20:00,43.716033936,-69.355079651,43.70,-69.35
2017-06-21 21:00,43.716068268,-69.355064392,43.70,-69.35
2017-06-21 22:00,43.716033936,-69.355079651,43.70,-69.35
2017-06-21 23:00,43.715984344,-69.355102539,43.70,-69.35
2017-06-22 00:00,43.715934753,-69.355163574,43.70,-69.35
2017-06-22 01:00,43.715885162,-69.355148315,43.70,-69.35
2017-06-22 02:00,43.715801239,-69.355232239,43.70,-69.35
2017-06-22 03:00,43.715732574,-69.355232239,43.70,-69.35
2017-06-22 04:00,43.715782166,-69.355186462,43.70,-69.35
2017-06-22 05:00,43.715782166,-69.355163574,43.70,-69.35
2017-06-22 06:00,43.715816498,-69.355117798,43.70,-69.35
2017-06-22 07:00,43.715801239,-69.355117798,43.70,-69.35
2017-06-22 08:00,43.715816498,-69.355133057,43.70,-69.35
2017-06-22 09:00,43.715866089,-69.355133057,43.70,-69.35
2017-06-22 10:00,43.715900421,-69.355186462,43.70,-69.35
2017-06-22 11:00,43.715915680,-69.355247498,43.70,-69.35
2017-06-22 12:00,43.715900421,-69.355270386,43.70,-69.35
2017-06-22 13:00,43.715850830,-69.355346680,43.70,-69.35
2017-06-22 14:00,43.715866089,-69.355300903,43.70,-69.35
2017-06-22 15:00,43.715885162,-69.355270386,43.70,-69.35
2017-06-22 16:00,43.715850830,-69.355163574,43.70,-69.35
2017-06-22 17:00,43.715915680,-69.355018616,43.70,-69.35
2017-06-22 18:00,43.715900421,-69.354949951,43.70,-69.35
2017-06-22 19:00,43.715900421,-69.354949951,43.70,-69.35
2017-06-22 20:00,43.715900421,-69.354919434,43.70,-69.35
2017-06-22 21:00,43.715950012,-69.354919434,43.70,-69.35
2017-06-22 22:00,43.715965271,-69.355018616,43.70,-69.35
2017-06-22 23:00,43.715984344,-69.355079651,43.70,-69.35
2017-06-23 00:00,43.715965271,-69.355102539,43.70,-69.35
2017-06-23 01:00,43.715915680,-69.355133057,43.70,-69.35
2017-06-23 02:00,43.715782166,-69.355201721,43.70,-69.35
2017-06-23 03:00,43.715633392,-69.355346680,43.70,-69.35
2017-06-23 04:00,43.715599060,-69.355369568,43.70,-69.35
2017-06-23 05:00,43.715633392,-69.355400085,43.70,-69.35
2017-06-23 06:00,43.715667725,-69.355270386,43.70,-69.35
2017-06-23 07:00,43.715698242,-69.355216980,43.70,-69.35
2017-06-23 08:00,43.715717316,-69.355216980,43.70,-69.35
2017-06-23 09:00,43.715751648,-69.355247498,43.70,-69.35
2017-06-23 10:00,43.715782166,-69.355270386,43.70,-69.35
2017-06-23 11:00,43.715866089,-69.355331421,43.70,-69.35
2017-06-23 12:00,43.715816498,-69.355415344,43.70,-69.35
2017-06-23 13:00,43.715816498,-69.355514526,43.70,-69.35
2017-06-23 14:00,43.715801239,-69.355468750,43.70,-69.35
2017-06-23 15:00,43.715850830,-69.355468750,43.70,-69.35
2017-06-23 16:00,43.715801239,-69.355453491,43.70,-69.35
2017-06-23 17:00,43.715766907,-69.355468750,43.70,-69.35
2017-06-23 18:00,43.715816498,-69.355400085,43.70,-69.35
2017-06-23 19:00,43.715801239,-69.355300903,43.70,-69.35
2017-06-23 20:00,43.715782166,-69.355216980,43.70,-69.35
2017-06-23 21:00,43.715831757,-69.355216980,43.70,-69.35
2017-06-23 22:00,43.715816498,-69.355201721,43.70,-69.35
2017-06-23 23:00,43.715831757,-69.355201721,43.70,-69.35
2017-06-24 00:00,43.715984344,-69.355369568,43.70,-69.35
2017-06-24 01:00,43.716117859,-69.355468750,43.70,-69.35
2017-06-24 02:00,43.716098785,-69.355499268,43.70,-69.35
2017-06-24 03:00,43.716098785,-69.355453491,43.70,-69.35
2017-06-24 04:00,43.716098785,-69.355270386,43.70,-69.35
2017-06-24 05:00,43.716068268,-69.355102539,43.70,-69.35
2017-06-24 06:00,43.715984344,-69.354881287,43.70,-69.35
2017-06-24 07:00,43.715950012,-69.354820251,43.70,-69.35
2017-06-24 08:00,43.715866089,-69.354797363,43.70,-69.35
2017-06-24 09:00,43.715915680,-69.354820251,43.70,-69.35
2017-06-24 10:00,43.715900421,-69.354782104,43.70,-69.35
2017-06-24 11:00,43.715850830,-69.354835510,43.70,-69.35
2017-06-24 12:00,43.715831757,-69.354866028,43.70,-69.35
2017-06-24 13:00,43.715766907,-69.354965210,43.70,-69.35
2017-06-24 14:00,43.715599060,-69.355163574,43.70,-69.35
2017-06-24 15:00,43.715599060,-69.355331421,43.70,-69.35
2017-06-24 16:00,43.715599060,-69.355453491,43.70,-69.35
2017-06-24 17:00,43.715549469,-69.355400085,43.70,-69.35
2017-06-24 18:00,43.715583801,-69.355468750,43.70,-69.35
2017-06-24 19:00,43.715599060,-69.355430603,43.70,-69.35
2017-06-24 20:00,43.715816498,-69.355529785,,
2017-06-24 21:00,43.715934753,-69.355400085,,
2017-06-24 22:00,43.715950012,-69.355300903,43.70,-69.35
2017-06-24 23:00,43.715934753,-69.355270386,43.70,-69.35
2017-06-25 00:00,43.715915680,-69.355285645,43.70,-69.35
2017-06-25 01:00,43.715885162,-69.355316162,43.70,-69.35
2017-06-25 02:00,43.715866089,-69.355316162,43.70,-69.35
2017-06-25 03:00,43.715816498,-69.355346680,43.70,-69.35
2017-06-25 04:00,43.715751648,-69.355346680,43.70,-69.35
2017-06-25 05:00,43.715698242,-69.355369568,43.70,-69.35
2017-06-25 06:00,43.715648651,-69.355369568,43.70,-69.35
2017-06-25 07:00,43.715648651,-69.355369568,43.70,-69.35
2017-06-25 08:00,43.715599060,-69.355300903,43.70,-69.35
2017-06-25 09:00,43.715667725,-69.355346680,43.70,-69.35
2017-06-25 10:00,43.715633392,-69.355316162,43.70,-69.35
2017-06-25 11:00,43.715717316,-69.355300903,43.70,-69.35
2017-06-25 12:00,43.715751648,-69.355369568,43.70,-69.35
2017-06-25 13:00,43.715801239,-69.355430603,43.70,-69.35
2017-06-25 14:00,43.715801239,-69.355430603,43.70,-69.35
2017-06-25 15:00,43.715801239,-69.355453491,43.70,-69.35
2017-06-25 16:00,43.715732574,-69.355453491,43.70,-69.35
2017-06-25 17:00,43.715732574,-69.355468750,43.70,-69.35
2017-06-25 18:00,43.715682983,-69.355430603,43.70,-69.35
2017-06-25 19:00,43.715648651,-69.355331421,43.70,-69.35
2017-06-25 20:00,43.715698242,-69.355346680,43.70,-69.35
2017-06-25 21:00,43.715816498,-69.355216980,43.70,-69.35
2017-06-25 22:00,43.715816498,-69.355186462,43.70,-69.35
2017-06-25 23:00,43.715900421,-69.355186462,43.70,-69.35
2017-06-26 00:00,43.715934753,-69.355148315,43.70,-69.35
2017-06-26 01:00,43.715934753,-69.355163574,43.70,-69.35
2017-06-26 02:00,43.715950012,-69.355216980,43.70,-69.35
2017-06-26 03:00,43.715732574,-69.355316162,,
2017-06-26 04:00,43.715583801,-69.355400085,43.70,-69.35
2017-06-26 05:00,43.715568542,-69.355484009,43.70,-69.35
2017-06-26 06:00,43.715515137,-69.355552673,43.70,-69.35
2017-06-26 07:00,43.715568542,-69.355613708,43.70,-69.35
2017-06-26 08:00,43.715568542,-69.355583191,43.70,-69.35
2017-06-26 09:00,43.715618134,-69.355567932,43.70,-69.35
2017-06-26 10:00,43.715633392,-69.355514526,43.70,-69.35
2017-06-26 11:00,43.715801239,-69.355384827,43.70,-69.35
2017-06-26 12:00,43.715816498,-69.355270386,43.70,-69.35
2017-06-26 13:00,43.715866089,-69.355415344,43.70,-69.35
2017-06-26 14:00,43.715900421,-69.355400085,43.70,-69.35
2017-06-26 15:00,43.715866089,-69.355346680,43.70,-69.35
2017-06-26 16:00,43.715816498,-69.355346680,43.70,-69.35
2017-06-26 17:00,43.715831757,-69.355300903,43.70,-69.35
2017-06-26 18:00,43.715801239,-69.355316162,43.70,-69.35
2017-06-26 19:00,43.715717316,-69.355247498,43.70,-69.35
2017-06-26 20:00,43.715633392,-69.355186462,43.70,-69.35
2017-06-26 21:00,43.715618134,-69.355133057,43.70,-69.35
2017-06-26 22:00,43.715599060,-69.355163574,43.70,-69.35
2017-06-26 23:00,43.715599060,-69.355216980,43.70,-69.35
2017-06-27 00:00,43.715618134,-69.355232239,43.70,-69.35
2017-06-27 01:00,43.715732574,-69.355400085,43.70,-69.35
2017-06-27 02:00,43.715782166,-69.355567932,43.70,-69.35
2017-06-27 03:00,43.715831757,-69.355598450,43.70,-69.35
2017-06-27 04:00,43.715831757,-69.355636597,43.70,-69.35
2017-06-27 05:00,43.715801239,-69.355598450,43.70,-69.35
2017-06-27 06:00,43.715831757,-69.355583191,43.70,-69.35
2017-06-27 07:00,43.715751648,-69.355514526,43.70,-69.35
2017-06-27 08:00,43.715717316,-69.355484009,43.70,-69.35
2017-06-27 09:00,43.715698242,-69.355468750,43.70,-69.35
2017-06-27 10:00,43.715717316,-69.355369568,43.70,-69.35
2017-06-27 11:00,43.715782166,-69.355346680,43.70,-69.35
2017-06-27 12:00,43.715782166,-69.355316162,43.70,-69.35
2017-06-27 13:00,43.715801239,-69.355331421,43.70,-69.35
2017-06-27 14:00,43.715816498,-69.355400085,43.70,-69.35
2017-06-27 15:00,43.715831757,-69.355468750,43.70,-69.35
2017-06-27 16:00,43.715801239,-69.355529785,43.70,-69.35
2017-06-27 17:00,43.715732574,-69.355598450,43.70,-69.35
2017-06-27 18:00,43.715766907,-69.355598450,43.70,-69.35
2017-06-27 19:00,43.715801239,-69.355567932,43.70,-69.35
2017-06-27 20:00,43.715751648,-69.355598450,43.70,-69.35
2017-06-27 21:00,43.715782166,-69.355552673,43.70,-69.35
2017-06-27 22:00,43.715831757,-69.355514526,43.70,-69.35
2017-06-27 23:00,43.715850830,-69.355300903,43.70,-69.35
2017-06-28 00:00,43.715885162,-69.355201721,43.70,-69.35
2017-06-28 01:00,43.715850830,-69.355216980,43.70,-69.35
2017-06-28 02:00,43.715866089,-69.355300903,43.70,-69.35
2017-06-28 03:00,43.715950012,-69.355316162,43.70,-69.35
2017-06-28 04:00,43.715934753,-69.355453491,43.70,-69.35
2017-06-28 05:00,43.715885162,-69.355430603,,
2017-06-28 06:00,43.715801239,-69.355468750,43.70,-69.35
2017-06-28 07:00,43.715717316,-69.355316162,43.70,-69.35
2017-06-28 08:00,43.715583801,-69.355300903,43.70,-69.35
2017-06-28 09:00,43.715499878,-69.355247498,43.70,-69.35
2017-06-28 10:00,43.715499878,-69.355186462,43.70,-69.35
2017-06-28 11:00,43.715549469,-69.355117798,43.70,-69.35
2017-06-28 12:00,43.715568542,-69.355133057,43.70,-69.35
2017-06-28 13:00,43.715648651,-69.355133057,43.70,-69.35
2017-06-28 14:00,43.715698242,-69.355163574,43.70,-69.35
2017-06-28 15:00,43.715751648,-69.355232239,43.70,-69.35
2017-06-28 16:00,43.715782166,-69.355316162,43.70,-69.35
2017-06-28 17:00,43.715866089,-69.355415344,43.70,-69.35
2017-06-28 18:00,43.715885162,-69.355346680,43.70,-69.35
2017-06-28 19:00,43.715950012,-69.355300903,43.70,-69.35
2017-06-28 20:00,43.715934753,-69.355300903,43.70,-69.35
2017-06-28 21:00,43.715885162,-69.355216980,43.70,-69.35
2017-06-28 22:00,43.715850830,-69.355133057,43.70,-69.35
2017-06-28 23:00,43.715816498,-69.355102539,43.70,-69.35
2017-06-29 00:00,43.715782166,-69.355117798,43.70,-69.35
2017-06-29 01:00,43.715698242,-69.355133057,43.70,-69.35
2017-06-29 02:00,43.715698242,-69.355186462,43.70,-69.35
2017-06-29 03:00,43.715732574,-69.355346680,43.70,-69.35
2017-06-29 04:00,43.715766907,-69.355400085,43.70,-69.35
2017-06-29 05:00,43.715850830,-69.355453491,43.70,-69.35
2017-06-29 06:00,43.715801239,-69.355529785,43.70,-69.35
2017-06-29 07:00,43.715782166,-69.355529785,43.70,-69.35
2017-06-29 08:00,43.715782166,-69.355567932,43.70,-69.35
2017-06-29 09:00,43.715751648,-69.355567932,43.70,-69.35
2017-06-29 10:00,43.715732574,-69.355514526,43.70,-69.35
2017-06-29 11:00,43.715751648,-69.355453491,43.70,-69.35
2017-06-29 12:00,43.715766907,-69.355415344,43.70,-69.35
2017-06-29 13:00,43.715782166,-69.355331421,43.70,-69.35
2017-06-29 14:00,43.715850830,-69.355331421,43.70,-69.35
2017-06-29 15:00,43.715934753,-69.355247498,43.70,-69.35
2017-06-29 16:00,43.715915680,-69.355247498,43.70,-69.35
2017-06-29 17:00,43.715915680,-69.355316162,43.70,-69.35
2017-06-29 18:00,43.715934753,-69.355300903,43.70,-69.35
2017-06-29 19:00,43.715915680,-69.355201721,43.70,-69.35
2017-06-29 20:00,43.715850830,-69.355117798,43.70,-69.35
2017-06-29 21:00,43.715682983,-69.355148315,43.70,-69.35
2017-06-29 22:00,43.715549469,-69.355270386,43.70,-69.35
2017-06-29 23:00,43.715583801,-69.355415344,43.70,-69.35
2017-06-30 00:00,43.715549469,-69.355346680,43.70,-69.35
2017-06-30 01:00,43.715599060,-69.355346680,,
2017-06-30 02:00,43.715648651,-69.355468750,43.70,-69.35
2017-06-30 03:00,43.715698242,-69.355514526,43.70,-69.35
2017-06-30 04:00,43.715831757,-69.355484009,43.70,-69.35
2017-06-30 05:00,43.716049194,-69.355484009,43.70,-69.35
2017-06-30 06:00,43.716033936,-69.355430603,43.70,-69.35
2017-06-30 07:00,43.716117859,-69.355369568,43.70,-69.35
