Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-08-08 21:30,31.080,23.210,37.484,13.76
2019-08-08 22:00,31.140,23.295,37.375,13.56
2019-08-08 22:30,31.119,23.268,37.405,13.62
2019-08-08 23:00,31.139,23.315,37.281,13.45
2019-08-08 23:30,31.129,23.269,37.442,13.65
2019-08-09 00:00,31.065,23.200,37.458,13.75
2019-08-09 00:30,31.041,23.176,37.456,13.77
2019-08-09 01:00,31.073,23.221,37.401,13.67
2019-08-09 01:30,31.057,23.208,37.387,13.67
2019-08-09 02:00,31.024,23.154,37.479,13.82
2019-08-09 02:30,31.015,23.141,37.496,13.85
2019-08-09 03:00,31.037,23.172,37.457,13.78
2019-08-09 03:30,31.017,23.144,37.487,13.84
2019-08-09 04:00,31.027,23.172,37.412,13.74
2019-08-09 04:30,31.020,23.164,37.416,13.75
2019-08-09 05:00,31.048,23.194,37.405,13.71
2019-08-09 05:30,31.002,23.147,37.413,13.77
2019-08-09 06:00,31.024,23.174,37.388,13.72
2019-08-09 06:30,31.069,23.236,37.318,13.58
2019-08-09 07:00,31.122,23.301,37.266,13.46
2019-08-09 07:30,31.145,23.346,37.177,13.33
2019-08-09 08:00,31.160,23.381,37.085,13.20
2019-08-09 08:30,31.181,23.418,37.013,13.10
2019-08-09 09:00,31.153,23.385,37.032,13.15
2019-08-09 09:30,31.183,23.417,37.025,13.11
2019-08-09 10:00,31.207,23.444,37.015,13.07
2019-08-09 10:30,31.210,23.441,37.042,13.09
2019-08-09 11:00,31.211,23.444,37.032,13.08
2019-08-09 11:30,31.209,23.433,37.071,13.13
2019-08-09 12:00,31.215,23.438,37.079,13.13
2019-08-09 12:30,31.226,23.434,37.143,13.19
2019-08-09 13:00,31.171,23.335,37.338,13.48
2019-08-09 13:30,31.186,23.376,37.225,13.33
2019-08-09 14:00,31.214,23.378,37.343,13.43
2019-08-09 14:30,31.155,23.244,37.671,13.88
2019-08-09 15:00,31.126,23.243,37.541,13.77
2019-08-09 15:30,31.022,22.990,38.170,14.61
2019-08-09 16:00,30.962,22.832,38.576,15.14
2019-08-09 16:30,30.801,22.777,38.108,14.82
2019-08-09 17:00,30.648,22.524,38.493,15.45
2019-08-09 17:30,30.652,22.604,38.183,15.09
2019-08-09 18:00,30.699,22.635,38.256,15.12
2019-08-09 18:30,30.629,22.528,38.393,15.36
2019-08-09 19:00,30.867,22.824,38.196,14.83
2019-08-09 19:30,30.994,22.988,38.061,14.52
2019-08-09 20:00,31.237,23.342,37.607,13.70
2019-08-09 20:30,30.936,22.806,38.570,15.17
2019-08-09 21:00,31.180,23.148,38.192,14.44
2019-08-09 21:30,31.168,23.233,37.773,13.98
2019-08-09 22:00,31.164,23.242,37.719,13.92
2019-08-09 22:30,31.170,23.212,37.872,14.09
2019-08-09 23:00,31.176,23.233,37.809,14.01
2019-08-09 23:30,31.179,23.253,37.737,13.92
2019-08-10 00:00,31.159,23.190,37.917,14.15
2019-08-10 00:30,30.999,22.941,38.279,14.76
2019-08-10 01:00,31.031,22.973,38.280,14.72
2019-08-10 01:30,31.033,22.995,38.203,14.63
2019-08-10 02:00,31.054,23.095,37.866,14.22
2019-08-10 02:30,30.862,22.839,38.111,14.74
2019-08-10 03:00,30.397,22.321,38.254,15.50
2019-08-10 03:30,30.246,22.125,38.402,15.87
2019-08-10 04:00,30.023,21.900,38.357,16.11
2019-08-10 04:30,30.234,22.100,38.451,15.94
2019-08-10 05:00,30.239,22.103,38.456,15.94
2019-08-10 05:30,30.381,22.220,38.590,15.91
2019-08-10 06:00,30.545,22.353,38.747,15.87
2019-08-10 06:30,30.507,22.299,38.801,15.98
2019-08-10 07:00,30.475,22.297,38.673,15.88
2019-08-10 07:30,30.483,22.344,38.522,15.70
2019-08-10 08:00,30.557,22.467,38.338,15.39
2019-08-10 08:30,30.608,22.539,38.258,15.23
2019-08-10 09:00,30.703,22.668,38.138,14.97
2019-08-10 09:30,31.008,23.076,37.741,14.14
2019-08-10 10:00,31.077,23.168,37.648,13.95
2019-08-10 10:30,31.196,23.375,37.277,13.38
2019-08-10 11:00,31.208,23.392,37.252,13.34
2019-08-10 11:30,31.223,23.399,37.287,13.36
2019-08-10 12:00,31.173,23.326,37.386,13.53
2019-08-10 12:30,31.139,23.268,37.488,13.69
2019-08-10 13:00,31.170,23.302,37.480,13.64
2019-08-10 13:30,31.148,23.279,37.485,13.67
2019-08-10 14:00,30.857,22.826,38.143,14.79
2019-08-10 14:30,30.590,22.453,38.534,15.57
2019-08-10 15:00,30.146,21.931,38.748,16.40
2019-08-10 15:30,30.017,21.776,38.813,16.64
2019-08-10 16:00,29.885,21.592,38.976,17.01
2019-08-10 16:30,29.878,21.589,38.958,17.00
2019-08-10 17:00,29.892,21.623,38.886,16.89
2019-08-10 17:30,29.821,21.580,38.764,16.85
2019-08-10 18:00,29.705,21.458,38.751,16.99
2019-08-10 18:30,30.082,21.949,38.411,16.09
2019-08-10 19:00,30.008,21.756,38.853,16.70
2019-08-10 19:30,30.219,22.095,38.407,15.91
2019-08-10 20:00,30.215,22.081,38.442,15.95
2019-08-10 20:30,30.286,22.159,38.435,15.85
2019-08-10 21:00,30.229,22.079,38.513,16.02
2019-08-10 21:30,30.191,22.010,38.623,16.19
2019-08-10 22:00,30.186,22.003,38.630,16.21
2019-08-10 22:30,30.216,22.061,38.524,16.05
2019-08-10 23:00,30.333,22.196,38.481,15.84
2019-08-10 23:30,30.496,22.387,38.400,15.54
2019-08-11 00:00,30.122,21.930,38.648,16.31
2019-08-11 00:30,30.507,22.436,38.251,15.35
2019-08-11 01:00,30.620,22.587,38.117,15.06
2019-08-11 01:30,30.574,22.542,38.104,15.10
2019-08-11 02:00,30.571,22.537,38.112,15.11
2019-08-11 02:30,30.482,22.448,38.095,15.21
2019-08-11 03:00,29.936,21.820,38.307,16.17
2019-08-11 03:30,29.844,21.712,38.347,16.34
2019-08-11 04:00,29.922,21.801,38.325,16.21
2019-08-11 04:30,29.959,21.877,38.184,15.99
2019-08-11 05:00,29.824,21.767,38.051,16.02
2019-08-11 05:30,29.948,21.890,38.083,15.89
2019-08-11 06:00,29.758,21.693,38.065,16.12
2019-08-11 06:30,29.875,21.826,38.033,15.93
2019-08-11 07:00,29.925,21.905,37.928,15.74
2019-08-11 07:30,29.880,21.871,37.877,15.74
2019-08-11 08:00,29.894,21.907,37.789,15.62
2019-08-11 08:30,29.903,21.915,37.794,15.62
2019-08-11 09:00,29.883,21.883,37.840,15.70
2019-08-11 09:30,29.946,21.962,37.789,15.55
2019-08-11 10:00,29.872,21.879,37.810,15.68
2019-08-11 10:30,29.891,21.899,37.810,15.65
2019-08-11 11:00,29.871,21.878,37.808,15.67
2019-08-11 11:30,29.975,21.990,37.800,15.53
2019-08-11 12:00,29.842,21.834,37.862,15.78
2019-08-11 12:30,29.670,21.645,37.891,16.04
2019-08-11 13:00,29.717,21.681,37.944,16.04
2019-08-11 13:30,29.835,21.802,37.959,15.90
2019-08-11 14:00,29.614,21.517,38.151,16.42
2019-08-11 14:30,29.736,21.681,38.022,16.10
2019-08-11 15:00,29.630,21.561,38.050,16.28
2019-08-11 15:30,29.538,21.465,38.039,16.39
2019-08-11 16:00,29.563,21.482,38.080,16.40
2019-08-11 16:30,29.481,21.384,38.119,16.56
2019-08-11 17:00,29.412,21.309,38.122,16.66
2019-08-11 17:30,29.325,21.211,38.140,16.80
2019-08-11 18:00,29.303,21.177,38.175,16.87
2019-08-11 18:30,29.365,21.226,38.245,16.87
2019-08-11 19:00,29.395,21.251,38.275,16.86
2019-08-11 19:30,29.458,21.293,38.373,16.89
2019-08-11 20:00,29.400,21.223,38.401,17.00
2019-08-11 20:30,29.406,21.216,38.447,17.05
2019-08-11 21:00,29.452,21.273,38.418,16.95
2019-08-11 21:30,29.491,21.316,38.419,16.90
2019-08-11 22:00,29.470,21.285,38.449,16.96
2019-08-11 22:30,29.475,21.298,38.419,16.92
2019-08-11 23:00,29.563,21.410,38.356,16.73
2019-08-11 23:30,29.633,21.501,38.296,16.56
2019-08-12 00:00,29.476,21.312,38.371,16.86
2019-08-12 00:30,29.616,21.487,38.277,16.56
2019-08-12 01:00,29.529,21.394,38.273,16.68
2019-08-12 01:30,29.490,21.359,38.249,16.70
2019-08-12 02:00,29.551,21.428,38.239,16.61
2019-08-12 02:30,29.593,21.480,38.211,16.52
2019-08-12 03:00,29.598,21.514,38.098,16.38
2019-08-12 03:30,29.471,21.363,38.158,16.62
2019-08-12 04:00,29.482,21.385,38.116,16.56
2019-08-12 04:30,29.502,21.441,37.986,16.38
2019-08-12 05:00,29.466,21.429,37.887,16.31
2019-08-12 05:30,29.268,21.191,37.985,16.69
2019-08-12 06:00,29.306,21.233,37.981,16.64
2019-08-12 06:30,29.323,21.246,38.000,16.64
2019-08-12 07:00,29.384,21.301,38.036,16.60
2019-08-12 07:30,29.378,21.302,38.012,16.57
2019-08-12 08:00,29.431,21.363,37.994,16.48
2019-08-12 08:30,29.511,21.445,38.008,16.39
2019-08-12 09:00,29.720,21.669,38.001,16.10
2019-08-12 09:30,29.617,21.575,37.942,16.17
2019-08-12 10:00,29.585,21.546,37.922,16.19
2019-08-12 10:30,29.649,21.617,37.910,16.09
2019-08-12 11:00,29.516,21.494,37.839,16.19
2019-08-12 11:30,29.527,21.568,37.595,15.89
2019-08-12 12:00,29.707,21.683,37.893,15.99
2019-08-12 12:30,29.648,21.597,37.987,16.18
2019-08-12 13:00,29.671,21.621,37.989,16.15
2019-08-12 13:30,29.687,21.626,38.036,16.18
2019-08-12 14:00,29.774,21.731,37.982,16.01
2019-08-12 14:30,29.998,21.972,37.970,15.69
2019-08-12 15:00,30.025,21.978,38.055,15.76
2019-08-12 15:30,29.606,21.466,38.317,16.62
2019-08-12 16:00,30.071,21.976,38.257,15.93
2019-08-12 16:30,29.949,21.803,38.429,16.29
2019-08-12 17:00,29.743,21.536,38.610,16.78
2019-08-12 17:30,29.655,21.440,38.617,16.90
2019-08-12 18:00,29.652,21.444,38.591,16.88
2019-08-12 18:30,29.851,21.703,38.415,16.40
2019-08-12 19:00,29.868,21.679,38.575,16.57
2019-08-12 19:30,30.005,21.861,38.433,16.22
2019-08-12 20:00,30.093,21.952,38.443,16.12
2019-08-12 20:30,30.152,22.031,38.379,15.96
2019-08-12 21:00,30.077,21.890,38.621,16.34
2019-08-12 21:30,30.157,21.992,38.556,16.16
2019-08-12 22:00,30.208,22.057,38.512,16.04
2019-08-12 22:30,30.259,22.134,38.415,15.87
2019-08-12 23:00,30.496,22.384,38.414,15.56
2019-08-12 23:30,30.498,22.373,38.469,15.62
2019-08-13 00:00,30.473,22.338,38.505,15.69
2019-08-13 00:30,30.484,22.358,38.469,15.63
2019-08-13 01:00,30.491,22.372,38.441,15.59
2019-08-13 01:30,30.482,22.363,38.440,15.60
2019-08-13 02:00,30.495,22.384,38.411,15.55
2019-08-13 02:30,30.546,22.466,38.298,15.36
2019-08-13 03:00,30.543,22.471,38.263,15.32
2019-08-13 03:30,30.529,22.458,38.257,15.33
2019-08-13 04:00,30.517,22.449,38.237,15.33
2019-08-13 04:30,30.506,22.451,38.185,15.28
2019-08-13 05:00,30.538,22.501,38.122,15.17
2019-08-13 05:30,30.566,22.532,38.111,15.12
2019-08-13 06:00,30.581,22.558,38.066,15.05
2019-08-13 06:30,30.695,22.721,37.884,14.70
2019-08-13 07:00,30.623,22.648,37.879,14.78
2019-08-13 07:30,30.602,22.598,37.992,14.94
2019-08-13 08:00,30.601,22.597,37.993,14.94
2019-08-13 08:30,30.618,22.615,37.991,14.92
2019-08-13 09:00,30.519,22.467,38.177,15.25
2019-08-13 09:30,30.559,22.525,38.108,15.12
2019-08-13 10:00,30.546,22.508,38.122,15.16
2019-08-13 10:30,30.567,22.538,38.091,15.09
2019-08-13 11:00,30.550,22.511,38.132,15.16
2019-08-13 11:30,30.601,22.566,38.121,15.09
2019-08-13 12:00,30.583,22.567,38.043,15.02
2019-08-13 12:30,30.668,22.666,37.994,14.86
2019-08-13 13:00,30.663,22.680,37.917,14.77
2019-08-13 13:30,30.683,22.700,37.918,14.75
2019-08-13 14:00,30.628,22.617,38.026,14.94
2019-08-13 14:30,30.675,22.694,37.906,14.75
2019-08-13 15:00,30.676,22.686,37.944,14.79
2019-08-13 15:30,30.634,22.588,38.174,15.10
2019-08-13 16:00,30.649,22.623,38.092,14.99
2019-08-13 16:30,30.656,22.625,38.115,15.01
2019-08-13 17:00,30.644,22.589,38.209,15.13
2019-08-13 17:30,30.694,22.672,38.084,14.92
2019-08-13 18:00,30.657,22.578,38.312,15.23
2019-08-13 18:30,30.625,22.511,38.447,15.43
2019-08-13 19:00,30.686,22.559,38.510,15.42
2019-08-13 19:30,30.707,22.617,38.368,15.23
2019-08-13 20:00,30.706,22.594,38.453,15.33
2019-08-13 20:30,30.711,22.590,38.492,15.37
2019-08-13 21:00,30.678,22.533,38.584,15.52
2019-08-13 21:30,30.646,22.468,38.714,15.70
2019-08-13 22:00,30.588,22.365,38.879,15.97
2019-08-13 22:30,30.625,22.421,38.811,15.84
2019-08-13 23:00,30.661,22.479,38.733,15.70
2019-08-13 23:30,30.684,22.486,38.800,15.75
2019-08-14 00:00,30.696,22.542,38.625,15.54
2019-08-14 00:30,30.768,22.670,38.407,15.20
2019-08-14 01:00,30.744,22.636,38.444,15.27
2019-08-14 01:30,30.762,22.660,38.424,15.23
2019-08-14 02:00,30.866,22.836,38.139,14.77
2019-08-14 02:30,30.784,22.699,38.359,15.12
2019-08-14 03:00,30.809,22.747,38.268,14.99
2019-08-14 03:30,30.868,22.850,38.091,14.71
2019-08-14 04:00,30.888,22.871,38.090,14.69
2019-08-14 04:30,30.843,22.841,38.021,14.66
2019-08-14 05:00,30.784,22.791,37.974,14.69
2019-08-14 05:30,30.694,22.676,38.065,14.90
2019-08-14 06:00,30.709,22.723,37.933,14.73
2019-08-14 06:30,30.755,22.819,37.730,14.44
2019-08-14 07:00,30.665,22.661,38.004,14.87
2019-08-14 07:30,30.748,22.754,37.973,14.73
2019-08-14 08:00,30.734,22.744,37.957,14.73
2019-08-14 08:30,30.565,22.499,38.243,15.27
2019-08-14 09:00,30.565,22.533,38.105,15.11
2019-08-14 09:30,30.577,22.560,38.039,15.02
2019-08-14 10:00,30.463,22.448,38.013,15.14
2019-08-14 10:30,30.533,22.510,38.058,15.10
2019-08-14 11:00,30.560,22.537,38.066,15.07
2019-08-14 11:30,30.615,22.605,38.019,14.95
2019-08-14 12:00,30.700,22.717,37.924,14.73
2019-08-14 12:30,30.822,22.881,37.761,14.39
2019-08-14 13:00,31.087,23.223,37.456,13.72
2019-08-14 13:30,31.177,23.337,37.356,13.49
2019-08-14 14:00,31.256,23.448,37.219,13.24
2019-08-14 14:30,30.935,22.898,38.183,14.73
2019-08-14 15:00,31.141,23.204,37.778,14.02
2019-08-14 15:30,31.256,23.324,37.768,13.86
2019-08-14 16:00,31.141,23.203,37.782,14.02
2019-08-14 16:30,31.108,23.156,37.841,14.13
2019-08-14 17:00,31.008,22.995,38.089,14.53
2019-08-14 17:30,31.035,22.954,38.380,14.83
2019-08-14 18:00,30.843,22.699,38.611,15.33
2019-08-14 18:30,30.799,22.635,38.681,15.47
2019-08-14 19:00,30.757,22.541,38.887,15.76
2019-08-14 19:30,30.671,22.299,39.488,16.55
2019-08-14 20:00,30.586,22.288,39.175,16.30
2019-08-14 20:30,30.536,22.301,38.915,16.08
2019-08-14 21:00,30.485,22.277,38.799,16.01
2019-08-14 21:30,30.455,22.230,38.858,16.11
2019-08-14 22:00,30.438,22.224,38.809,16.08
2019-08-14 22:30,30.433,22.202,38.877,16.17
2019-08-14 23:00,30.428,22.198,38.873,16.17
2019-08-14 23:30,30.430,22.214,38.818,16.10
2019-08-15 00:00,30.441,22.220,38.839,16.11
2019-08-15 00:30,30.500,22.255,38.948,16.16
2019-08-15 01:00,30.599,22.368,38.916,15.99
2019-08-15 01:30,30.822,22.631,38.800,15.57
2019-08-15 02:00,30.812,22.634,38.743,15.52
2019-08-15 02:30,30.718,22.516,38.820,15.73
2019-08-15 03:00,30.671,22.474,38.795,15.76
2019-08-15 03:30,30.534,22.339,38.758,15.90
2019-08-15 04:00,30.455,22.299,38.582,15.80
2019-08-15 04:30,30.413,22.229,38.686,15.97
2019-08-15 05:00,30.560,22.406,38.598,15.68
2019-08-15 05:30,30.656,22.524,38.526,15.48
2019-08-15 06:00,30.304,22.165,38.487,15.89
2019-08-15 06:30,30.248,22.101,38.504,15.98
2019-08-15 07:00,30.317,22.155,38.575,15.97
2019-08-15 07:30,30.371,22.224,38.528,15.85
2019-08-15 08:00,30.529,22.440,38.328,15.41
2019-08-15 08:30,30.359,22.211,38.533,15.87
2019-08-15 09:00,30.279,22.104,38.618,16.07
2019-08-15 09:30,30.332,22.147,38.671,16.06
2019-08-15 10:00,30.357,22.180,38.648,16.00
2019-08-15 10:30,30.384,22.208,38.649,15.97
2019-08-15 11:00,30.346,22.150,38.718,16.10
2019-08-15 11:30,30.376,22.174,38.748,16.09
2019-08-15 12:00,30.286,22.078,38.753,16.22
2019-08-15 12:30,30.394,22.204,38.704,16.02
2019-08-15 13:00,30.477,22.309,38.634,15.83
2019-08-15 13:30,30.781,22.743,38.163,14.90
2019-08-15 14:00,30.420,22.191,38.866,16.17
2019-08-15 14:30,30.580,22.421,38.622,15.68
2019-08-15 15:00,30.878,22.763,38.499,15.16
2019-08-15 15:30,30.994,22.904,38.412,14.92
2019-08-15 16:00,30.817,22.678,38.584,15.34
2019-08-15 16:30,30.695,22.540,38.629,15.54
2019-08-15 17:00,30.939,22.863,38.344,14.91
2019-08-15 17:30,30.432,22.250,38.684,15.95
2019-08-15 18:00,30.798,22.700,38.414,15.17
2019-08-15 18:30,30.422,22.259,38.605,15.87
2019-08-15 19:00,30.378,21.993,39.464,16.91
2019-08-15 19:30,30.342,22.016,39.226,16.68
2019-08-15 20:00,30.211,21.722,39.813,17.53
2019-08-15 20:30,30.092,21.664,39.545,17.38
2019-08-15 21:00,30.194,21.863,39.207,16.86
2019-08-15 21:30,30.390,22.193,38.732,16.06
2019-08-15 22:00,30.218,21.952,38.962,16.55
2019-08-15 22:30,30.370,22.140,38.862,16.23
2019-08-15 23:00,30.299,22.075,38.820,16.28
2019-08-15 23:30,30.203,21.923,39.012,16.62
2019-08-16 00:00,30.302,22.071,38.846,16.30
2019-08-16 00:30,30.196,21.960,38.840,16.43
2019-08-16 01:00,30.512,22.337,38.671,15.83
2019-08-16 01:30,30.601,22.441,38.630,15.67
2019-08-16 02:00,30.090,21.770,39.135,16.91
2019-08-16 02:30,30.174,21.882,39.051,16.71
2019-08-16 03:00,30.596,22.418,38.699,15.75
2019-08-16 03:30,30.140,21.901,38.837,16.51
2019-08-16 04:00,30.409,22.179,38.871,16.19
2019-08-16 04:30,30.557,22.361,38.766,15.88
2019-08-16 05:00,30.263,22.005,38.941,16.46
2019-08-16 05:30,30.324,22.119,38.750,16.16
2019-08-16 06:00,30.233,22.097,38.458,15.95
2019-08-16 06:30,30.263,22.113,38.518,15.98
2019-08-16 07:00,29.683,21.429,38.769,17.04
2019-08-16 07:30,29.703,21.486,38.635,16.86
2019-08-16 08:00,29.651,21.448,38.570,16.85
2019-08-16 08:30,29.652,21.528,38.268,16.50
2019-08-16 09:00,29.606,21.485,38.245,16.54
2019-08-16 09:30,29.940,21.795,38.423,16.30
2019-08-16 10:00,29.565,21.453,38.196,16.54
2019-08-16 10:30,30.227,22.109,38.387,15.87
2019-08-16 11:00,30.124,22.019,38.312,15.92
2019-08-16 11:30,29.656,21.601,38.005,16.19
2019-08-16 12:00,29.859,21.828,37.957,15.86
2019-08-16 12:30,29.351,21.390,37.562,16.08
2019-08-16 13:00,29.664,21.669,37.768,15.90
2019-08-16 13:30,30.035,22.013,37.962,15.64
2019-08-16 14:00,30.233,22.190,38.086,15.52
2019-08-16 14:30,30.553,22.520,38.102,15.12
2019-08-16 15:00,31.089,23.045,38.229,14.59
2019-08-16 15:30,31.106,23.066,38.218,14.56
2019-08-16 16:00,31.135,23.056,38.388,14.71
2019-08-16 16:30,31.072,22.983,38.418,14.83
2019-08-16 17:00,31.003,22.912,38.420,14.92
2019-08-16 17:30,30.773,22.633,38.581,15.39
2019-08-16 18:00,29.778,21.568,38.633,16.76
2019-08-16 18:30,30.001,21.768,38.779,16.62
2019-08-16 19:00,30.257,22.036,38.797,16.31
2019-08-16 19:30,29.895,21.594,39.008,17.03
2019-08-16 20:00,29.848,21.581,38.868,16.93
2019-08-16 20:30,30.020,21.780,38.811,16.64
2019-08-16 21:00,29.511,21.273,38.662,17.15
2019-08-16 21:30,29.773,21.622,38.405,16.50
2019-08-16 22:00,29.740,21.590,38.390,16.53
2019-08-16 22:30,29.618,21.446,38.443,16.75
2019-08-16 23:00,29.607,21.438,38.428,16.75
2019-08-16 23:30,29.667,21.506,38.412,16.65
2019-08-17 00:00,29.674,21.524,38.373,16.59
2019-08-17 00:30,29.739,21.614,38.293,16.41
2019-08-17 01:00,29.739,21.610,38.307,16.43
2019-08-17 01:30,29.698,21.562,38.329,16.51
2019-08-17 02:00,29.699,21.534,38.436,16.63
2019-08-17 02:30,29.600,21.423,38.455,16.79
2019-08-17 03:00,29.739,21.569,38.469,16.62
2019-08-17 03:30,30.364,22.240,38.437,15.75
2019-08-17 04:00,29.738,21.561,38.494,16.65
2019-08-17 04:30,29.673,21.437,38.700,16.98
2019-08-17 05:00,29.789,21.647,38.373,16.44
2019-08-17 05:30,29.648,21.404,38.724,17.04
2019-08-17 06:00,29.782,21.571,38.635,16.75
2019-08-17 06:30,29.719,21.519,38.578,16.77
2019-08-17 07:00,30.260,22.147,38.369,15.81
2019-08-17 07:30,30.098,21.979,38.356,16.01
2019-08-17 08:00,29.588,21.275,38.963,17.40
2019-08-17 08:30,29.537,21.224,38.949,17.45
2019-08-17 09:00,29.506,21.196,38.925,17.47
2019-08-17 09:30,29.441,21.148,38.842,17.46
2019-08-17 10:00,29.375,21.085,38.811,17.51
2019-08-17 10:30,29.552,21.313,38.674,17.11
2019-08-17 11:00,29.475,21.224,38.699,17.24
2019-08-17 11:30,29.507,21.255,38.711,17.22
2019-08-17 12:00,29.722,21.525,38.563,16.75
2019-08-17 12:30,29.458,21.182,38.787,17.37
2019-08-17 13:00,29.595,21.364,38.658,17.03
2019-08-17 13:30,29.813,21.625,38.554,16.62
2019-08-17 14:00,30.053,21.928,38.373,16.09
2019-08-17 14:30,30.210,22.085,38.407,15.92
2019-08-17 15:00,30.868,22.789,38.349,15.00
2019-08-17 15:30,30.968,22.894,38.340,14.87
2019-08-17 16:00,30.970,22.899,38.329,14.85
2019-08-17 16:30,30.969,22.927,38.210,14.72
2019-08-17 17:00,30.991,22.952,38.198,14.68
2019-08-17 17:30,30.909,22.856,38.248,14.84
2019-08-17 18:00,30.943,22.862,38.368,14.93
2019-08-17 18:30,30.995,22.926,38.324,14.82
2019-08-17 19:00,31.032,22.951,38.380,14.83
2019-08-17 19:30,30.896,22.756,38.601,15.26
2019-08-17 20:00,30.920,22.774,38.632,15.26
2019-08-17 20:30,30.715,22.527,38.767,15.68
2019-08-17 21:00,30.617,22.438,38.708,15.73
2019-08-17 21:30,30.881,22.798,38.364,15.01
2019-08-17 22:00,30.710,22.589,38.492,15.37
2019-08-17 22:30,30.666,22.536,38.519,15.46
2019-08-17 23:00,30.558,22.395,38.636,15.73
2019-08-17 23:30,30.640,22.491,38.595,15.58
2019-08-18 00:00,30.682,22.533,38.603,15.53
2019-08-18 00:30,30.735,22.586,38.609,15.47
2019-08-18 01:00,30.830,22.736,38.401,15.11
2019-08-18 01:30,30.918,22.829,38.395,14.99
2019-08-18 02:00,31.041,22.971,38.336,14.77
2019-08-18 02:30,30.965,22.884,38.370,14.91
2019-08-18 03:00,30.508,22.343,38.634,15.79
2019-08-18 03:30,30.664,22.520,38.578,15.53
2019-08-18 04:00,30.746,22.636,38.455,15.28
2019-08-18 04:30,30.646,22.524,38.482,15.44
2019-08-18 05:00,30.631,22.509,38.483,15.46
2019-08-18 05:30,30.567,22.430,38.529,15.60
2019-08-18 06:00,30.573,22.438,38.522,15.58
2019-08-18 06:30,30.748,22.632,38.479,15.30
2019-08-18 07:00,30.530,22.398,38.502,15.61
2019-08-18 07:30,30.753,22.654,38.410,15.22
2019-08-18 08:00,30.839,22.767,38.312,15.00
2019-08-18 08:30,30.863,22.814,38.221,14.87
2019-08-18 09:00,30.761,22.676,38.356,15.15
2019-08-18 09:30,30.877,22.809,38.303,14.94
2019-08-18 10:00,30.866,22.800,38.291,14.94
2019-08-18 10:30,30.771,22.707,38.270,15.04
2019-08-18 11:00,30.676,22.588,38.349,15.25
2019-08-18 11:30,30.658,22.584,38.290,15.21
2019-08-18 12:00,30.797,22.746,38.217,14.95
2019-08-18 12:30,30.952,22.924,38.146,14.67
2019-08-18 13:00,30.534,22.452,38.300,15.38
2019-08-18 13:30,30.690,22.628,38.248,15.12
2019-08-18 14:00,30.861,22.782,38.346,15.01
2019-08-18 14:30,30.912,22.813,38.434,15.05
2019-08-18 15:00,30.937,22.835,38.452,15.04
2019-08-18 15:30,30.906,22.838,38.306,14.91
2019-08-18 16:00,31.042,23.016,38.148,14.56
2019-08-18 16:30,31.023,22.973,38.247,14.69
2019-08-18 17:00,30.843,22.602,39.005,15.78
2019-08-18 17:30,30.843,22.578,39.103,15.89
2019-08-18 18:00,30.775,22.518,39.056,15.92
2019-08-18 18:30,30.847,22.722,38.535,15.24
2019-08-18 19:00,30.786,22.578,38.858,15.69
2019-08-18 19:30,30.644,22.358,39.141,16.19
2019-08-18 20:00,30.798,22.655,38.600,15.38
2019-08-18 20:30,30.779,22.498,39.150,16.03
2019-08-18 21:00,30.862,22.662,38.843,15.57
2019-08-18 21:30,30.986,22.768,38.942,15.53
2019-08-18 22:00,30.953,22.789,38.709,15.31
2019-08-18 22:30,30.737,22.467,39.097,16.02
2019-08-18 23:00,30.801,22.543,39.062,15.90
2019-08-18 23:30,30.705,22.417,39.165,16.14
2019-08-19 00:00,30.667,22.409,39.039,16.04
2019-08-19 00:30,30.501,22.210,39.130,16.36
2019-08-19 01:00,30.485,22.194,39.122,16.38
2019-08-19 01:30,30.545,22.259,39.121,16.30
2019-08-19 02:00,30.576,22.323,38.994,16.11
2019-08-19 02:30,30.657,22.417,38.962,15.97
2019-08-19 03:00,30.843,22.654,38.792,15.54
2019-08-19 03:30,30.334,22.064,39.006,16.44
2019-08-19 04:00,30.801,22.589,38.880,15.69
2019-08-19 04:30,30.478,22.216,39.011,16.26
2019-08-19 05:00,30.658,22.412,38.984,15.99
2019-08-19 05:30,30.749,22.527,38.908,15.79
2019-08-19 06:00,30.832,22.655,38.747,15.50
2019-08-19 06:30,30.855,22.687,38.713,15.43
2019-08-19 07:00,30.765,22.582,38.752,15.59
2019-08-19 07:30,30.664,22.472,38.772,15.75
2019-08-19 08:00,30.746,22.581,38.677,15.53
2019-08-19 08:30,30.935,22.841,38.421,15.00
2019-08-19 09:00,31.040,22.989,38.256,14.68
2019-08-19 09:30,31.053,23.013,38.211,14.62
2019-08-19 10:00,30.575,22.408,38.652,15.72
2019-08-19 10:30,30.524,22.412,38.420,15.53
2019-08-19 11:00,30.327,22.247,38.255,15.59
2019-08-19 11:30,30.677,22.587,38.359,15.26
2019-08-19 12:00,30.890,22.838,38.241,14.85
2019-08-19 12:30,30.921,22.902,38.103,14.66
2019-08-19 13:00,30.742,22.705,38.151,14.94
2019-08-19 13:30,30.590,22.541,38.173,15.16
2019-08-19 14:00,30.741,22.721,38.083,14.86
2019-08-19 14:30,30.904,22.887,38.094,14.67
2019-08-19 15:00,30.919,22.856,38.292,14.88
