Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2017-09-04 13:40,28.915,21.560,35.033,13.65
2017-09-04 14:00,28.915,21.553,35.066,13.69
2017-09-04 14:20,28.857,21.503,35.022,13.71
2017-09-04 14:40,28.878,21.519,35.049,13.71
2017-09-04 15:00,28.902,21.523,35.133,13.78
2017-09-04 15:20,28.893,21.518,35.116,13.78
2017-09-04 15:40,28.890,21.511,35.133,13.80
2017-09-04 16:00,28.565,21.198,35.033,14.12
2017-09-04 16:20,28.503,21.144,34.991,14.15
2017-09-04 16:40,28.426,21.070,34.965,14.22
2017-09-04 17:00,28.425,21.079,34.925,14.17
2017-09-04 17:20,28.417,21.083,34.875,14.12
2017-09-04 17:40,28.515,21.188,34.859,13.97
2017-09-04 18:00,28.487,21.171,34.812,13.95
2017-09-04 18:20,28.338,21.017,34.808,14.15
2017-09-04 18:40,28.281,20.983,34.702,14.09
2017-09-04 19:00,28.310,21.027,34.647,13.99
2017-09-04 19:20,28.446,21.164,34.667,13.83
2017-09-04 19:40,28.320,21.058,34.562,13.87
2017-09-04 20:00,28.524,21.242,34.674,13.73
2017-09-04 20:20,28.503,21.210,34.719,13.81
2017-09-04 20:40,28.450,21.136,34.799,13.98
2017-09-04 21:00,28.425,21.111,34.795,14.01
2017-09-04 21:20,28.445,21.128,34.810,14.00
2017-09-04 21:40,28.270,20.945,34.810,14.24
2017-09-04 22:00,28.228,20.901,34.813,14.30
2017-09-04 22:20,28.241,20.916,34.806,14.28
2017-09-04 22:40,28.211,20.885,34.808,14.32
2017-09-04 23:00,28.667,21.318,34.978,13.91
2017-09-04 23:20,28.935,21.586,35.009,13.59
2017-09-04 23:40,28.613,21.264,34.968,13.97
2017-09-05 00:00,28.522,21.161,35.004,14.14
2017-09-05 00:20,28.491,21.120,35.039,14.22
2017-09-05 00:40,28.547,21.170,35.074,14.19
2017-09-05 01:00,28.521,21.147,35.055,14.20
2017-09-05 01:20,28.662,21.271,35.148,14.12
2017-09-05 01:40,28.668,21.276,35.154,14.12
2017-09-05 02:00,28.754,21.357,35.188,14.05
2017-09-05 02:20,28.703,21.316,35.141,14.06
2017-09-05 02:40,28.700,21.315,35.131,14.05
2017-09-05 03:00,28.737,21.350,35.146,14.02
2017-09-05 03:20,28.721,21.338,35.127,14.02
2017-09-05 03:40,28.696,21.320,35.093,14.01
2017-09-05 04:00,28.670,21.305,35.043,13.98
2017-09-05 04:20,28.711,21.343,35.064,13.95
2017-09-05 04:40,28.721,21.353,35.065,13.94
2017-09-05 05:00,28.720,21.349,35.078,13.96
2017-09-05 05:20,28.712,21.338,35.088,13.98
2017-09-05 05:40,28.710,21.331,35.105,14.01
2017-09-05 06:00,28.720,21.340,35.112,14.00
2017-09-05 06:20,28.746,21.371,35.099,13.95
2017-09-05 06:40,28.729,21.372,35.016,13.87
2017-09-05 07:00,28.712,21.356,35.010,13.89
2017-09-05 07:20,28.697,21.341,35.011,13.91
2017-09-05 07:40,28.692,21.335,35.010,13.92
2017-09-05 08:00,28.677,21.326,34.985,13.90
2017-09-05 08:20,28.672,21.326,34.963,13.88
2017-09-05 08:40,28.697,21.357,34.946,13.83
2017-09-05 09:00,28.754,21.412,34.961,13.77
2017-09-05 09:20,28.761,21.419,34.961,13.76
2017-09-05 09:40,28.767,21.425,34.963,13.76
2017-09-05 10:00,28.766,21.428,34.944,13.74
2017-09-05 10:20,28.789,21.447,34.968,13.73
2017-09-05 10:40,28.706,21.370,34.931,13.80
2017-09-05 11:00,28.792,21.442,34.998,13.77
2017-09-05 11:20,28.889,21.504,35.160,13.83
2017-09-05 11:40,28.910,21.504,35.249,13.91
2017-09-05 12:00,28.801,21.442,35.035,13.80
2017-09-05 12:20,28.865,21.496,35.087,13.78
2017-09-05 12:40,28.828,21.456,35.097,13.84
2017-09-05 13:00,28.884,21.499,35.161,13.84
2017-09-05 13:20,28.831,21.430,35.216,13.98
2017-09-05 13:40,28.746,21.348,35.189,14.06
2017-09-05 14:00,28.800,21.404,35.191,13.99
2017-09-05 14:20,28.829,21.412,35.280,14.06
2017-09-05 14:40,28.825,21.399,35.321,14.11
2017-09-05 15:00,28.793,21.370,35.300,14.13
2017-09-05 15:20,28.822,21.390,35.343,14.15
2017-09-05 15:40,28.849,21.420,35.337,14.10
2017-09-05 16:00,28.859,21.428,35.345,14.10
2017-09-05 16:20,28.825,21.391,35.352,14.15
2017-09-05 16:40,28.840,21.402,35.368,14.15
2017-09-05 17:00,28.834,21.382,35.427,14.23
2017-09-05 17:20,28.835,21.380,35.440,14.25
2017-09-05 17:40,28.836,21.381,35.442,14.25
2017-09-05 18:00,28.830,21.363,35.490,14.31
2017-09-05 18:20,28.831,21.365,35.484,14.30
2017-09-05 18:40,28.835,21.353,35.549,14.38
2017-09-05 19:00,28.828,21.351,35.528,14.36
2017-09-05 19:20,28.834,21.366,35.495,14.31
2017-09-05 19:40,28.834,21.359,35.521,14.35
2017-09-05 20:00,28.843,21.366,35.531,14.34
2017-09-05 20:20,28.836,21.361,35.525,14.35
2017-09-05 20:40,28.836,21.357,35.541,14.37
2017-09-05 21:00,28.829,21.357,35.509,14.34
2017-09-05 21:20,28.837,21.371,35.486,14.30
2017-09-05 21:40,28.837,21.393,35.392,14.19
2017-09-05 22:00,28.862,21.391,35.510,14.29
2017-09-05 22:20,28.896,21.406,35.594,14.35
2017-09-05 22:40,28.971,21.468,35.659,14.33
2017-09-05 23:00,29.030,21.492,35.812,14.43
2017-09-05 23:20,29.055,21.524,35.789,14.37
2017-09-05 23:40,29.050,21.568,35.587,14.14
2017-09-06 00:00,29.041,21.560,35.583,14.14
2017-09-06 00:20,28.991,21.492,35.647,14.29
2017-09-06 00:40,28.961,21.474,35.590,14.26
2017-09-06 01:00,28.978,21.491,35.593,14.24
2017-09-06 01:20,28.944,21.448,35.624,14.32
2017-09-06 01:40,29.020,21.538,35.580,14.17
2017-09-06 02:00,29.043,21.573,35.537,14.08
2017-09-06 02:20,29.017,21.559,35.482,14.05
2017-09-06 02:40,29.076,21.591,35.600,14.12
2017-09-06 03:00,29.026,21.554,35.539,14.11
2017-09-06 03:20,29.008,21.533,35.552,14.15
2017-09-06 03:40,29.021,21.558,35.502,14.07
2017-09-06 04:00,28.993,21.531,35.492,14.10
2017-09-06 04:20,29.010,21.552,35.478,14.06
2017-09-06 04:40,29.000,21.542,35.476,14.07
2017-09-06 05:00,28.995,21.535,35.483,14.08
2017-09-06 05:20,29.011,21.547,35.506,14.09
2017-09-06 05:40,29.019,21.547,35.538,14.12
2017-09-06 06:00,29.002,21.528,35.543,14.15
2017-09-06 06:20,29.011,21.527,35.589,14.19
2017-09-06 06:40,28.998,21.509,35.608,14.23
2017-09-06 07:00,29.025,21.534,35.618,14.21
2017-09-06 07:20,28.995,21.508,35.596,14.22
2017-09-06 07:40,28.966,21.479,35.594,14.26
2017-09-06 08:00,28.914,21.431,35.568,14.29
2017-09-06 08:20,28.905,21.425,35.555,14.29
2017-09-06 08:40,28.912,21.431,35.561,14.29
2017-09-06 09:00,28.906,21.427,35.547,14.28
2017-09-06 09:20,28.917,21.447,35.516,14.23
2017-09-06 09:40,28.911,21.452,35.466,14.18
2017-09-06 10:00,28.922,21.460,35.482,14.18
2017-09-06 10:20,28.933,21.477,35.461,14.14
2017-09-06 10:40,28.941,21.480,35.479,14.15
2017-09-06 11:00,28.906,21.430,35.535,14.27
2017-09-06 11:20,28.970,21.510,35.479,14.11
2017-09-06 11:40,29.061,21.515,35.853,14.44
2017-09-06 12:00,29.075,21.546,35.783,14.34
2017-09-06 12:20,29.103,21.602,35.673,14.17
2017-09-06 12:40,29.134,21.643,35.633,14.08
2017-09-06 13:00,29.174,21.685,35.632,14.03
2017-09-06 13:20,29.151,21.682,35.547,13.95
2017-09-06 13:40,29.140,21.626,35.730,14.19
2017-09-06 14:00,29.198,21.770,35.382,13.69
2017-09-06 14:20,29.165,21.708,35.500,13.88
2017-09-06 14:40,29.105,21.616,35.621,14.10
2017-09-06 15:00,29.165,21.697,35.544,13.93
2017-09-06 15:20,29.164,21.680,35.614,14.02
2017-09-06 15:40,29.159,21.677,35.601,14.01
2017-09-06 16:00,29.044,21.516,35.771,14.37
2017-09-06 16:20,29.057,21.523,35.800,14.38
2017-09-06 16:40,29.025,21.491,35.796,14.42
2017-09-06 17:00,29.039,21.501,35.814,14.42
2017-09-06 17:20,29.004,21.463,35.820,14.48
2017-09-06 17:40,28.975,21.424,35.857,14.56
2017-09-06 18:00,28.992,21.497,35.633,14.27
2017-09-06 18:20,29.022,21.540,35.582,14.17
2017-09-06 18:40,28.883,21.382,35.634,14.42
2017-09-06 19:00,28.841,21.319,35.717,14.57
2017-09-06 19:20,28.810,21.276,35.754,14.66
2017-09-06 19:40,28.776,21.263,35.665,14.60
2017-09-06 20:00,28.701,21.180,35.685,14.72
2017-09-06 20:20,28.689,21.162,35.709,14.77
2017-09-06 20:40,28.696,21.188,35.631,14.67
2017-09-06 21:00,28.708,21.205,35.616,14.63
2017-09-06 21:20,28.715,21.216,35.599,14.60
2017-09-06 21:40,28.861,21.392,35.503,14.29
2017-09-06 22:00,28.946,21.504,35.402,14.05
2017-09-06 22:20,29.045,21.579,35.519,14.06
2017-09-06 22:40,29.063,21.569,35.641,14.18
2017-09-06 23:00,28.925,21.446,35.550,14.26
2017-09-06 23:20,28.945,21.465,35.562,14.25
2017-09-06 23:40,29.131,21.630,35.676,14.14
2017-09-07 00:00,29.125,21.664,35.508,13.94
2017-09-07 00:20,29.122,21.636,35.615,14.07
2017-09-07 00:40,29.004,21.498,35.674,14.30
2017-09-07 01:00,29.155,21.668,35.624,14.04
2017-09-07 01:20,29.017,21.492,35.756,14.38
2017-09-07 01:40,29.147,21.688,35.504,13.91
2017-09-07 02:00,29.172,21.725,35.457,13.82
2017-09-07 02:20,29.177,21.717,35.509,13.87
2017-09-07 02:40,29.227,21.779,35.467,13.76
2017-09-07 03:00,28.880,21.398,35.558,14.33
2017-09-07 03:20,28.849,21.362,35.576,14.39
2017-09-07 03:40,28.894,21.384,35.672,14.45
2017-09-07 04:00,28.949,21.443,35.668,14.37
2017-09-07 04:20,28.930,21.423,35.668,14.39
2017-09-07 04:40,29.007,21.506,35.659,14.28
2017-09-07 05:00,28.972,21.466,35.673,14.34
2017-09-07 05:20,28.969,21.462,35.678,14.35
2017-09-07 05:40,28.959,21.447,35.694,14.39
2017-09-07 06:00,28.940,21.437,35.655,14.36
2017-09-07 06:20,28.917,21.421,35.622,14.36
2017-09-07 06:40,28.868,21.385,35.560,14.35
2017-09-07 07:00,28.831,21.336,35.607,14.45
2017-09-07 07:20,28.788,21.296,35.581,14.48
2017-09-07 07:40,28.210,20.811,35.099,14.68
2017-09-07 08:00,28.304,20.893,35.163,14.63
2017-09-07 08:20,28.868,21.395,35.519,14.30
2017-09-07 08:40,28.808,21.335,35.509,14.37
2017-09-07 09:00,28.711,21.254,35.427,14.40
2017-09-07 09:20,28.340,20.926,35.184,14.61
2017-09-07 09:40,28.557,21.120,35.318,14.47
2017-09-07 10:00,28.764,21.309,35.426,14.32
2017-09-07 10:20,28.997,21.516,35.572,14.19
2017-09-07 10:40,28.981,21.502,35.560,14.20
2017-09-07 11:00,28.783,21.319,35.469,14.35
2017-09-07 11:20,28.991,21.519,35.534,14.15
2017-09-07 11:40,29.169,21.680,35.635,14.04
2017-09-07 12:00,29.138,21.635,35.686,14.14
2017-09-07 12:20,29.140,21.644,35.655,14.10
2017-09-07 12:40,29.144,21.651,35.646,14.08
2017-09-07 13:00,29.147,21.659,35.626,14.05
2017-09-07 13:20,28.910,21.435,35.535,14.26
2017-09-07 13:40,28.812,21.336,35.521,14.37
2017-09-07 14:00,28.793,21.313,35.535,14.42
2017-09-07 14:20,28.842,21.355,35.570,14.39
2017-09-07 14:40,28.964,21.472,35.614,14.28
2017-09-07 15:00,28.964,21.481,35.576,14.24
2017-09-07 15:20,28.974,21.486,35.596,14.25
2017-09-07 15:40,28.978,21.487,35.612,14.26
2017-09-07 16:00,29.008,21.522,35.599,14.21
2017-09-07 16:20,28.997,21.496,35.656,14.29
2017-09-07 16:40,28.997,21.498,35.646,14.28
2017-09-07 17:00,28.996,21.481,35.712,14.36
2017-09-07 17:20,29.008,21.505,35.665,14.29
2017-09-07 17:40,28.930,21.392,35.797,14.55
2017-09-07 18:00,28.929,21.390,35.800,14.55
2017-09-07 18:20,28.910,21.364,35.822,14.61
2017-09-07 18:40,28.952,21.420,35.776,14.49
2017-09-07 19:00,28.973,21.446,35.758,14.44
2017-09-07 19:20,28.970,21.442,35.760,14.45
2017-09-07 19:40,28.948,21.407,35.812,14.54
2017-09-07 20:00,28.949,21.413,35.790,14.52
2017-09-07 20:20,28.920,21.390,35.764,14.52
2017-09-07 20:40,28.912,21.382,35.758,14.53
2017-09-07 21:00,28.585,21.099,35.522,14.68
2017-09-07 21:20,28.629,21.141,35.540,14.64
2017-09-07 21:40,28.676,21.183,35.569,14.62
2017-09-07 22:00,28.832,21.318,35.682,14.54
2017-09-07 22:20,28.830,21.314,35.690,14.55
2017-09-07 22:40,28.870,21.351,35.707,14.52
2017-09-07 23:00,28.884,21.359,35.737,14.54
2017-09-07 23:20,29.078,21.520,35.903,14.48
2017-09-07 23:40,28.984,21.443,35.818,14.50
2017-09-08 00:00,29.077,21.498,35.989,14.58
2017-09-08 00:20,29.088,21.576,35.719,14.24
2017-09-08 00:40,28.793,21.283,35.658,14.57
2017-09-08 01:00,28.848,21.334,35.683,14.52
2017-09-08 01:20,28.714,21.220,35.579,14.58
2017-09-08 01:40,28.890,21.367,35.726,14.52
2017-09-08 02:00,29.011,21.480,35.783,14.42
2017-09-08 02:20,29.016,21.496,35.734,14.36
2017-09-08 02:40,29.031,21.510,35.745,14.35
2017-09-08 03:00,29.047,21.520,35.767,14.36
2017-09-08 03:20,29.066,21.542,35.763,14.33
2017-09-08 03:40,29.055,21.554,35.664,14.22
2017-09-08 04:00,29.048,21.542,35.683,14.25
2017-09-08 04:20,29.045,21.531,35.717,14.30
2017-09-08 04:40,29.088,21.574,35.725,14.25
2017-09-08 05:00,28.995,21.492,35.663,14.30
2017-09-08 05:20,29.031,21.523,35.687,14.28
2017-09-08 05:40,28.984,21.485,35.647,14.30
2017-09-08 06:00,28.964,21.471,35.616,14.29
2017-09-08 06:20,28.959,21.471,35.597,14.27
2017-09-08 06:40,28.923,21.437,35.583,14.30
2017-09-08 07:00,28.912,21.428,35.572,14.30
2017-09-08 07:20,28.975,21.464,35.694,14.36
2017-09-08 07:40,28.983,21.474,35.685,14.34
2017-09-08 08:00,28.737,21.273,35.458,14.40
2017-09-08 08:20,28.704,21.249,35.419,14.40
2017-09-08 08:40,28.728,21.259,35.476,14.43
2017-09-08 09:00,28.726,21.253,35.494,14.46
2017-09-08 09:20,28.685,21.210,35.495,14.51
2017-09-08 09:40,28.682,21.209,35.489,14.51
2017-09-08 10:00,28.621,21.153,35.453,14.55
2017-09-08 10:20,28.708,21.233,35.501,14.49
2017-09-08 10:40,28.893,21.420,35.523,14.27
2017-09-08 11:00,28.952,21.466,35.588,14.27
2017-09-08 11:20,28.976,21.485,35.609,14.26
2017-09-08 11:40,28.924,21.444,35.555,14.27
2017-09-08 12:00,28.807,21.338,35.496,14.35
2017-09-08 12:20,28.778,21.309,35.487,14.38
2017-09-08 12:40,28.924,21.438,35.582,14.30
2017-09-08 13:00,28.769,21.292,35.517,14.43
2017-09-08 13:20,29.027,21.521,35.684,14.28
2017-09-08 13:40,28.996,21.481,35.713,14.36
2017-09-08 14:00,28.684,21.214,35.476,14.49
2017-09-08 14:20,28.847,21.347,35.624,14.45
2017-09-08 14:40,29.049,21.502,35.854,14.46
2017-09-08 15:00,29.262,21.783,35.601,13.87
2017-09-08 15:20,29.205,21.746,35.511,13.84
2017-09-08 15:40,29.263,21.798,35.548,13.81
2017-09-08 16:00,29.263,21.806,35.514,13.77
2017-09-08 16:20,29.246,21.785,35.527,13.80
2017-09-08 16:40,29.228,21.762,35.547,13.85
2017-09-08 17:00,29.181,21.697,35.612,13.99
2017-09-08 17:20,28.894,21.293,36.043,14.89
2017-09-08 17:40,28.927,21.343,35.981,14.77
2017-09-08 18:00,28.911,21.310,36.045,14.87
2017-09-08 18:20,28.855,21.299,35.854,14.72
2017-09-08 18:40,28.798,21.193,36.042,15.02
2017-09-08 19:00,28.838,21.239,36.024,14.95
2017-09-08 19:20,28.598,21.018,35.898,15.12
2017-09-08 19:40,28.612,20.990,36.063,15.30
2017-09-08 20:00,28.186,20.595,35.843,15.63
2017-09-08 20:20,28.502,20.977,35.659,14.96
2017-09-08 20:40,28.628,21.109,35.658,14.79
2017-09-08 21:00,28.876,21.387,35.584,14.36
2017-09-08 21:20,28.021,20.511,35.492,15.43
2017-09-08 21:40,28.027,20.510,35.518,15.45
2017-09-08 22:00,28.070,20.556,35.520,15.39
2017-09-08 22:20,28.125,20.613,35.522,15.32
2017-09-08 22:40,28.260,20.753,35.534,15.15
2017-09-08 23:00,28.492,20.993,35.555,14.85
2017-09-08 23:20,28.250,20.757,35.479,15.09
2017-09-08 23:40,28.324,20.831,35.492,15.01
2017-09-09 00:00,28.422,20.930,35.512,14.89
2017-09-09 00:20,28.437,20.942,35.529,14.89
2017-09-09 00:40,28.319,20.829,35.483,15.00
2017-09-09 01:00,28.661,21.124,35.740,14.85
2017-09-09 01:20,28.658,21.123,35.730,14.84
2017-09-09 01:40,29.089,21.508,35.999,14.58
2017-09-09 02:00,28.999,21.450,35.853,14.52
2017-09-09 02:20,29.062,21.511,35.870,14.46
2017-09-09 02:40,28.684,21.151,35.728,14.80
2017-09-09 03:00,28.727,21.203,35.702,14.71
2017-09-09 03:20,28.762,21.229,35.746,14.71
2017-09-09 03:40,28.692,21.194,35.590,14.62
2017-09-09 04:00,28.788,21.275,35.666,14.58
2017-09-09 04:20,28.760,21.251,35.646,14.60
2017-09-09 04:40,28.733,21.240,35.578,14.55
2017-09-09 05:00,28.509,21.017,35.528,14.79
2017-09-09 05:20,28.514,21.013,35.569,14.84
2017-09-09 05:40,28.586,21.068,35.653,14.84
2017-09-09 06:00,28.631,21.108,35.678,14.81
2017-09-09 06:20,28.569,21.047,35.660,14.87
2017-09-09 06:40,28.564,21.041,35.665,14.89
2017-09-09 07:00,28.417,20.912,35.564,14.96
2017-09-09 07:20,28.436,20.928,35.579,14.96
2017-09-09 07:40,28.494,20.985,35.594,14.90
2017-09-09 08:00,28.545,21.029,35.631,14.87
2017-09-09 08:20,28.369,20.902,35.401,14.83
2017-09-09 08:40,28.658,21.156,35.598,14.68
2017-09-09 09:00,28.788,21.269,35.692,14.61
2017-09-09 09:20,28.833,21.320,35.673,14.53
2017-09-09 09:40,28.938,21.406,35.770,14.51
2017-09-09 10:00,28.957,21.429,35.760,14.47
2017-09-09 10:20,28.893,21.389,35.654,14.43
2017-09-09 10:40,28.900,21.396,35.651,14.41
2017-09-09 11:00,28.910,21.412,35.629,14.37
2017-09-09 11:20,28.874,21.378,35.614,14.40
2017-09-09 11:40,28.837,21.352,35.565,14.39
2017-09-09 12:00,28.815,21.327,35.573,14.43
2017-09-09 12:20,28.573,21.131,35.341,14.48
2017-09-09 12:40,28.154,20.778,34.995,14.63
2017-09-09 13:00,28.213,20.806,35.131,14.72
2017-09-09 13:20,28.458,21.026,35.280,14.56
2017-09-09 13:40,28.348,20.911,35.279,14.71
2017-09-09 14:00,28.898,21.384,35.690,14.46
2017-09-09 14:20,28.758,21.264,35.587,14.53
2017-09-09 14:40,28.912,21.406,35.659,14.41
2017-09-09 15:00,28.894,21.403,35.598,14.36
2017-09-09 15:20,28.797,21.304,35.588,14.48
2017-09-09 15:40,28.633,21.143,35.545,14.65
2017-09-09 16:00,28.836,21.369,35.491,14.31
2017-09-09 16:20,28.527,21.035,35.534,14.78
2017-09-09 16:40,28.352,20.849,35.542,15.03
2017-09-09 17:00,28.292,20.775,35.584,15.16
2017-09-09 17:20,28.220,20.706,35.555,15.23
2017-09-09 17:40,28.339,20.842,35.513,15.01
2017-09-09 18:00,28.509,21.014,35.541,14.81
2017-09-09 18:20,28.702,21.195,35.626,14.65
2017-09-09 18:40,28.825,21.322,35.633,14.49
2017-09-09 19:00,28.685,21.162,35.687,14.75
2017-09-09 19:20,28.557,21.016,35.734,14.98
2017-09-09 19:40,28.608,21.085,35.674,14.84
2017-09-09 20:00,28.659,21.155,35.609,14.69
2017-09-09 20:20,28.599,21.101,35.572,14.73
2017-09-09 20:40,28.533,21.039,35.543,14.78
2017-09-09 21:00,28.880,21.367,35.686,14.48
2017-09-09 21:20,28.942,21.432,35.683,14.40
2017-09-09 21:40,29.006,21.499,35.680,14.31
2017-09-09 22:00,29.034,21.533,35.663,14.25
2017-09-09 22:20,29.034,21.545,35.614,14.19
2017-09-09 22:40,29.089,21.600,35.618,14.12
2017-09-09 23:00,29.051,21.565,35.605,14.16
2017-09-09 23:20,29.076,21.583,35.633,14.16
2017-09-09 23:40,29.163,21.671,35.645,14.06
2017-09-10 00:00,29.166,21.677,35.632,14.04
2017-09-10 00:20,29.074,21.583,35.624,14.15
2017-09-10 00:40,28.815,21.333,35.549,14.40
2017-09-10 01:00,28.344,20.905,35.284,14.72
2017-09-10 01:20,28.381,20.932,35.331,14.73
2017-09-10 01:40,28.617,21.135,35.508,14.62
2017-09-10 02:00,28.541,21.083,35.398,14.59
2017-09-10 02:20,28.520,21.062,35.397,14.62
2017-09-10 02:40,28.635,21.146,35.542,14.64
2017-09-10 03:00,28.904,21.393,35.685,14.45
2017-09-10 03:20,28.776,21.282,35.590,14.51
2017-09-10 03:40,28.884,21.433,35.429,14.17
2017-09-10 04:00,28.423,20.965,35.377,14.73
2017-09-10 04:20,28.465,21.012,35.366,14.66
2017-09-10 04:40,28.695,21.208,35.545,14.56
2017-09-10 05:00,28.968,21.486,35.574,14.23
2017-09-10 05:20,28.533,21.081,35.373,14.57
2017-09-10 05:40,28.400,20.970,35.261,14.62
2017-09-10 06:00,28.322,20.911,35.168,14.61
2017-09-10 06:20,28.312,20.904,35.155,14.61
2017-09-10 06:40,28.376,20.953,35.226,14.61
2017-09-10 07:00,28.458,21.031,35.258,14.53
2017-09-10 07:20,28.507,21.093,35.218,14.42
2017-09-10 07:40,28.520,21.115,35.184,14.36
2017-09-10 08:00,28.440,21.051,35.100,14.37
2017-09-10 08:20,28.457,21.079,35.062,14.30
2017-09-10 08:40,28.566,21.181,35.112,14.21
2017-09-10 09:00,28.717,21.315,35.206,14.12
2017-09-10 09:20,28.806,21.392,35.264,14.07
2017-09-10 09:40,28.924,21.503,35.314,13.97
2017-09-10 10:00,29.036,21.601,35.386,13.91
2017-09-10 10:20,29.186,21.732,35.486,13.83
2017-09-10 10:40,29.248,21.787,35.529,13.80
2017-09-10 11:00,29.166,21.714,35.480,13.85
2017-09-10 11:20,29.133,21.685,35.456,13.87
2017-09-10 11:40,29.131,21.683,35.454,13.87
2017-09-10 12:00,29.122,21.686,35.404,13.82
2017-09-10 12:20,29.230,21.777,35.490,13.78
2017-09-10 12:40,29.144,21.693,35.468,13.87
2017-09-10 13:00,29.108,21.656,35.470,13.92
2017-09-10 13:20,28.968,21.527,35.406,14.03
2017-09-10 13:40,28.543,21.167,35.066,14.18
2017-09-10 14:00,28.782,21.367,35.265,14.11
2017-09-10 14:20,28.659,21.265,35.162,14.14
2017-09-10 14:40,28.647,21.252,35.163,14.16
2017-09-10 15:00,29.056,21.559,35.649,14.20
2017-09-10 15:20,28.963,21.477,35.589,14.25
2017-09-10 15:40,29.545,22.139,35.322,13.17
2017-09-10 16:00,29.079,21.549,35.786,14.34
2017-09-10 16:20,28.985,21.483,35.656,14.31
2017-09-10 16:40,28.745,21.310,35.344,14.25
2017-09-10 17:00,29.002,21.556,35.431,14.01
2017-09-10 17:20,28.919,21.478,35.394,14.08
2017-09-10 17:40,28.731,21.269,35.449,14.40
2017-09-10 18:00,28.669,21.171,35.585,14.65
2017-09-10 18:20,28.652,21.149,35.603,14.69
2017-09-10 18:40,28.589,21.121,35.450,14.59
2017-09-10 19:00,28.833,21.341,35.588,14.43
2017-09-10 19:20,28.841,21.369,35.513,14.33
2017-09-10 19:40,28.883,21.389,35.606,14.38
2017-09-10 20:00,28.785,21.283,35.622,14.53
2017-09-10 20:20,28.780,21.290,35.574,14.48
2017-09-10 20:40,28.940,21.459,35.566,14.26
2017-09-10 21:00,28.872,21.422,35.426,14.18
2017-09-10 21:20,28.785,21.321,35.468,14.35
2017-09-10 21:40,28.919,21.460,35.472,14.17
2017-09-10 22:00,28.832,21.393,35.374,14.17
2017-09-10 22:20,28.998,21.564,35.381,13.96
2017-09-10 22:40,29.233,21.779,35.493,13.78
2017-09-10 23:00,29.289,21.821,35.564,13.79
2017-09-10 23:20,29.250,21.795,35.504,13.77
2017-09-10 23:40,29.264,21.806,35.516,13.77
2017-09-11 00:00,29.203,21.756,35.462,13.78
2017-09-11 00:20,29.257,21.808,35.479,13.73
2017-09-11 00:40,29.293,21.846,35.473,13.68
2017-09-11 01:00,29.210,21.743,35.543,13.87
2017-09-11 01:20,28.988,21.568,35.317,13.89
2017-09-11 01:40,28.754,21.367,35.144,14.00
2017-09-11 02:00,28.609,21.241,35.045,14.07
2017-09-11 02:20,28.581,21.219,35.016,14.07
2017-09-11 02:40,28.590,21.217,35.062,14.12
2017-09-11 03:00,28.705,21.300,35.216,14.15
2017-09-11 03:20,29.236,21.738,35.680,14.00
2017-09-11 03:40,29.161,21.694,35.540,13.93
2017-09-11 04:00,28.528,21.165,35.014,14.14
2017-09-11 04:20,29.687,22.285,35.314,12.98
2017-09-11 04:40,28.481,21.134,34.940,14.11
2017-09-11 05:00,28.893,21.469,35.322,14.03
2017-09-11 05:20,28.931,21.499,35.361,14.02
2017-09-11 05:40,28.478,21.101,35.058,14.26
2017-09-11 06:00,28.642,21.245,35.171,14.18
2017-09-11 06:20,28.493,21.139,34.971,14.14
2017-09-11 06:40,28.127,20.849,34.596,14.17
2017-09-11 07:00,28.038,20.786,34.474,14.14
2017-09-11 07:20,28.468,21.106,34.997,14.20
2017-09-11 07:40,28.468,21.121,34.936,14.13
2017-09-11 08:00,28.197,20.916,34.622,14.11
2017-09-11 08:20,28.200,20.924,34.600,14.08
2017-09-11 08:40,28.338,21.037,34.729,14.05
2017-09-11 09:00,28.468,21.145,34.839,14.01
2017-09-11 09:20,28.632,21.287,34.955,13.93
2017-09-11 09:40,28.646,21.310,34.922,13.87
2017-09-11 10:00,28.852,21.475,35.118,13.83
2017-09-11 10:20,28.977,21.579,35.226,13.80
2017-09-11 10:40,29.137,21.714,35.350,13.74
2017-09-11 11:00,29.314,21.873,35.452,13.63
2017-09-11 11:20,29.325,21.911,35.338,13.47
2017-09-11 11:40,29.441,22.000,35.465,13.48
2017-09-11 12:00,29.451,22.003,35.494,13.50
2017-09-11 12:20,28.765,21.438,34.897,13.68
2017-09-11 12:40,29.020,21.662,35.060,13.54
2017-09-11 13:00,28.586,21.280,34.783,13.78
2017-09-11 13:20,28.438,21.160,34.648,13.81
2017-09-11 13:40,28.599,21.277,34.856,13.85
2017-09-11 14:00,28.653,21.318,34.918,13.86
2017-09-11 14:20,28.359,21.065,34.698,13.98
2017-09-11 14:40,28.229,20.917,34.755,14.23
2017-09-11 15:00,28.961,21.555,35.256,13.85
2017-09-11 15:20,29.042,21.614,35.362,13.87
2017-09-11 15:40,29.230,21.807,35.360,13.63
2017-09-11 16:00,29.193,21.787,35.289,13.59
2017-09-11 16:20,29.005,21.604,35.238,13.77
2017-09-11 16:40,28.999,21.607,35.200,13.74
2017-09-11 17:00,28.904,21.516,35.170,13.83
2017-09-11 17:20,28.411,21.027,35.076,14.38
