Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2017-09-08 08:20,30.991,23.113,37.515,14.61,13.90
2017-09-08 08:40,30.973,23.111,37.441,14.59,13.83
2017-09-08 09:00,31.074,23.232,37.361,14.74,13.62
2017-09-08 09:20,30.926,23.049,37.501,14.83,13.96
2017-09-08 09:40,30.933,23.070,37.445,15.06,13.89
2017-09-08 10:00,30.873,22.985,37.543,15.10,14.08
2017-09-08 10:20,30.887,23.006,37.520,15.15,14.03
2017-09-08 10:40,30.862,22.967,37.571,15.14,14.12
2017-09-08 11:00,30.888,23.004,37.532,15.15,14.04
2017-09-08 11:20,30.888,23.001,37.540,15.12,14.05
2017-09-08 11:40,30.885,23.000,37.532,15.09,14.05
2017-09-08 12:00,30.886,23.000,37.536,15.15,14.05
2017-09-08 12:20,31.077,23.243,37.325,15.15,13.57
2017-09-08 12:40,31.133,23.312,37.272,15.11,13.44
2017-09-08 13:00,31.334,23.559,37.081,15.01,12.98
2017-09-08 13:20,31.438,23.696,36.928,15.00,12.68
2017-09-08 13:40,31.455,23.721,36.896,14.93,12.63
2017-09-08 14:00,31.392,23.653,36.918,14.82,12.73
2017-09-08 14:20,31.382,23.642,36.918,14.81,12.74
2017-09-08 14:40,31.434,23.702,36.884,14.80,12.64
2017-09-08 15:00,31.423,23.690,36.890,14.69,12.66
2017-09-08 15:20,31.399,23.661,36.911,14.78,12.71
2017-09-08 15:40,31.396,23.658,36.911,14.94,12.71
2017-09-08 16:00,31.285,23.524,37.015,14.99,12.97
2017-09-08 16:20,31.324,23.570,36.984,15.03,12.88
2017-09-08 16:40,31.272,23.506,37.036,15.11,13.01
2017-09-08 17:00,31.175,23.376,37.176,15.10,13.28
2017-09-08 17:20,31.187,23.391,37.166,15.11,13.26
2017-09-08 17:40,31.206,23.419,37.128,15.12,13.19
2017-09-08 18:00,31.242,23.467,37.078,15.16,13.09
2017-09-08 18:20,31.293,23.529,37.029,15.22,12.97
2017-09-08 18:40,31.102,23.282,37.272,15.22,13.48
2017-09-08 19:00,31.075,23.237,37.346,15.07,13.60
2017-09-08 19:20,31.081,23.239,37.363,14.73,13.61
2017-09-08 19:40,31.078,23.253,37.290,14.90,13.53
2017-09-08 20:00,31.072,23.237,37.332,14.89,13.59
2017-09-08 20:20,31.030,23.187,37.366,14.82,13.68
2017-09-08 20:40,31.026,23.180,37.378,14.91,13.70
2017-09-08 21:00,31.055,23.219,37.336,15.03,13.61
2017-09-08 21:20,30.936,23.055,37.521,14.74,13.97
2017-09-08 21:40,31.020,23.172,37.382,15.06,13.71
2017-09-08 22:00,30.973,23.120,37.402,14.78,13.79
2017-09-08 22:20,30.966,23.100,37.459,14.52,13.86
2017-09-08 22:40,30.993,23.142,37.395,14.66,13.76
2017-09-08 23:00,30.944,23.075,37.470,14.64,13.90
2017-09-08 23:20,30.921,23.027,37.574,14.54,14.05
2017-09-08 23:40,30.878,22.983,37.572,14.56,14.10
2017-09-09 00:00,30.913,23.030,37.529,14.61,14.01
2017-09-09 00:20,30.924,23.055,37.467,14.98,13.93
2017-09-09 00:40,30.984,23.075,37.647,14.89,14.06
2017-09-09 01:00,31.311,23.527,37.121,15.18,13.06
2017-09-09 01:20,31.259,23.471,37.139,15.21,13.14
2017-09-09 01:40,31.322,23.561,37.014,15.08,12.92
2017-09-09 02:00,31.328,23.557,37.062,15.20,12.97
2017-09-09 02:20,31.249,23.470,37.091,15.26,13.10
2017-09-09 02:40,31.286,23.507,37.096,15.01,13.06
2017-09-09 03:00,31.434,23.687,36.950,15.00,12.71
2017-09-09 03:20,31.362,23.587,37.079,15.16,12.95
2017-09-09 03:40,31.413,23.650,37.030,15.20,12.83
2017-09-09 04:00,31.498,23.756,36.931,15.16,12.62
2017-09-09 04:20,31.511,23.769,36.932,15.21,12.60
2017-09-09 04:40,31.307,23.511,37.174,15.17,13.12
2017-09-09 05:00,31.478,23.725,36.985,15.21,12.70
2017-09-09 05:20,31.531,23.787,36.938,15.19,12.58
2017-09-09 05:40,31.535,23.798,36.907,15.13,12.54
2017-09-09 06:00,31.530,23.789,36.927,15.14,12.57
2017-09-09 06:20,31.417,23.655,37.021,14.98,12.81
2017-09-09 06:40,31.320,23.535,37.123,15.05,13.05
2017-09-09 07:00,31.227,23.418,37.229,14.88,13.28
2017-09-09 07:20,31.188,23.355,37.334,14.64,13.45
2017-09-09 07:40,31.140,23.309,37.322,14.59,13.49
2017-09-09 08:00,31.270,23.462,37.224,14.36,13.22
2017-09-09 08:20,31.184,23.361,37.285,14.39,13.40
2017-09-09 08:40,31.094,23.242,37.409,14.32,13.65
2017-09-09 09:00,31.059,23.224,37.333,14.28,13.60
2017-09-09 09:20,31.072,23.223,37.398,14.47,13.66
2017-09-09 09:40,31.093,23.252,37.361,14.65,13.59
2017-09-09 10:00,31.050,23.192,37.432,14.76,13.73
2017-09-09 10:20,30.973,23.073,37.606,14.79,14.02
2017-09-09 10:40,30.952,23.042,37.649,14.95,14.10
2017-09-09 11:00,30.884,22.971,37.654,14.97,14.19
2017-09-09 11:20,30.894,22.993,37.604,15.07,14.12
2017-09-09 11:40,31.191,23.335,37.431,15.05,13.55
2017-09-09 12:00,31.045,23.182,37.453,14.92,13.76
2017-09-09 12:20,31.124,23.280,37.377,14.72,13.58
2017-09-09 12:40,31.090,23.234,37.427,14.65,13.67
2017-09-09 13:00,31.333,23.529,37.208,14.81,13.13
2017-09-09 13:20,31.330,23.552,37.093,15.04,13.00
2017-09-09 13:40,31.451,23.698,36.981,15.02,12.73
2017-09-09 14:00,31.357,23.584,37.070,15.21,12.94
2017-09-09 14:20,31.326,23.547,37.096,15.10,13.01
2017-09-09 14:40,31.374,23.608,37.037,15.21,12.88
2017-09-09 15:00,31.361,23.582,37.102,15.25,12.97
2017-09-09 15:20,31.333,23.550,37.115,15.24,13.02
2017-09-09 15:40,31.374,23.593,37.109,15.21,12.96
2017-09-09 16:00,31.454,23.696,37.007,15.23,12.75
2017-09-09 16:20,31.581,23.843,36.913,15.19,12.49
2017-09-09 16:40,31.596,23.866,36.874,15.29,12.43
2017-09-09 17:00,31.639,23.908,36.879,15.16,12.39
2017-09-09 17:20,31.614,23.883,36.884,15.22,12.42
2017-09-09 17:40,31.497,23.763,36.892,15.13,12.57
2017-09-09 18:00,31.525,23.787,36.911,15.08,12.56
2017-09-09 18:20,31.504,23.763,36.926,15.04,12.60
2017-09-09 18:40,31.401,23.640,37.020,14.97,12.83
2017-09-09 19:00,31.345,23.563,37.112,14.55,13.00
2017-09-09 19:20,31.263,23.453,37.236,14.06,13.24
2017-09-09 19:40,31.175,23.337,37.354,13.96,13.49
2017-09-09 20:00,31.162,23.317,37.383,13.99,13.54
2017-09-09 20:20,31.178,23.339,37.360,14.02,13.49
2017-09-09 20:40,31.231,23.416,37.255,13.98,13.30
2017-09-09 21:00,31.208,23.384,37.294,14.11,13.38
2017-09-09 21:20,31.244,23.434,37.229,14.15,13.26
2017-09-09 21:40,31.217,23.406,37.238,14.35,13.30
2017-09-09 22:00,31.233,23.432,37.192,14.43,13.23
2017-09-09 22:20,31.192,23.376,37.259,14.64,13.36
2017-09-09 22:40,31.168,23.344,37.292,14.90,13.42
2017-09-09 23:00,31.120,23.279,37.365,15.11,13.57
2017-09-09 23:20,31.111,23.268,37.370,15.26,13.58
2017-09-09 23:40,31.121,23.281,37.361,15.26,13.56
2017-09-10 00:00,30.993,23.126,37.469,15.13,13.84
2017-09-10 00:20,31.077,23.191,37.556,14.98,13.84
2017-09-10 00:40,31.186,23.350,37.348,14.46,13.47
2017-09-10 01:00,31.204,23.341,37.469,14.55,13.58
2017-09-10 01:20,31.298,23.455,37.385,14.66,13.37
2017-09-10 01:40,31.305,23.464,37.374,15.04,13.35
2017-09-10 02:00,31.514,23.755,37.008,15.22,12.68
2017-09-10 02:20,31.507,23.758,36.961,15.26,12.64
2017-09-10 02:40,31.485,23.736,36.961,15.16,12.66
2017-09-10 03:00,31.504,23.759,36.946,15.22,12.62
2017-09-10 03:20,31.440,23.676,37.031,15.22,12.80
2017-09-10 03:40,31.346,23.566,37.100,15.14,12.99
2017-09-10 04:00,31.397,23.617,37.103,15.02,12.93
2017-09-10 04:20,31.571,23.831,36.921,15.12,12.52
2017-09-10 04:40,31.540,23.797,36.939,15.19,12.57
2017-09-10 05:00,31.667,23.935,36.885,15.13,12.36
2017-09-10 05:20,31.574,23.837,36.909,14.93,12.50
2017-09-10 05:40,31.643,23.908,36.897,14.73,12.40
2017-09-10 06:00,31.639,23.905,36.893,14.57,12.40
2017-09-10 06:20,31.643,23.909,36.894,14.24,12.40
2017-09-10 06:40,31.616,23.880,36.906,14.36,12.45
2017-09-10 07:00,31.580,23.838,36.931,14.15,12.52
2017-09-10 07:20,31.448,23.682,37.042,14.22,12.80
2017-09-10 07:40,31.319,23.507,37.247,13.85,13.19
2017-09-10 08:00,31.289,23.462,37.309,13.79,13.30
2017-09-10 08:20,31.327,23.519,37.230,13.66,13.16
2017-09-10 08:40,31.342,23.543,37.190,13.49,13.10
2017-09-10 09:00,31.312,23.506,37.221,13.48,13.17
2017-09-10 09:20,31.370,23.591,37.098,13.59,12.96
2017-09-10 09:40,31.365,23.586,37.099,13.66,12.97
2017-09-10 10:00,31.309,23.519,37.147,13.82,13.09
2017-09-10 10:20,31.251,23.446,37.214,13.82,13.23
2017-09-10 10:40,31.231,23.415,37.257,14.06,13.31
2017-09-10 11:00,31.125,23.266,37.443,14.28,13.65
2017-09-10 11:20,31.121,23.272,37.402,14.45,13.61
2017-09-10 11:40,31.139,23.306,37.326,14.61,13.50
2017-09-10 12:00,31.210,23.397,37.247,14.92,13.32
2017-09-10 12:20,31.122,23.265,37.431,15.09,13.64
2017-09-10 12:40,31.153,23.302,37.411,14.96,13.58
2017-09-10 13:00,31.135,23.309,37.299,14.96,13.47
2017-09-10 13:20,31.148,23.295,37.416,14.65,13.59
2017-09-10 13:40,31.346,23.551,37.173,14.23,13.07
2017-09-10 14:00,31.428,23.647,37.109,14.63,12.90
2017-09-10 14:20,31.463,23.692,37.064,14.86,12.81
2017-09-10 14:40,31.518,23.767,36.974,14.88,12.64
2017-09-10 15:00,31.530,23.780,36.969,15.08,12.62
2017-09-10 15:20,31.520,23.769,36.972,15.20,12.63
2017-09-10 15:40,31.545,23.799,36.950,15.21,12.58
2017-09-10 16:00,31.463,23.733,36.875,15.19,12.59
2017-09-10 16:20,31.518,23.760,37.006,15.28,12.68
2017-09-10 16:40,31.510,23.750,37.015,15.22,12.70
2017-09-10 17:00,31.619,23.877,36.930,15.22,12.47
2017-09-10 17:20,31.703,23.968,36.901,15.19,12.34
2017-09-10 17:40,31.735,24.002,36.889,15.08,12.29
2017-09-10 18:00,31.743,24.010,36.887,15.03,12.27
2017-09-10 18:20,31.745,24.013,36.883,15.04,12.27
2017-09-10 18:40,31.724,23.989,36.901,14.90,12.31
2017-09-10 19:00,31.672,23.935,36.910,14.82,12.38
2017-09-10 19:20,31.688,23.942,36.949,14.70,12.41
2017-09-10 19:40,31.695,23.964,36.880,14.69,12.32
2017-09-10 20:00,31.367,23.566,37.198,14.40,13.07
2017-09-10 20:20,31.278,23.450,37.315,14.35,13.32
2017-09-10 20:40,31.451,23.680,37.065,14.17,12.82
2017-09-10 21:00,31.586,23.843,36.933,14.03,12.51
2017-09-10 21:20,31.481,23.717,37.032,13.82,12.75
2017-09-10 21:40,31.410,23.633,37.089,13.55,12.90
2017-09-10 22:00,31.381,23.601,37.103,13.66,12.95
2017-09-10 22:20,31.332,23.546,37.130,13.55,13.04
2017-09-10 22:40,31.308,23.518,37.148,13.97,13.09
2017-09-10 23:00,31.321,23.535,37.130,14.28,13.05
2017-09-10 23:20,31.297,23.511,37.130,14.59,13.08
2017-09-10 23:40,31.232,23.431,37.191,14.88,13.23
2017-09-11 00:00,31.204,23.396,37.220,14.96,13.30
2017-09-11 00:20,31.256,23.450,37.218,15.22,13.23
2017-09-11 00:40,31.226,23.427,37.183,15.26,13.23
2017-09-11 01:00,31.118,23.281,37.343,15.24,13.54
2017-09-11 01:20,31.218,23.378,37.367,15.13,13.45
2017-09-11 01:40,31.244,23.376,37.493,14.98,13.56
2017-09-11 02:00,31.402,23.615,37.132,14.80,12.96
2017-09-11 02:20,31.475,23.691,37.121,14.99,12.86
2017-09-11 02:40,31.463,23.642,37.290,14.95,13.06
2017-09-11 03:00,31.569,23.800,37.055,14.97,12.67
2017-09-11 03:20,31.565,23.802,37.029,15.02,12.65
2017-09-11 03:40,31.569,23.817,36.982,15.17,12.59
2017-09-11 04:00,31.568,23.816,36.975,15.10,12.58
2017-09-11 04:20,31.541,23.788,36.981,15.12,12.62
2017-09-11 04:40,31.515,23.758,36.998,14.79,12.67
2017-09-11 05:00,31.527,23.768,37.010,14.99,12.67
2017-09-11 05:20,31.545,23.792,36.984,14.92,12.62
2017-09-11 05:40,31.494,23.714,37.108,14.85,12.82
2017-09-11 06:00,31.590,23.838,36.980,14.87,12.56
2017-09-11 06:20,31.688,23.953,36.900,14.91,12.35
2017-09-11 06:40,31.685,23.946,36.915,14.73,12.37
2017-09-11 07:00,31.726,23.989,36.906,14.61,12.32
2017-09-11 07:20,31.571,23.819,36.977,14.41,12.58
2017-09-11 07:40,31.681,23.943,36.915,14.40,12.38
2017-09-11 08:00,31.666,23.926,36.924,14.34,12.41
2017-09-11 08:20,31.526,23.762,37.033,14.24,12.70
2017-09-11 08:40,31.586,23.844,36.932,14.27,12.51
2017-09-11 09:00,31.562,23.816,36.951,14.10,12.56
2017-09-11 09:20,31.591,23.846,36.946,13.98,12.52
2017-09-11 09:40,31.526,23.772,36.990,14.03,12.65
2017-09-11 10:00,31.460,23.696,37.033,14.20,12.78
2017-09-11 10:20,31.398,23.621,37.088,14.41,12.91
2017-09-11 10:40,31.401,23.633,37.051,14.34,12.87
2017-09-11 11:00,31.340,23.569,37.063,14.40,12.95
2017-09-11 11:20,31.351,23.577,37.075,14.45,12.95
2017-09-11 11:40,31.408,23.614,37.170,14.64,12.99
2017-09-11 12:00,31.273,23.476,37.173,14.92,13.16
2017-09-11 12:20,31.267,23.424,37.382,14.93,13.40
2017-09-11 12:40,31.243,23.393,37.414,15.02,13.47
2017-09-11 13:00,31.230,23.387,37.378,14.99,13.45
2017-09-11 13:20,31.258,23.425,37.337,14.71,13.37
2017-09-11 13:40,31.247,23.406,37.371,14.56,13.42
2017-09-11 14:00,31.359,23.553,37.221,14.44,13.11
2017-09-11 14:20,31.426,23.641,37.125,14.71,12.92
2017-09-11 14:40,31.440,23.629,37.246,14.74,13.04
2017-09-11 15:00,31.593,23.834,37.008,14.74,12.59
2017-09-11 15:20,31.576,23.814,37.025,14.88,12.63
2017-09-11 15:40,31.567,23.816,36.975,15.09,12.58
2017-09-11 16:00,31.555,23.803,36.978,15.04,12.60
2017-09-11 16:20,31.534,23.775,37.012,15.02,12.66
2017-09-11 16:40,31.551,23.805,36.952,15.05,12.57
2017-09-11 17:00,31.515,23.750,37.038,15.10,12.72
2017-09-11 17:20,31.646,23.909,36.910,14.97,12.41
2017-09-11 17:40,31.662,23.923,36.919,14.99,12.41
2017-09-11 18:00,31.652,23.912,36.923,14.94,12.42
2017-09-11 18:20,31.732,24.000,36.886,14.77,12.29
2017-09-11 18:40,31.747,24.016,36.880,14.69,12.26
2017-09-11 19:00,31.783,24.054,36.868,14.22,12.21
2017-09-11 19:20,31.794,24.066,36.862,14.36,12.18
2017-09-11 19:40,31.746,24.014,36.882,14.30,12.26
2017-09-11 20:00,31.732,23.998,36.893,14.50,12.29
2017-09-11 20:20,31.713,23.979,36.894,14.42,12.32
2017-09-11 20:40,31.489,23.725,37.029,14.20,12.74
2017-09-11 21:00,31.414,23.620,37.167,14.04,12.98
2017-09-11 21:20,31.475,23.706,37.057,14.06,12.79
2017-09-11 21:40,31.689,23.957,36.884,13.83,12.33
2017-09-11 22:00,31.716,23.987,36.871,13.97,12.29
2017-09-11 22:20,31.616,23.873,36.936,13.98,12.48
2017-09-11 22:40,31.538,23.791,36.952,14.11,12.59
2017-09-11 23:00,31.510,23.763,36.954,14.16,12.63
2017-09-11 23:20,31.401,23.648,36.981,14.40,12.79
2017-09-11 23:40,31.393,23.625,37.048,14.68,12.87
2017-09-12 00:00,31.315,23.541,37.073,14.93,13.00
2017-09-12 00:20,31.308,23.502,37.219,15.15,13.17
2017-09-12 00:40,31.316,23.491,37.306,15.22,13.26
2017-09-12 01:00,31.343,23.532,37.239,15.20,13.15
2017-09-12 01:20,31.260,23.427,37.336,14.89,13.36
2017-09-12 01:40,31.248,23.409,37.363,14.73,13.41
2017-09-12 02:00,31.260,23.419,37.370,14.60,13.40
2017-09-12 02:20,31.279,23.453,37.308,14.60,13.31
2017-09-12 02:40,31.300,23.482,37.270,14.32,13.24
2017-09-12 03:00,31.511,23.742,37.055,14.57,12.74
2017-09-12 03:20,31.635,23.878,37.001,14.72,12.53
2017-09-12 03:40,31.493,23.708,37.132,14.92,12.85
2017-09-12 04:00,31.656,23.904,36.979,15.04,12.48
2017-09-12 04:20,31.628,23.873,36.990,15.04,12.53
2017-09-12 04:40,31.558,23.790,37.055,14.99,12.68
2017-09-12 05:00,31.609,23.870,36.920,15.10,12.47
2017-09-12 05:20,31.610,23.872,36.915,15.10,12.46
2017-09-12 05:40,31.550,23.811,36.917,15.05,12.54
2017-09-12 06:00,31.562,23.827,36.895,15.08,12.50
2017-09-12 06:20,31.608,23.877,36.883,15.09,12.43
2017-09-12 06:40,31.653,23.922,36.881,14.99,12.37
2017-09-12 07:00,31.690,23.959,36.881,14.94,12.33
2017-09-12 07:20,31.579,23.847,36.886,15.00,12.47
2017-09-12 07:40,31.770,24.041,36.867,14.89,12.22
2017-09-12 08:00,31.644,23.919,36.854,14.78,12.35
2017-09-12 08:20,31.746,24.017,36.870,14.87,12.25
2017-09-12 08:40,31.667,23.939,36.868,14.74,12.34
2017-09-12 09:00,31.662,23.933,36.871,14.70,12.35
2017-09-12 09:20,31.362,23.598,37.029,14.37,12.89
2017-09-12 09:40,31.407,23.657,36.965,14.39,12.76
2017-09-12 10:00,31.573,23.841,36.885,14.22,12.47
2017-09-12 10:20,31.646,23.906,36.923,14.15,12.43
2017-09-12 10:40,31.634,23.891,36.937,14.07,12.46
2017-09-12 11:00,31.554,23.786,37.055,14.19,12.69
2017-09-12 11:20,31.506,23.730,37.089,14.30,12.78
2017-09-12 11:40,31.498,23.721,37.093,14.40,12.80
2017-09-12 12:00,31.482,23.710,37.069,14.61,12.79
2017-09-12 12:20,31.266,23.541,36.849,14.99,12.80
2017-09-12 12:40,31.214,23.501,36.789,15.10,12.80
2017-09-12 13:00,31.255,23.535,36.826,15.16,12.79
2017-09-12 13:20,31.154,23.443,36.780,15.17,12.86
2017-09-12 13:40,31.344,23.574,37.055,15.16,12.94
2017-09-12 14:00,31.161,23.433,36.861,15.03,12.94
2017-09-12 14:20,31.263,23.502,37.011,14.67,12.99
2017-09-12 14:40,31.349,23.561,37.139,14.80,13.03
2017-09-12 15:00,31.412,23.629,37.118,14.54,12.93
2017-09-12 15:20,31.522,23.752,37.063,14.85,12.73
2017-09-12 15:40,31.554,23.790,37.035,14.71,12.66
2017-09-12 16:00,31.532,23.760,37.070,14.98,12.73
2017-09-12 16:20,31.528,23.755,37.075,15.04,12.74
2017-09-12 16:40,31.631,23.868,37.029,15.02,12.57
2017-09-12 17:00,31.573,23.813,37.015,15.05,12.62
2017-09-12 17:20,31.547,23.788,37.012,15.01,12.65
2017-09-12 17:40,31.618,23.877,36.928,14.94,12.47
2017-09-12 18:00,31.588,23.851,36.907,14.78,12.48
2017-09-12 18:20,31.600,23.860,36.923,14.98,12.48
2017-09-12 18:40,31.530,23.794,36.904,14.85,12.55
2017-09-12 19:00,31.563,23.837,36.859,14.77,12.45
2017-09-12 19:20,31.743,24.019,36.846,15.00,12.23
2017-09-12 19:40,31.798,24.074,36.844,14.97,12.16
2017-09-12 20:00,31.802,24.080,36.833,15.14,12.14
2017-09-12 20:20,31.793,24.071,36.832,15.11,12.15
2017-09-12 20:40,31.771,24.050,36.835,15.12,12.18
2017-09-12 21:00,31.740,24.017,36.842,15.10,12.23
2017-09-12 21:20,31.457,23.701,36.997,15.10,12.74
2017-09-12 21:40,31.504,23.763,36.924,15.07,12.60
2017-09-12 22:00,31.520,23.786,36.897,15.06,12.55
2017-09-12 22:20,31.497,23.738,37.011,14.84,12.71
2017-09-12 22:40,31.435,23.662,37.076,14.84,12.85
2017-09-12 23:00,31.358,23.572,37.130,14.94,13.01
2017-09-12 23:20,31.356,23.622,36.895,14.89,12.74
2017-09-12 23:40,31.267,23.541,36.855,15.09,12.81
2017-09-13 00:00,31.558,23.808,36.970,15.07,12.59
2017-09-13 00:20,31.372,23.651,36.833,15.04,12.65
2017-09-13 00:40,31.346,23.621,36.847,15.00,12.70
2017-09-13 01:00,31.400,23.692,36.775,15.11,12.55
2017-09-13 01:20,31.372,23.661,36.786,15.10,12.60
2017-09-13 01:40,31.219,23.493,36.854,14.72,12.86
2017-09-13 02:00,31.016,23.271,36.928,14.65,13.20
2017-09-13 02:20,31.153,23.395,36.993,14.64,13.10
2017-09-13 02:40,31.173,23.389,37.113,14.48,13.21
2017-09-13 03:00,31.203,23.422,37.101,14.57,13.16
2017-09-13 03:20,31.228,23.457,37.054,14.66,13.08
2017-09-13 03:40,31.248,23.433,37.256,14.93,13.29
2017-09-13 04:00,31.251,23.450,37.193,14.97,13.21
2017-09-13 04:20,31.363,23.549,37.254,15.05,13.14
2017-09-13 04:40,31.511,23.763,36.960,15.04,12.63
2017-09-13 05:00,31.535,23.780,36.991,15.12,12.64
2017-09-13 05:20,31.606,23.851,36.992,15.13,12.56
2017-09-13 05:40,31.470,23.692,37.100,15.10,12.84
2017-09-13 06:00,31.609,23.860,36.967,15.10,12.52
2017-09-13 06:20,31.564,23.822,36.935,15.03,12.54
2017-09-13 06:40,31.567,23.847,36.828,15.07,12.42
2017-09-13 07:00,31.574,23.856,36.821,15.08,12.40
2017-09-13 07:20,31.721,23.999,36.836,15.10,12.24
2017-09-13 07:40,31.746,24.027,36.824,15.11,12.20
2017-09-13 08:00,31.700,23.979,36.832,15.10,12.26
2017-09-13 08:20,31.714,23.993,36.833,15.10,12.25
2017-09-13 08:40,31.728,24.006,36.836,15.08,12.23
2017-09-13 09:00,31.607,23.881,36.858,15.01,12.40
2017-09-13 09:20,31.562,23.841,36.835,14.81,12.43
2017-09-13 09:40,31.606,23.888,36.818,14.84,12.36
2017-09-13 10:00,31.676,23.952,36.848,14.70,12.31
2017-09-13 10:20,31.557,23.838,36.824,14.60,12.42
2017-09-13 10:40,31.451,23.716,36.896,14.60,12.63
2017-09-13 11:00,31.469,23.712,37.000,14.53,12.73
2017-09-13 11:20,31.256,23.496,37.006,14.48,12.99
2017-09-13 11:40,31.277,23.492,37.120,14.59,13.10
2017-09-13 12:00,31.397,23.608,37.143,14.64,12.98
2017-09-13 12:20,31.186,23.417,37.046,14.89,13.12
2017-09-13 12:40,31.211,23.395,37.256,15.11,13.33
2017-09-13 13:00,31.154,23.346,37.218,15.09,13.36
2017-09-13 13:20,31.136,23.363,37.063,15.11,13.20
2017-09-13 13:40,31.221,23.474,36.945,15.12,12.96
2017-09-13 14:00,31.166,23.379,37.126,15.13,13.24
2017-09-13 14:20,31.154,23.341,37.241,14.95,13.38
2017-09-13 14:40,31.174,23.371,37.197,14.91,13.31
2017-09-13 15:00,31.137,23.333,37.203,14.91,13.36
2017-09-13 15:20,31.349,23.560,37.139,14.85,13.03
2017-09-13 15:40,31.209,23.431,37.085,14.79,13.14
2017-09-13 16:00,31.174,23.389,37.115,14.70,13.22
2017-09-13 16:20,31.477,23.730,36.955,14.59,12.67
2017-09-13 16:40,31.388,23.644,36.937,14.75,12.75
2017-09-13 17:00,31.398,23.648,36.965,14.66,12.77
2017-09-13 17:20,31.366,23.628,36.911,14.79,12.75
2017-09-13 17:40,31.490,23.733,37.001,14.94,12.70
2017-09-13 18:00,31.649,23.904,36.949,15.00,12.45
2017-09-13 18:20,31.577,23.837,36.924,14.94,12.51
2017-09-13 18:40,31.700,23.975,36.853,14.96,12.28
2017-09-13 19:00,31.542,23.819,36.844,14.81,12.46
2017-09-13 19:20,31.565,23.847,36.821,14.58,12.41
2017-09-13 19:40,31.645,23.926,36.826,14.59,12.32
2017-09-13 20:00,31.745,24.027,36.818,14.69,12.19
2017-09-13 20:20,31.694,23.974,36.831,14.77,12.27
2017-09-13 20:40,31.604,23.887,36.816,14.69,12.36
2017-09-13 21:00,31.658,23.940,36.817,14.78,12.30
2017-09-13 21:20,31.646,23.928,36.817,14.95,12.31
2017-09-13 21:40,31.629,23.912,36.816,14.76,12.33
2017-09-13 22:00,31.615,23.897,36.823,14.91,12.35
2017-09-13 22:20,31.638,23.920,36.823,14.95,12.32
2017-09-13 22:40,31.724,24.003,36.830,15.00,12.23
2017-09-13 23:00,31.486,23.734,36.981,15.02,12.68
2017-09-13 23:20,31.450,23.715,36.899,14.94,12.64
2017-09-13 23:40,31.317,23.557,37.007,15.10,12.92
2017-09-14 00:00,31.276,23.509,37.044,15.07,13.01
2017-09-14 00:20,31.351,23.585,37.041,14.97,12.92
2017-09-14 00:40,31.280,23.507,37.068,15.04,13.03
2017-09-14 01:00,31.256,23.477,37.093,15.04,13.09
2017-09-14 01:20,31.357,23.604,36.978,15.15,12.84
2017-09-14 01:40,31.317,23.541,37.084,15.03,13.01
2017-09-14 02:00,31.328,23.564,37.032,15.08,12.93
2017-09-14 02:20,31.022,23.263,36.995,15.06,13.26
2017-09-14 02:40,30.983,23.227,36.976,15.03,13.29
2017-09-14 03:00,30.873,23.115,36.977,14.80,13.43
2017-09-14 03:20,30.949,23.186,37.004,14.83,13.36
2017-09-14 03:40,31.085,23.243,37.365,14.81,13.61
2017-09-14 04:00,31.140,23.352,37.128,15.03,13.27
2017-09-14 04:20,31.102,23.337,37.021,15.04,13.20
2017-09-14 04:40,31.069,23.264,37.199,15.06,13.44
2017-09-14 05:00,31.142,23.342,37.180,15.02,13.33
2017-09-14 05:20,31.186,23.407,37.088,15.12,13.17
2017-09-14 05:40,31.542,23.802,36.922,14.97,12.55
2017-09-14 06:00,31.527,23.788,36.916,15.06,12.56
2017-09-14 06:20,31.448,23.703,36.947,15.07,12.69
2017-09-14 06:40,31.452,23.693,37.008,15.10,12.76
2017-09-14 07:00,31.491,23.736,36.993,15.05,12.69
2017-09-14 07:20,31.484,23.731,36.979,15.05,12.69
2017-09-14 07:40,31.687,23.966,36.833,15.09,12.28
2017-09-14 08:00,31.699,23.979,36.825,15.11,12.26
2017-09-14 08:20,31.703,23.984,36.823,15.14,12.25
2017-09-14 08:40,31.541,23.808,36.886,15.11,12.51
2017-09-14 09:00,31.677,23.957,36.830,15.14,12.29
2017-09-14 09:20,31.693,23.971,36.834,15.12,12.27
2017-09-14 09:40,31.648,23.928,36.830,15.10,12.32
2017-09-14 10:00,31.613,23.887,36.855,15.10,12.39
2017-09-14 10:20,31.600,23.877,36.843,15.04,12.39
2017-09-14 10:40,31.615,23.891,36.848,14.91,12.38
2017-09-14 11:00,31.421,23.698,36.843,14.85,12.61
2017-09-14 11:20,31.632,23.906,36.854,14.78,12.37
2017-09-14 11:40,31.425,23.662,37.027,14.68,12.81
2017-09-14 12:00,31.348,23.562,37.130,14.50,13.02
2017-09-14 12:20,31.310,23.534,37.083,14.55,13.01
2017-09-14 12:40,31.253,23.469,37.117,14.47,13.12
2017-09-14 13:00,31.224,23.438,37.126,14.65,13.17
2017-09-14 13:20,31.179,23.383,37.168,14.69,13.27
2017-09-14 13:40,31.193,23.404,37.135,14.81,13.21
