Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2017-08-31 12:20,13.42,30.942,23.171,37.039,5.00
2017-08-31 12:40,13.31,30.984,23.225,36.986,5.01
2017-08-31 13:00,13.48,30.872,23.104,37.021,4.97
2017-08-31 13:20,13.84,30.724,22.918,37.172,5.04
2017-08-31 13:40,13.82,30.759,22.950,37.188,5.03
2017-08-31 14:00,13.64,30.841,23.048,37.127,5.02
2017-08-31 14:20,14.12,30.620,22.782,37.298,5.05
2017-08-31 14:40,14.27,30.743,22.845,37.566,5.03
2017-08-31 15:00,14.14,30.824,22.935,37.543,5.05
2017-08-31 15:20,13.96,30.860,22.998,37.427,5.05
2017-08-31 15:40,14.31,30.759,22.850,37.618,5.06
2017-08-31 16:00,14.23,30.744,22.855,37.535,4.99
2017-08-31 16:20,14.19,30.771,22.885,37.525,4.94
2017-08-31 16:40,14.46,30.613,22.705,37.593,4.76
2017-08-31 17:00,14.28,30.747,22.846,37.581,4.85
2017-08-31 17:20,13.91,30.873,23.020,37.391,4.79
2017-08-31 17:40,13.70,30.946,23.117,37.293,4.75
2017-08-31 18:00,13.58,30.979,23.167,37.222,4.88
2017-08-31 18:20,14.00,30.824,22.964,37.415,4.72
2017-08-31 18:40,13.90,30.765,22.938,37.268,4.76
2017-08-31 19:00,14.07,30.597,22.774,37.231,4.75
2017-08-31 19:20,14.65,30.050,22.233,37.132,4.69
2017-08-31 19:40,14.78,29.811,22.021,36.978,4.81
2017-08-31 20:00,13.94,30.565,22.776,37.083,4.73
2017-08-31 20:20,13.85,30.708,22.904,37.165,4.83
2017-08-31 20:40,12.63,31.166,23.496,36.589,4.85
2017-08-31 21:00,13.54,30.674,22.940,36.854,4.81
2017-08-31 21:20,13.71,30.443,22.728,36.749,4.87
2017-08-31 21:40,14.43,29.595,21.928,36.438,4.80
2017-08-31 22:00,14.42,29.580,21.918,36.413,4.73
2017-08-31 22:20,14.51,29.437,21.791,36.326,4.82
2017-08-31 22:40,14.49,29.397,21.763,36.270,4.74
2017-08-31 23:00,14.42,29.566,21.908,36.397,4.85
2017-08-31 23:20,14.51,29.498,21.837,36.399,4.78
2017-08-31 23:40,14.50,29.573,21.898,36.469,4.82
2017-09-01 00:00,14.33,29.781,22.091,36.562,4.84
2017-09-01 00:20,14.03,30.090,22.390,36.645,4.79
2017-09-01 00:40,13.96,30.233,22.516,36.735,4.85
2017-09-01 01:00,13.83,30.643,22.859,37.071,4.87
2017-09-01 01:20,13.39,30.781,23.052,36.839,4.84
2017-09-01 01:40,13.27,30.899,23.166,36.863,4.83
2017-09-01 02:00,13.59,30.594,22.868,36.811,4.85
2017-09-01 02:20,14.23,29.742,22.083,36.427,4.89
2017-09-01 02:40,14.10,29.931,22.254,36.527,4.90
2017-09-01 03:00,13.71,30.514,22.781,36.833,4.97
2017-09-01 03:20,13.91,30.020,22.361,36.461,4.95
2017-09-01 03:40,13.88,30.115,22.441,36.539,4.90
2017-09-01 04:00,13.98,30.354,22.605,36.886,4.88
2017-09-01 04:20,14.04,30.276,22.533,36.852,4.91
2017-09-01 04:40,13.90,30.398,22.654,36.872,4.87
2017-09-01 05:00,13.85,30.423,22.683,36.855,4.86
2017-09-01 05:20,13.82,30.447,22.708,36.856,4.91
2017-09-01 05:40,13.88,30.375,22.640,36.829,4.91
2017-09-01 06:00,13.72,30.393,22.686,36.710,4.92
2017-09-01 06:20,13.75,30.450,22.724,36.796,4.97
2017-09-01 06:40,13.87,30.321,22.601,36.759,4.92
2017-09-01 07:00,13.98,30.168,22.461,36.685,4.92
2017-09-01 07:20,13.97,30.222,22.505,36.733,4.88
2017-09-01 07:40,14.01,30.132,22.426,36.675,4.91
2017-09-01 08:00,14.35,29.584,21.936,36.357,4.94
2017-09-01 08:20,13.29,31.044,23.273,37.040,4.97
2017-09-01 08:40,12.92,31.122,23.407,36.794,4.93
2017-09-01 09:00,12.70,31.195,23.505,36.680,4.95
2017-09-01 09:20,12.56,31.213,23.546,36.578,4.97
2017-09-01 09:40,12.66,31.189,23.507,36.644,4.96
2017-09-01 10:00,12.71,31.142,23.462,36.639,4.91
2017-09-01 10:20,12.70,31.073,23.411,36.552,5.02
2017-09-01 10:40,14.11,29.560,21.967,36.126,4.99
2017-09-01 11:00,14.31,29.173,21.628,35.867,5.01
2017-09-01 11:20,14.10,29.364,21.817,35.905,4.94
2017-09-01 11:40,14.15,29.145,21.638,35.705,4.95
2017-09-01 12:00,14.08,29.243,21.728,35.752,4.93
2017-09-01 12:20,13.61,29.837,22.279,36.012,4.91
2017-09-01 12:40,14.05,29.055,21.589,35.522,4.82
2017-09-01 13:00,14.11,29.031,21.558,35.546,4.92
2017-09-01 13:20,13.96,29.240,21.748,35.654,4.91
2017-09-01 13:40,13.73,29.673,22.128,35.936,4.91
2017-09-01 14:00,13.93,28.807,21.422,35.148,4.67
2017-09-01 14:20,13.91,28.603,21.268,34.910,4.68
2017-09-01 14:40,13.79,28.946,21.557,35.183,4.89
2017-09-01 15:00,13.80,28.985,21.585,35.235,4.52
2017-09-01 15:20,13.77,29.155,21.722,35.398,4.63
2017-09-01 15:40,13.80,29.148,21.710,35.418,4.67
2017-09-01 16:00,14.02,28.977,21.535,35.410,4.45
2017-09-01 16:20,14.04,29.097,21.623,35.560,4.72
2017-09-01 16:40,14.00,29.175,21.692,35.609,4.68
2017-09-01 17:00,14.03,29.062,21.598,35.513,4.67
2017-09-01 17:20,13.90,28.993,21.571,35.331,4.60
2017-09-01 17:40,13.95,29.139,21.673,35.533,4.41
2017-09-01 18:00,13.94,29.320,21.815,35.721,4.56
2017-09-01 18:20,13.94,29.311,21.809,35.708,4.75
2017-09-01 18:40,13.92,29.378,21.864,35.766,4.62
2017-09-01 19:00,14.00,29.248,21.748,35.692,4.86
2017-09-01 19:20,13.97,29.335,21.820,35.766,4.56
2017-09-01 19:40,13.95,29.427,21.895,35.850,4.77
2017-09-01 20:00,13.87,29.544,22.001,35.912,4.58
2017-09-01 20:20,13.88,29.619,22.058,35.997,4.80
2017-09-01 20:40,13.78,29.835,22.243,36.154,4.66
2017-09-01 21:00,13.75,29.789,22.214,36.078,4.74
2017-09-01 21:20,13.70,29.852,22.274,36.099,4.71
2017-09-01 21:40,13.37,30.206,22.611,36.206,4.78
2017-09-01 22:00,13.36,30.174,22.588,36.164,4.67
2017-09-01 22:20,13.05,30.630,23.001,36.386,4.82
2017-09-01 22:40,12.87,30.707,23.095,36.312,4.87
2017-09-01 23:00,12.75,30.879,23.251,36.391,4.87
2017-09-01 23:20,12.98,30.717,23.081,36.420,4.90
2017-09-01 23:40,13.07,30.498,22.896,36.258,4.95
2017-09-02 00:00,13.42,30.005,22.446,36.034,4.92
2017-09-02 00:20,13.48,30.325,22.682,36.427,4.95
2017-09-02 00:40,13.46,30.425,22.762,36.521,4.97
2017-09-02 01:00,13.54,30.482,22.792,36.647,4.97
2017-09-02 01:20,13.30,30.690,22.999,36.664,4.97
2017-09-02 01:40,13.30,30.755,23.049,36.735,4.97
2017-09-02 02:00,13.21,30.797,23.098,36.707,4.95
2017-09-02 02:20,13.11,30.838,23.150,36.661,4.95
2017-09-02 02:40,12.83,31.000,23.329,36.589,4.91
2017-09-02 03:00,12.87,30.888,23.235,36.503,4.99
2017-09-02 03:20,13.47,30.454,22.782,36.562,4.97
2017-09-02 03:40,13.13,30.795,23.113,36.629,4.99
2017-09-02 04:00,13.03,30.846,23.172,36.595,5.06
2017-09-02 04:20,13.34,30.203,22.614,36.175,5.07
2017-09-02 04:40,13.29,30.167,22.597,36.090,5.03
2017-09-02 05:00,13.24,30.355,22.750,36.258,4.95
2017-09-02 05:20,13.15,30.638,22.987,36.481,5.03
2017-09-02 05:40,13.12,30.621,22.980,36.435,4.97
2017-09-02 06:00,13.21,30.237,22.666,36.104,5.08
2017-09-02 06:20,13.21,29.957,22.449,35.800,5.05
2017-09-02 06:40,13.21,30.263,22.687,36.129,5.07
2017-09-02 07:00,13.06,30.667,23.027,36.435,5.05
2017-09-02 07:20,13.16,30.618,22.970,36.470,5.11
2017-09-02 07:40,13.35,30.407,22.771,36.403,5.07
2017-09-02 08:00,13.34,30.814,23.086,36.835,5.05
2017-09-02 08:20,13.47,30.589,22.888,36.702,5.08
2017-09-02 08:40,13.45,30.596,22.896,36.695,5.12
2017-09-02 09:00,13.55,30.559,22.848,36.742,5.10
2017-09-02 09:20,13.19,30.971,23.238,36.869,5.16
2017-09-02 09:40,13.25,30.932,23.195,36.883,5.16
2017-09-02 10:00,12.80,31.075,23.394,36.639,5.14
2017-09-02 10:20,12.74,31.042,23.379,36.558,5.16
2017-09-02 10:40,12.82,31.034,23.358,36.617,5.13
2017-09-02 11:00,12.90,31.045,23.350,36.699,5.11
2017-09-02 11:20,12.89,31.104,23.399,36.752,5.08
2017-09-02 11:40,13.13,30.697,23.037,36.526,5.12
2017-09-02 12:00,13.15,30.774,23.093,36.628,5.15
2017-09-02 12:20,13.15,30.693,23.030,36.541,5.11
2017-09-02 12:40,13.10,30.774,23.102,36.586,5.04
2017-09-02 13:00,13.33,30.673,22.979,36.675,5.05
2017-09-02 13:20,13.04,30.764,23.106,36.520,5.07
2017-09-02 13:40,12.99,30.820,23.158,36.539,5.01
2017-09-02 14:00,12.95,30.837,23.180,36.521,5.04
2017-09-02 14:20,12.91,30.864,23.209,36.510,4.95
2017-09-02 14:40,12.83,30.955,23.294,36.545,4.97
2017-09-02 15:00,12.84,30.940,23.281,36.534,5.01
2017-09-02 15:20,12.85,30.922,23.265,36.525,5.03
2017-09-02 15:40,12.84,30.820,23.188,36.409,5.05
2017-09-02 16:00,12.75,30.926,23.288,36.439,5.08
2017-09-02 16:20,13.03,30.589,22.974,36.321,5.15
2017-09-02 16:40,13.19,30.435,22.824,36.293,5.19
2017-09-02 17:00,13.20,30.503,22.874,36.375,5.19
2017-09-02 17:20,13.19,30.497,22.872,36.361,5.19
2017-09-02 17:40,13.19,30.493,22.867,36.363,5.16
2017-09-02 18:00,13.11,30.570,22.942,36.377,5.15
2017-09-02 18:20,13.03,30.667,23.033,36.410,5.18
2017-09-02 18:40,13.05,30.688,23.047,36.445,5.11
2017-09-02 19:00,13.06,30.697,23.051,36.466,5.16
2017-09-02 19:20,12.86,30.805,23.172,36.407,5.18
2017-09-02 19:40,12.98,30.778,23.128,36.484,5.11
2017-09-02 20:00,12.92,30.809,23.165,36.463,5.13
2017-09-02 20:20,12.71,30.942,23.307,36.427,5.11
2017-09-02 21:00,13.66,30.665,22.908,36.954,5.14
2017-09-02 21:20,12.72,30.946,23.309,36.435,5.05
2017-09-02 21:40,12.42,31.024,23.425,36.257,5.03
2017-09-02 22:00,12.80,30.908,23.264,36.464,4.93
2017-09-02 22:20,12.21,31.161,23.571,36.222,5.13
2017-09-02 22:40,12.33,31.293,23.651,36.458,5.07
2017-09-02 23:00,12.30,31.237,23.612,36.380,5.18
2017-09-02 23:20,12.37,31.108,23.500,36.304,5.14
2017-09-02 23:40,12.73,30.990,23.341,36.493,5.20
2017-09-03 00:00,13.57,30.625,22.896,36.829,5.14
2017-09-03 00:20,13.38,30.695,22.986,36.744,5.20
2017-09-03 00:40,12.58,30.976,23.358,36.349,5.20
2017-09-03 01:00,12.57,30.994,23.374,36.355,5.21
2017-09-03 01:20,13.10,30.796,23.119,36.610,5.21
2017-09-03 01:40,12.67,31.046,23.396,36.497,5.22
2017-09-03 02:00,13.19,30.680,23.013,36.557,5.20
2017-09-03 02:20,13.25,30.669,22.993,36.596,5.16
2017-09-03 02:40,13.33,30.576,22.905,36.570,5.17
2017-09-03 03:00,13.34,30.545,22.879,36.544,5.23
2017-09-03 03:20,13.34,30.523,22.863,36.517,5.19
2017-09-03 03:40,13.41,30.501,22.832,36.553,5.22
2017-09-03 04:00,13.36,30.473,22.820,36.481,5.22
2017-09-03 04:20,13.35,30.457,22.808,36.461,5.22
2017-09-03 04:40,13.35,30.431,22.789,36.431,5.18
2017-09-03 05:00,13.38,30.419,22.774,36.444,5.21
2017-09-03 05:20,13.31,30.436,22.801,36.402,5.20
2017-09-03 05:40,13.25,30.508,22.867,36.429,5.21
2017-09-03 06:00,12.99,30.740,23.098,36.447,5.19
2017-09-03 06:20,13.22,30.561,22.914,36.457,5.21
2017-09-03 06:40,13.20,30.618,22.962,36.501,5.20
2017-09-03 07:00,13.28,30.637,22.962,36.587,5.17
2017-09-03 07:20,13.11,30.917,23.210,36.746,5.19
2017-09-03 07:40,13.18,30.705,23.033,36.581,5.20
2017-09-03 08:00,13.29,30.772,23.065,36.743,5.19
2017-09-03 08:20,13.21,30.819,23.117,36.722,5.21
2017-09-03 08:40,13.17,30.824,23.128,36.697,5.20
2017-09-03 09:00,13.28,30.808,23.094,36.772,5.21
2017-09-03 09:20,13.31,30.810,23.089,36.806,5.20
2017-09-03 09:40,13.24,30.893,23.168,36.829,5.21
2017-09-03 10:00,13.33,30.762,23.049,36.769,5.20
2017-09-03 10:20,13.36,30.793,23.066,36.832,5.21
2017-09-03 10:40,13.34,30.750,23.037,36.762,5.21
2017-09-03 11:00,13.06,31.108,23.369,36.904,5.21
2017-09-03 11:20,12.86,31.154,23.443,36.778,5.21
2017-09-03 11:40,12.94,31.212,23.472,36.909,5.20
2017-09-03 12:00,13.02,31.142,23.403,36.906,5.19
2017-09-03 12:20,12.71,31.238,23.537,36.734,5.19
2017-09-03 12:40,12.68,31.216,23.524,36.689,5.20
2017-09-03 13:00,12.89,31.193,23.468,36.845,5.20
2017-09-03 13:20,13.46,30.787,23.042,36.911,5.20
2017-09-03 13:40,13.43,30.836,23.086,36.938,5.19
2017-09-03 14:00,13.39,30.750,23.027,36.809,5.19
2017-09-03 14:20,13.41,30.759,23.030,36.837,5.15
2017-09-03 14:40,13.35,30.754,23.039,36.776,5.14
2017-09-03 15:00,13.31,30.752,23.045,36.742,5.15
2017-09-03 15:20,13.41,30.607,22.914,36.668,5.13
2017-09-03 15:40,13.44,30.632,22.926,36.725,5.14
2017-09-03 16:00,13.39,30.605,22.916,36.651,5.12
2017-09-03 16:20,13.35,30.607,22.924,36.623,5.10
2017-09-03 16:40,13.35,30.640,22.950,36.657,5.12
2017-09-03 17:00,13.55,30.527,22.825,36.702,4.98
2017-09-03 17:20,13.52,30.539,22.839,36.693,5.04
2017-09-03 17:40,13.25,30.684,23.005,36.613,5.07
2017-09-03 18:00,13.28,30.665,22.983,36.625,5.08
2017-09-03 18:20,13.26,30.682,23.001,36.622,5.05
2017-09-03 18:40,13.26,30.701,23.015,36.646,5.06
2017-09-03 19:00,13.25,30.684,23.004,36.616,5.03
2017-09-03 19:20,13.22,30.722,23.040,36.630,5.09
2017-09-03 19:40,13.27,30.708,23.019,36.656,5.08
2017-09-03 20:00,13.17,30.737,23.061,36.603,5.05
2017-09-03 20:20,12.92,30.862,23.207,36.516,5.07
2017-09-03 20:40,13.17,30.781,23.095,36.648,5.05
2017-09-03 21:00,13.15,30.815,23.125,36.667,5.00
2017-09-03 21:20,13.13,30.809,23.124,36.644,5.10
2017-09-03 21:40,13.11,30.859,23.167,36.681,5.09
2017-09-03 22:00,13.18,30.825,23.127,36.703,5.09
2017-09-03 22:20,13.21,30.802,23.102,36.711,5.06
2017-09-03 22:40,13.32,30.821,23.096,36.825,5.05
2017-09-03 23:00,13.46,30.817,23.065,36.940,5.04
2017-09-03 23:20,13.48,30.799,23.048,36.936,5.01
2017-09-03 23:40,13.27,30.830,23.114,36.786,5.01
2017-09-04 00:00,13.41,30.716,22.997,36.790,5.02
2017-09-04 00:20,13.56,30.631,22.902,36.829,5.00
2017-09-04 00:40,13.54,30.665,22.932,36.851,5.03
2017-09-04 01:00,13.66,30.543,22.815,36.815,5.00
2017-09-04 01:20,13.59,30.634,22.898,36.859,4.95
2017-09-04 01:40,13.66,30.519,22.796,36.789,4.94
2017-09-04 02:00,13.68,30.504,22.780,36.796,4.95
2017-09-04 02:20,13.61,30.574,22.847,36.811,4.88
2017-09-04 02:40,13.59,30.576,22.854,36.792,4.86
2017-09-04 03:00,13.59,30.569,22.849,36.782,4.86
2017-09-04 03:20,13.56,30.587,22.867,36.780,4.93
2017-09-04 03:40,13.58,30.569,22.850,36.776,4.93
2017-09-04 04:00,13.60,30.524,22.811,36.748,4.96
2017-09-04 04:20,13.60,30.529,22.816,36.750,4.94
2017-09-04 04:40,13.59,30.548,22.833,36.761,4.93
2017-09-04 05:00,13.57,30.558,22.844,36.758,4.93
2017-09-04 05:20,13.57,30.557,22.843,36.759,4.99
2017-09-04 05:40,13.40,30.620,22.925,36.678,4.97
2017-09-04 06:00,13.46,30.589,22.889,36.694,4.93
2017-09-04 06:20,13.44,30.592,22.896,36.681,4.93
2017-09-04 06:40,13.48,30.576,22.875,36.699,4.93
2017-09-04 07:00,13.53,30.437,22.758,36.595,4.76
2017-09-04 07:20,13.49,30.506,22.820,36.629,4.94
2017-09-04 07:40,13.48,30.525,22.835,36.648,4.90
2017-09-04 08:00,13.54,30.440,22.759,36.600,4.94
2017-09-04 08:20,13.50,30.534,22.838,36.674,4.84
2017-09-04 09:00,13.52,30.562,22.856,36.719,4.97
2017-09-04 09:20,13.35,30.635,22.946,36.654,4.95
2017-09-04 09:40,13.33,30.722,23.018,36.724,5.00
2017-09-04 10:00,13.32,30.670,22.980,36.661,5.03
2017-09-04 10:20,13.38,30.656,22.958,36.696,5.06
2017-09-04 10:40,13.46,30.608,22.904,36.718,5.02
2017-09-04 11:00,13.46,30.600,22.899,36.705,5.05
2017-09-04 11:20,13.46,30.614,22.909,36.723,4.93
2017-09-04 11:40,13.47,30.643,22.928,36.765,4.97
2017-09-04 12:00,13.44,30.671,22.956,36.768,4.94
2017-09-04 12:20,13.50,30.661,22.937,36.808,4.90
2017-09-04 12:40,13.52,30.646,22.921,36.812,4.93
2017-09-04 13:00,13.57,30.624,22.894,36.830,4.97
2017-09-04 13:20,13.59,30.613,22.883,36.834,5.02
2017-09-04 13:40,13.62,30.606,22.871,36.849,4.98
2017-09-04 14:00,13.67,30.608,22.862,36.898,4.94
2017-09-04 14:20,13.69,30.608,22.859,36.915,5.05
2017-09-04 14:40,13.67,30.610,22.865,36.898,5.00
2017-09-04 15:00,13.68,30.613,22.864,36.910,5.02
2017-09-04 15:20,13.69,30.609,22.860,36.915,4.94
2017-09-04 15:40,13.69,30.607,22.858,36.916,4.92
2017-09-04 16:00,13.83,30.568,22.799,36.996,5.01
2017-09-04 16:20,13.79,30.488,22.746,36.870,5.00
2017-09-04 16:40,13.77,30.479,22.744,36.841,4.97
2017-09-04 17:00,13.63,30.613,22.874,36.872,4.87
2017-09-04 17:20,13.59,30.641,22.904,36.865,4.92
2017-09-04 17:40,13.55,30.648,22.918,36.833,5.00
2017-09-04 18:00,13.54,30.648,22.919,36.832,4.93
2017-09-04 18:20,13.71,30.416,22.706,36.723,4.96
2017-09-04 18:40,13.57,30.608,22.882,36.813,4.93
2017-09-04 19:00,13.52,30.665,22.937,36.827,4.99
2017-09-04 19:20,13.51,30.677,22.948,36.835,5.04
2017-09-04 19:40,13.53,30.675,22.943,36.846,5.05
2017-09-04 20:00,13.58,30.547,22.832,36.757,4.88
2017-09-04 20:20,13.53,30.652,22.923,36.828,4.88
2017-09-04 20:40,13.56,30.643,22.911,36.842,4.95
2017-09-04 21:00,13.58,30.564,22.847,36.770,5.13
2017-09-04 21:20,13.52,30.632,22.911,36.795,4.90
2017-09-04 21:40,13.48,30.684,22.959,36.815,4.89
2017-09-04 22:00,13.47,30.689,22.964,36.815,4.93
2017-09-04 22:20,13.48,30.690,22.964,36.817,4.85
2017-09-04 22:40,13.51,30.688,22.957,36.841,4.90
2017-09-04 23:00,13.53,30.684,22.948,36.861,5.08
2017-09-04 23:20,13.55,30.681,22.942,36.875,4.90
2017-09-04 23:40,13.63,30.693,22.935,36.959,4.97
2017-09-05 00:00,13.77,30.739,22.943,37.129,4.92
2017-09-05 00:20,13.76,30.799,22.992,37.184,4.96
2017-09-05 00:40,13.65,30.799,23.014,37.089,4.97
2017-09-05 01:00,13.87,30.713,22.904,37.186,4.94
2017-09-05 01:20,13.81,30.788,22.974,37.213,4.99
2017-09-05 01:40,13.97,30.549,22.757,37.089,5.12
2017-09-05 02:00,13.99,30.498,22.713,37.058,5.01
2017-09-05 02:20,14.00,30.446,22.672,37.004,4.88
2017-09-05 02:40,14.01,30.446,22.669,37.015,5.09
2017-09-05 03:00,13.98,30.476,22.698,37.027,4.97
2017-09-05 03:20,13.95,30.487,22.713,37.009,4.99
2017-09-05 03:40,13.97,30.469,22.695,37.008,5.03
2017-09-05 04:00,13.97,30.444,22.675,36.982,4.98
2017-09-05 04:20,13.98,30.443,22.674,36.983,5.04
2017-09-05 04:40,13.95,30.420,22.661,36.936,5.04
2017-09-05 05:00,13.97,30.423,22.659,36.956,5.09
2017-09-05 05:20,13.98,30.404,22.643,36.944,4.98
2017-09-05 05:40,13.93,30.464,22.699,36.966,5.05
2017-09-05 06:00,13.98,30.427,22.660,36.971,5.04
2017-09-05 06:20,13.87,30.451,22.703,36.897,5.00
2017-09-05 06:40,13.86,30.433,22.689,36.873,5.09
2017-09-05 07:00,13.88,30.415,22.671,36.874,5.01
2017-09-05 07:20,13.90,30.388,22.646,36.861,5.03
2017-09-05 07:40,13.91,30.389,22.645,36.870,4.91
2017-09-05 08:00,13.90,30.376,22.637,36.847,4.92
2017-09-05 08:20,13.79,30.419,22.692,36.800,4.88
2017-09-05 08:40,13.62,30.522,22.806,36.763,4.94
2017-09-05 09:00,13.76,30.448,22.722,36.799,4.91
2017-09-05 09:20,13.74,30.470,22.742,36.807,4.95
2017-09-05 09:40,13.74,30.488,22.756,36.826,4.72
2017-09-05 10:00,13.73,30.488,22.757,36.823,4.80
2017-09-05 10:20,13.72,30.517,22.782,36.845,4.96
2017-09-05 10:40,13.76,30.454,22.725,36.810,4.92
2017-09-05 11:00,13.76,30.521,22.777,36.883,4.95
2017-09-05 11:20,13.83,30.599,22.824,37.024,5.01
2017-09-05 11:40,13.92,30.631,22.831,37.136,5.02
2017-09-05 12:00,13.90,30.656,22.853,37.153,4.86
2017-09-05 12:20,13.77,30.552,22.799,36.925,4.96
2017-09-05 12:40,13.78,30.542,22.789,36.924,4.91
2017-09-05 13:00,13.84,30.571,22.801,37.004,4.87
2017-09-05 13:20,13.85,30.584,22.807,37.031,4.98
2017-09-05 13:40,13.89,30.557,22.779,37.032,4.83
2017-09-05 14:00,13.84,30.673,22.879,37.112,4.80
2017-09-05 14:20,13.85,30.710,22.906,37.161,5.01
2017-09-05 14:40,13.93,30.653,22.845,37.174,5.02
2017-09-05 15:00,14.00,30.609,22.797,37.187,4.88
2017-09-05 15:20,14.00,30.621,22.806,37.200,4.95
2017-09-05 15:40,14.07,30.579,22.759,37.218,4.97
2017-09-05 16:00,14.06,30.596,22.776,37.219,4.73
2017-09-05 16:20,14.12,30.561,22.735,37.241,4.73
2017-09-05 16:40,14.14,30.569,22.738,37.263,5.02
2017-09-05 17:00,14.18,30.568,22.728,37.299,4.97
2017-09-05 17:20,14.22,30.564,22.718,37.322,5.05
2017-09-05 17:40,14.24,30.562,22.713,37.338,5.10
2017-09-05 18:00,14.29,30.554,22.696,37.377,4.95
2017-09-05 18:20,14.27,30.555,22.701,37.358,5.07
2017-09-05 18:40,14.32,30.555,22.690,37.406,5.01
2017-09-05 19:00,14.25,30.559,22.708,37.345,4.87
2017-09-05 19:20,14.15,30.570,22.737,37.274,4.91
2017-09-05 19:40,14.24,30.564,22.713,37.346,4.86
2017-09-05 20:00,14.32,30.556,22.690,37.405,4.95
2017-09-05 20:20,14.33,30.556,22.689,37.414,5.05
2017-09-05 20:40,14.26,30.562,22.709,37.357,5.03
2017-09-05 21:00,14.23,30.559,22.713,37.326,4.82
2017-09-05 21:20,14.12,30.570,22.744,37.245,4.91
2017-09-05 21:40,14.11,30.559,22.736,37.224,5.01
2017-09-05 22:00,14.16,30.616,22.769,37.336,4.98
2017-09-05 22:20,14.26,30.631,22.761,37.436,4.93
2017-09-05 22:40,14.32,30.698,22.801,37.558,5.01
2017-09-05 23:00,14.41,30.765,22.833,37.716,4.97
2017-09-05 23:20,14.20,30.745,22.861,37.508,4.95
2017-09-05 23:40,14.12,30.751,22.883,37.442,4.96
2017-09-06 00:00,13.83,30.856,23.022,37.306,5.06
2017-09-06 00:20,14.20,30.732,22.851,37.496,5.03
2017-09-06 00:40,14.23,30.659,22.790,37.438,5.02
2017-09-06 01:00,14.18,30.681,22.816,37.420,4.99
2017-09-06 01:20,14.20,30.699,22.826,37.457,4.93
2017-09-06 01:40,13.93,30.794,22.953,37.327,5.03
2017-09-06 02:00,13.93,30.792,22.953,37.321,5.00
2017-09-06 02:20,13.88,30.789,22.960,37.278,5.05
2017-09-06 02:40,13.82,30.814,22.991,37.256,5.04
2017-09-06 03:00,13.84,30.793,22.971,37.248,5.03
2017-09-06 03:20,14.06,30.725,22.874,37.366,5.03
2017-09-06 03:40,14.07,30.718,22.868,37.361,5.06
2017-09-06 04:00,14.08,30.701,22.851,37.359,5.00
2017-09-06 04:20,14.05,30.708,22.862,37.341,5.05
2017-09-06 04:40,14.05,30.712,22.866,37.341,5.07
2017-09-06 05:00,14.07,30.703,22.856,37.347,5.02
2017-09-06 05:20,14.09,30.718,22.864,37.380,5.03
2017-09-06 05:40,14.11,30.726,22.865,37.413,5.04
2017-09-06 06:00,14.08,30.767,22.904,37.426,5.07
2017-09-06 06:20,14.04,30.772,22.914,37.397,5.09
2017-09-06 06:40,14.13,30.745,22.876,37.445,5.05
2017-09-06 07:00,14.08,30.762,22.898,37.423,5.09
2017-09-06 07:20,14.21,30.688,22.815,37.457,5.02
2017-09-06 07:40,14.25,30.668,22.791,37.472,5.10
2017-09-06 08:00,14.24,30.655,22.784,37.445,5.10
2017-09-06 08:20,14.27,30.592,22.730,37.398,5.02
2017-09-06 08:40,14.28,30.604,22.736,37.422,5.09
2017-09-06 09:00,14.27,30.593,22.731,37.398,5.01
2017-09-06 09:20,14.18,30.599,22.753,37.328,5.05
2017-09-06 09:40,14.17,30.608,22.762,37.331,5.04
2017-09-06 10:00,14.16,30.678,22.818,37.399,5.04
2017-09-06 10:20,14.05,30.678,22.840,37.305,5.07
2017-09-06 10:40,14.00,30.687,22.856,37.274,5.02
2017-09-06 11:00,14.16,30.640,22.789,37.357,5.04
2017-09-06 11:20,14.06,30.676,22.836,37.312,5.14
2017-09-06 11:40,14.19,30.737,22.857,37.489,5.08
2017-09-06 12:00,14.18,30.805,22.912,37.556,5.12
2017-09-06 12:20,13.97,30.847,22.987,37.421,5.14
2017-09-06 12:40,13.51,31.008,23.204,37.190,5.14
2017-09-06 13:00,13.78,30.890,23.058,37.300,5.10
2017-09-06 13:20,13.81,30.893,23.054,37.332,5.05
2017-09-06 13:40,13.95,30.856,22.997,37.415,5.10
2017-09-06 14:00,13.68,30.927,23.107,37.254,5.09
2017-09-06 14:20,13.76,30.911,23.078,37.306,5.10
2017-09-06 14:40,13.85,30.883,23.039,37.350,5.12
2017-09-06 15:00,13.83,30.892,23.050,37.343,5.10
2017-09-06 15:20,13.88,30.884,23.034,37.376,5.10
2017-09-06 15:40,13.93,30.868,23.011,37.407,5.12
2017-09-06 16:00,14.30,30.766,22.858,37.615,5.13
2017-09-06 16:20,14.04,30.863,22.985,37.499,5.12
2017-09-06 16:40,14.04,30.842,22.969,37.471,5.13
2017-09-06 17:00,14.30,30.769,22.859,37.624,5.09
2017-09-06 17:20,14.00,30.843,22.977,37.445,5.11
2017-09-06 17:40,14.15,30.814,22.924,37.541,5.12
2017-09-06 18:00,14.18,30.823,22.927,37.574,5.11
2017-09-06 18:20,14.15,30.737,22.864,37.459,5.08
