Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-07-01 21:00,37.84,223.8,10.11,-26.21,-27.29
2018-07-01 22:00,31.09,206.6,9.73,-13.93,-27.79
2018-07-01 23:00,41.06,205.2,11.62,-17.49,-37.15
2018-07-02 00:00,28.45,201.3,11.08,-10.36,-26.50
2018-07-02 01:00,12.03,231.9,11.33,-9.47,-7.41
2018-07-02 02:00,11.15,347.2,11.43,-2.46,10.87
2018-07-02 03:00,11.15,36.8,11.18,6.68,8.92
2018-07-02 04:00,1.47,300.5,10.36,-1.26,0.74
2018-07-02 05:00,6.75,194.7,10.23,-1.71,-6.53
2018-07-02 06:00,25.22,230.2,10.86,-19.37,-16.15
2018-07-02 07:00,34.02,213.7,10.89,-18.85,-28.32
2018-07-02 08:00,42.53,213.3,10.04,-23.35,-35.55
2018-07-02 09:00,47.22,218.6,10.45,-29.44,-36.92
2018-07-02 10:00,40.18,220.0,9.95,-25.82,-30.79
2018-07-02 11:00,51.33,242.5,10.64,-45.52,-23.71
2018-07-02 12:00,33.73,216.5,10.17,-20.05,-27.13
2018-07-02 13:00,25.22,252.7,10.74,-24.08,-7.51
2018-07-02 14:00,24.05,275.2,10.61,-23.95,2.17
2018-07-02 15:00,19.94,300.8,10.36,-17.12,10.23
2018-07-02 16:00,28.74,311.4,11.37,-21.56,19.01
2018-07-02 17:00,17.89,328.6,10.80,-9.31,15.28
2018-07-02 18:00,10.85,279.8,10.07,-10.70,1.84
2018-07-02 19:00,19.06,215.1,10.48,-10.95,-15.61
2018-07-02 20:00,34.32,221.4,10.55,-22.69,-25.75
2018-07-02 21:00,48.39,211.9,11.02,-25.57,-41.09
2018-07-02 22:00,53.97,210.8,10.39,-27.67,-46.34
2018-07-02 23:00,49.27,211.9,11.02,-26.03,-41.83
2018-07-03 00:00,43.99,202.1,11.27,-16.52,-40.78
2018-07-03 01:00,38.13,213.3,11.24,-20.93,-31.87
2018-07-03 02:00,28.45,227.7,11.33,-21.05,-19.14
2018-07-03 03:00,31.38,271.3,11.24,-31.37,0.72
2018-07-03 04:00,17.30,291.4,10.61,-16.12,6.30
2018-07-03 05:00,12.91,324.1,10.77,-7.58,10.45
2018-07-03 06:00,5.28,222.4,10.80,-3.56,-3.90
2018-07-03 07:00,18.18,242.1,10.20,-16.08,-8.50
2018-07-03 08:00,36.08,202.1,10.71,-13.54,-33.44
2018-07-03 09:00,41.06,210.1,10.67,-20.62,-35.51
2018-07-03 10:00,42.82,196.8,10.17,-12.36,-41.00
2018-07-03 11:00,47.51,202.4,10.86,-18.11,-43.93
2018-07-03 12:00,34.32,217.9,9.98,-21.07,-27.09
2018-07-03 13:00,33.14,207.0,10.71,-15.03,-29.54
2018-07-03 14:00,20.53,190.4,11.30,-3.72,-20.19
2018-07-03 15:00,14.66,232.6,11.02,-11.66,-8.90
2018-07-03 16:00,13.49,264.3,11.33,-13.42,-1.34
2018-07-03 17:00,9.09,337.4,11.59,-3.49,8.40
2018-07-03 18:00,7.92,256.2,11.30,-7.69,-1.89
2018-07-03 19:00,9.97,228.8,11.37,-7.50,-6.57
2018-07-03 20:00,26.69,220.7,11.21,-17.40,-20.24
2018-07-03 21:00,36.66,220.7,11.30,-23.90,-27.80
2018-07-03 22:00,48.98,221.0,10.80,-32.16,-36.95
2018-07-03 23:00,45.17,216.1,10.74,-26.62,-36.49
2018-07-04 00:00,43.99,204.2,10.83,-18.01,-40.14
2018-07-04 01:00,33.73,221.0,10.80,-22.14,-25.44
2018-07-04 02:00,25.22,208.0,11.62,-11.85,-22.27
2018-07-04 03:00,21.12,233.3,11.49,-16.94,-12.61
2018-07-04 04:00,19.65,255.5,11.46,-19.02,-4.92
2018-07-04 05:00,11.44,243.9,11.71,-10.27,-5.03
2018-07-04 06:00,9.39,203.5,11.93,-3.74,-8.61
2018-07-04 07:00,24.05,208.0,11.68,-11.30,-21.23
2018-07-04 08:00,39.30,224.6,10.99,-27.57,-28.01
2018-07-04 09:00,40.48,229.1,10.86,-30.60,-26.49
2018-07-04 10:00,42.53,214.0,10.80,-23.78,-35.26
2018-07-04 11:00,37.54,223.1,10.58,-25.67,-27.39
2018-07-04 12:00,36.08,231.2,10.45,-28.13,-22.59
2018-07-04 13:00,32.56,220.3,10.77,-21.07,-24.82
2018-07-04 14:00,11.15,289.6,10.64,-10.50,3.74
2018-07-04 15:00,22.88,326.2,10.67,-12.74,19.00
2018-07-04 16:00,35.20,339.2,10.86,-12.51,32.90
2018-07-04 17:00,26.40,339.5,11.18,-9.23,24.73
2018-07-04 18:00,17.89,334.3,11.15,-7.77,16.11
2018-07-04 19:00,9.39,273.8,10.89,-9.37,0.62
2018-07-04 20:00,19.06,232.3,11.15,-15.08,-11.66
2018-07-04 21:00,21.70,187.6,12.25,-2.88,-21.51
2018-07-04 22:00,22.88,199.9,11.99,-7.80,-21.51
2018-07-04 23:00,40.77,207.3,10.83,-18.71,-36.22
2018-07-05 00:00,36.37,203.8,9.54,-14.68,-33.27
2018-07-05 01:00,42.53,189.0,10.77,-6.68,-42.00
2018-07-05 02:00,42.53,190.8,11.27,-7.97,-41.78
2018-07-05 03:00,32.26,203.5,12.21,-12.84,-29.60
2018-07-05 04:00,20.82,244.2,11.24,-18.76,-9.05
2018-07-05 05:00,19.94,269.9,10.80,-19.94,-0.03
2018-07-05 06:00,24.34,276.9,11.59,-24.17,2.94
2018-07-05 07:00,24.05,287.5,10.33,-22.94,7.23
2018-07-05 08:00,21.70,263.6,10.04,-21.57,-2.43
2018-07-05 09:00,28.74,239.7,10.11,-24.81,-14.51
2018-07-05 10:00,25.22,218.2,9.89,-15.61,-19.82
2018-07-05 11:00,30.21,220.3,9.66,-19.55,-23.03
2018-07-05 12:00,26.69,245.6,9.51,-24.32,-11.01
2018-07-05 13:00,12.03,251.6,9.79,-11.41,-3.79
2018-07-05 14:00,4.99,259.4,9.57,-4.90,-0.92
2018-07-05 15:00,27.57,179.5,11.11,0.22,-27.57
2018-07-05 16:00,2.93,90.2,12.18,2.93,-0.01
2018-07-05 17:00,12.61,310.7,11.52,-9.56,8.22
2018-07-05 18:00,14.96,297.0,11.02,-13.33,6.79
2018-07-05 19:00,7.04,329.7,10.80,-3.55,6.08
2018-07-05 20:00,5.57,211.9,10.52,-2.94,-4.73
2018-07-05 21:00,12.61,203.5,10.52,-5.02,-11.57
2018-07-05 22:00,11.73,200.3,10.04,-4.07,-11.00
2018-07-05 23:00,19.94,207.0,10.17,-9.05,-17.77
2018-07-06 00:00,14.08,195.7,10.86,-3.81,-13.55
2018-07-06 01:00,28.74,182.0,12.37,-1.01,-28.73
2018-07-06 02:00,27.57,198.5,12.56,-8.76,-26.14
2018-07-06 03:00,6.16,225.3,12.59,-4.37,-4.34
2018-07-06 04:00,24.93,51.6,12.31,19.53,15.50
2018-07-06 05:00,33.14,34.7,12.12,18.86,27.25
2018-07-06 06:00,25.81,34.0,11.55,14.43,21.40
2018-07-06 07:00,32.26,45.6,11.33,23.05,22.58
2018-07-06 08:00,27.57,72.7,11.93,26.32,8.22
2018-07-06 09:00,26.98,96.2,11.59,26.82,-2.92
2018-07-06 10:00,21.12,116.6,11.52,18.88,-9.46
2018-07-06 11:00,28.16,149.7,11.40,14.22,-24.30
2018-07-06 12:00,38.42,169.7,11.68,6.87,-37.80
2018-07-06 13:00,38.42,181.0,11.74,-0.64,-38.42
2018-07-06 14:00,46.05,175.3,11.93,3.75,-45.90
2018-07-06 15:00,31.68,172.5,12.75,4.13,-31.41
2018-07-06 16:00,13.79,166.2,13.03,3.29,-13.39
2018-07-06 17:00,8.80,100.1,13.22,8.66,-1.54
2018-07-06 18:00,8.51,122.9,13.12,7.14,-4.63
2018-07-06 19:00,1.17,96.2,12.97,1.17,-0.13
2018-07-06 20:00,7.92,278.0,12.59,-7.84,1.10
2018-07-06 21:00,8.21,156.3,13.00,3.30,-7.52
2018-07-06 22:00,15.54,177.4,13.03,0.69,-15.53
2018-07-06 23:00,27.57,194.7,12.62,-6.98,-26.67
2018-07-07 00:00,34.32,198.2,13.09,-10.71,-32.60
2018-07-07 01:00,46.93,204.9,12.75,-19.73,-42.58
2018-07-07 02:00,41.36,203.1,12.28,-16.23,-38.04
2018-07-07 03:00,42.82,204.5,12.12,-17.77,-38.96
2018-07-07 04:00,26.10,189.0,11.84,-4.10,-25.78
2018-07-07 05:00,18.18,188.7,11.59,-2.75,-17.98
2018-07-07 06:00,7.04,198.9,11.49,-2.28,-6.66
2018-07-07 07:00,5.57,233.7,11.43,-4.49,-3.30
2018-07-07 08:00,13.20,242.1,11.30,-11.67,-6.17
2018-07-07 09:00,16.13,246.7,11.18,-14.82,-6.38
2018-07-07 10:00,30.50,250.6,10.99,-28.77,-10.15
2018-07-07 11:00,32.56,245.3,11.33,-29.58,-13.61
2018-07-07 12:00,27.57,229.8,11.24,-21.07,-17.79
2018-07-07 13:00,22.00,202.4,11.18,-8.38,-20.34
2018-07-07 14:00,25.22,185.5,11.27,-2.43,-25.11
2018-07-07 15:00,27.28,214.0,11.18,-15.25,-22.61
2018-07-07 16:00,21.41,197.8,11.11,-6.56,-20.38
2018-07-07 17:00,12.32,189.7,11.18,-2.08,-12.14
2018-07-07 18:00,13.20,115.6,11.52,11.91,-5.69
2018-07-07 19:00,15.25,121.5,11.43,13.00,-7.98
2018-07-07 20:00,17.60,72.7,11.40,16.80,5.24
2018-07-07 21:00,18.18,133.1,11.65,13.27,-12.43
2018-07-07 22:00,23.17,161.6,11.37,7.31,-21.99
2018-07-07 23:00,36.96,173.2,11.24,4.36,-36.70
2018-07-08 00:00,48.39,178.5,11.11,1.27,-48.38
2018-07-08 01:00,51.91,184.8,11.08,-4.36,-51.73
2018-07-08 02:00,56.31,190.1,11.43,-9.87,-55.44
2018-07-08 03:00,53.67,198.2,11.55,-16.75,-50.99
2018-07-08 04:00,44.29,210.1,11.71,-22.24,-38.30
2018-07-08 05:00,35.78,224.6,11.21,-25.10,-25.50
2018-07-08 06:00,32.26,266.7,11.11,-32.21,-1.83
2018-07-08 07:00,29.92,299.8,11.30,-25.96,14.87
2018-07-08 08:00,17.01,287.8,11.40,-16.19,5.21
2018-07-08 09:00,13.20,323.4,11.46,-7.88,10.59
2018-07-08 10:00,8.80,281.5,11.49,-8.62,1.76
2018-07-08 11:00,10.85,267.4,11.52,-10.84,-0.48
2018-07-08 12:00,21.12,234.4,11.55,-17.17,-12.29
2018-07-08 13:00,20.24,207.7,11.65,-9.40,-17.92
2018-07-08 14:00,26.98,189.4,11.68,-4.40,-26.62
2018-07-08 15:00,30.50,188.3,11.81,-4.42,-30.18
2018-07-08 16:00,23.17,186.2,12.06,-2.51,-23.03
2018-07-08 17:00,34.90,207.3,11.84,-16.02,-31.01
2018-07-08 18:00,15.25,166.2,11.99,3.64,-14.81
2018-07-08 19:00,9.97,114.5,12.75,9.07,-4.14
2018-07-08 20:00,1.17,301.2,12.50,-1.00,0.61
2018-07-08 21:00,7.63,14.6,12.56,1.93,7.38
2018-07-08 22:00,4.11,18.5,12.40,1.30,3.89
2018-07-08 23:00,3.52,165.8,12.15,0.86,-3.41
2018-07-09 00:00,25.22,196.1,11.99,-6.98,-24.24
2018-07-09 01:00,37.25,186.6,12.06,-4.27,-37.00
2018-07-09 02:00,33.73,186.6,11.90,-3.86,-33.51
2018-07-09 03:00,41.65,211.9,11.81,-22.01,-35.36
2018-07-09 04:00,52.79,191.5,11.99,-10.53,-51.73
2018-07-09 05:00,41.36,212.2,11.77,-22.07,-34.98
2018-07-09 06:00,44.58,222.4,11.90,-30.09,-32.90
2018-07-09 07:00,22.58,264.3,11.81,-22.47,-2.25
2018-07-09 08:00,26.69,280.1,11.62,-26.28,4.68
2018-07-09 09:00,23.46,318.1,11.55,-15.68,17.46
2018-07-09 10:00,14.08,326.9,11.46,-7.69,11.79
2018-07-09 11:00,11.15,246.4,11.30,-10.21,-4.47
2018-07-09 12:00,16.42,266.7,11.59,-16.40,-0.93
2018-07-09 13:00,15.84,248.1,11.08,-14.70,-5.90
2018-07-09 14:00,23.76,218.6,11.24,-14.81,-18.57
2018-07-09 15:00,26.40,184.8,11.90,-2.22,-26.30
2018-07-09 16:00,36.96,211.2,10.93,-19.14,-31.61
2018-07-09 17:00,18.48,169.0,12.25,3.53,-18.14
2018-07-09 18:00,29.33,191.9,11.87,-6.02,-28.70
2018-07-09 19:00,14.66,198.2,12.50,-4.58,-13.93
2018-07-09 20:00,7.33,196.1,12.62,-2.03,-7.05
2018-07-09 21:00,6.16,135.2,12.68,4.34,-4.37
2018-07-09 22:00,11.73,262.2,12.65,-11.62,-1.60
2018-07-09 23:00,12.61,275.5,12.68,-12.55,1.22
2018-07-10 00:00,17.89,275.9,12.50,-17.80,1.83
2018-07-10 01:00,16.72,281.5,12.06,-16.38,3.34
2018-07-10 02:00,15.84,234.0,11.81,-12.82,-9.30
2018-07-10 03:00,9.09,197.8,12.15,-2.78,-8.66
2018-07-10 04:00,32.56,170.1,12.28,5.62,-32.07
2018-07-10 05:00,36.66,188.0,12.50,-5.09,-36.31
2018-07-10 06:00,33.73,206.6,12.59,-15.11,-30.15
2018-07-10 07:00,25.81,222.1,12.31,-17.30,-19.15
2018-07-10 08:00,7.63,266.4,12.43,-7.61,-0.48
2018-07-10 09:00,9.39,318.1,12.25,-6.27,6.98
2018-07-10 10:00,17.60,316.7,11.46,-12.08,12.80
2018-07-10 11:00,20.24,317.4,11.33,-13.70,14.89
2018-07-10 12:00,14.96,254.4,10.36,-14.41,-4.01
2018-07-10 13:00,10.56,248.8,10.96,-9.85,-3.82
2018-07-10 14:00,17.01,249.9,10.74,-15.97,-5.86
2018-07-10 15:00,34.61,236.9,10.45,-28.98,-18.92
2018-07-10 16:00,31.38,218.2,11.02,-19.42,-24.65
2018-07-10 17:00,31.97,187.3,12.81,-4.05,-31.71
2018-07-10 18:00,39.01,210.5,10.93,-19.79,-33.62
2018-07-10 19:00,39.89,201.0,12.65,-14.29,-37.24
2018-07-10 20:00,25.81,218.6,12.68,-16.09,-20.18
2018-07-10 21:00,28.74,266.0,12.46,-28.67,-1.98
2018-07-10 22:00,26.40,297.7,11.90,-23.37,12.26
2018-07-10 23:00,18.48,308.2,12.25,-14.51,11.44
2018-07-11 00:00,15.25,282.2,11.77,-14.91,3.23
2018-07-11 01:00,26.98,253.7,12.75,-25.90,-7.56
2018-07-11 02:00,31.97,234.0,12.50,-25.88,-18.77
2018-07-11 03:00,39.89,202.4,11.84,-15.20,-36.88
2018-07-11 04:00,54.55,210.5,11.87,-27.68,-47.01
2018-07-11 05:00,58.66,212.6,11.84,-31.60,-49.42
2018-07-11 06:00,59.54,209.4,12.81,-29.26,-51.85
2018-07-11 07:00,48.69,204.2,12.43,-19.93,-44.42
2018-07-11 08:00,35.49,223.5,12.87,-24.43,-25.74
2018-07-11 09:00,26.40,256.5,12.84,-25.67,-6.14
2018-07-11 10:00,23.76,285.0,12.78,-22.94,6.16
2018-07-11 11:00,11.44,285.0,12.65,-11.05,2.97
2018-07-11 12:00,11.15,268.9,12.53,-11.14,-0.22
2018-07-11 13:00,17.01,242.8,12.21,-15.14,-7.77
2018-07-11 14:00,32.56,221.0,12.15,-21.37,-24.56
2018-07-11 15:00,39.30,208.0,11.99,-18.47,-34.69
2018-07-11 16:00,40.48,204.9,11.81,-17.02,-36.72
2018-07-11 17:00,48.69,214.0,11.74,-27.23,-40.36
2018-07-11 18:00,51.03,203.8,11.74,-20.60,-46.69
2018-07-11 19:00,51.33,222.8,12.09,-34.87,-37.66
2018-07-11 20:00,38.42,234.4,11.90,-31.24,-22.37
2018-07-11 21:00,27.57,269.9,12.37,-27.57,-0.04
2018-07-11 22:00,27.57,308.9,12.21,-21.45,17.33
2018-07-11 23:00,24.34,335.3,11.99,-10.17,22.12
2018-07-12 00:00,24.05,324.4,12.03,-14.00,19.56
2018-07-12 01:00,13.20,321.2,11.74,-8.26,10.29
2018-07-12 02:00,12.91,241.8,11.21,-11.37,-6.10
2018-07-12 03:00,21.12,189.4,11.84,-3.45,-20.83
2018-07-12 04:00,42.53,179.9,12.34,0.07,-42.53
2018-07-12 05:00,45.17,194.7,12.09,-11.44,-43.70
2018-07-12 06:00,61.30,202.1,12.18,-23.01,-56.82
2018-07-12 07:00,55.73,200.6,11.96,-19.65,-52.15
2018-07-12 08:00,46.05,205.9,11.96,-20.13,-41.42
2018-07-12 09:00,40.77,214.7,11.99,-23.21,-33.51
2018-07-12 10:00,32.26,237.6,11.71,-27.23,-17.31
2018-07-12 11:00,20.53,287.5,11.59,-19.58,6.17
2018-07-12 12:00,10.56,297.3,11.55,-9.38,4.85
2018-07-12 13:00,7.92,262.2,11.59,-7.85,-1.08
2018-07-12 14:00,27.28,275.5,11.24,-27.15,2.63
2018-07-12 15:00,27.28,250.2,11.15,-25.67,-9.23
2018-07-12 16:00,34.02,231.9,11.15,-26.79,-20.98
2018-07-12 17:00,32.56,215.4,10.74,-18.86,-26.53
2018-07-12 18:00,40.18,208.0,10.45,-18.88,-35.47
2018-07-12 19:00,29.62,219.6,12.43,-18.89,-22.82
2018-07-12 20:00,30.80,228.8,11.46,-23.16,-20.30
2018-07-12 21:00,21.41,221.0,11.33,-14.06,-16.15
2018-07-12 22:00,9.68,307.9,12.25,-7.64,5.94
2018-07-12 23:00,25.81,61.4,12.18,22.66,12.35
2018-07-13 00:00,19.65,105.0,11.74,18.98,-5.09
2018-07-13 01:00,7.04,156.7,11.37,2.79,-6.46
2018-07-13 02:00,14.08,209.1,11.21,-6.84,-12.30
2018-07-13 03:00,32.85,208.0,11.27,-15.44,-29.00
2018-07-13 04:00,50.45,209.4,11.49,-24.79,-43.94
2018-07-13 05:00,58.95,209.1,11.49,-28.65,-51.52
2018-07-13 06:00,56.02,208.4,11.05,-26.63,-49.29
2018-07-13 07:00,66.58,217.9,11.74,-40.87,-52.56
2018-07-13 08:00,47.51,223.5,11.52,-32.71,-34.47
2018-07-13 09:00,37.54,216.5,11.37,-22.31,-30.19
2018-07-13 10:00,27.28,254.8,11.59,-26.32,-7.16
2018-07-13 11:00,18.48,292.8,11.49,-17.04,7.15
2018-07-13 12:00,12.91,326.5,10.86,-7.12,10.76
2018-07-13 13:00,12.91,292.8,11.46,-11.90,4.99
2018-07-14 04:00,11.44,313.2,10.86,-8.34,7.82
2018-07-14 05:00,47.22,202.4,10.07,-18.00,-43.66
2018-07-14 06:00,54.85,196.1,10.23,-15.18,-52.70
2018-07-14 07:00,53.67,194.3,10.36,-13.27,-52.01
2018-07-14 08:00,52.79,190.4,10.74,-9.57,-51.92
2018-07-14 09:00,53.67,206.3,11.43,-23.76,-48.13
2018-07-14 10:00,42.24,217.5,11.81,-25.72,-33.50
2018-07-14 11:00,20.82,247.4,12.18,-19.23,-8.00
2018-07-14 12:00,30.50,298.7,12.53,-26.75,14.67
2018-07-14 13:00,43.99,336.0,12.56,-17.89,40.19
2018-07-14 14:00,37.25,353.9,12.43,-3.96,37.04
2018-07-14 15:00,32.56,4.8,12.46,2.73,32.44
2018-07-14 16:00,24.64,27.7,12.87,11.44,21.82
2018-07-14 17:00,4.11,133.5,12.68,2.98,-2.83
2018-07-14 18:00,39.30,179.2,12.40,0.55,-39.30
2018-07-14 19:00,54.26,205.6,11.43,-23.42,-48.95
2018-07-14 20:00,67.75,207.3,12.03,-31.10,-60.19
2018-07-14 21:00,62.77,226.7,12.34,-45.65,-43.08
2018-07-14 22:00,53.38,218.2,11.21,-33.03,-41.94
2018-07-14 23:00,40.77,226.3,11.24,-29.48,-28.16
2018-07-15 00:00,28.74,253.0,11.08,-27.49,-8.39
2018-07-15 01:00,23.76,271.7,11.24,-23.75,0.69
2018-07-15 02:00,29.92,285.7,12.43,-28.80,8.11
2018-07-15 03:00,17.89,282.2,13.28,-17.49,3.79
2018-07-15 04:00,26.40,246.4,13.12,-24.18,-10.59
2018-07-15 05:00,36.96,227.0,12.78,-27.03,-25.20
2018-07-15 06:00,47.81,226.3,12.37,-34.57,-33.02
2018-07-15 07:00,56.31,208.0,11.33,-26.46,-49.71
2018-07-15 08:00,56.90,219.3,10.71,-36.02,-44.05
2018-07-15 09:00,54.26,226.3,10.86,-39.24,-37.48
2018-07-15 10:00,48.98,241.1,10.61,-42.87,-23.69
2018-07-15 11:00,39.30,233.7,10.23,-31.67,-23.27
2018-07-15 12:00,26.98,267.4,10.80,-26.96,-1.20
2018-07-15 13:00,21.12,271.3,10.86,-21.11,0.48
2018-07-15 14:00,26.98,300.5,10.86,-23.25,13.69
2018-07-15 15:00,7.33,307.5,10.93,-5.81,4.47
2018-07-15 16:00,12.32,261.5,11.21,-12.18,-1.83
2018-07-15 17:00,21.12,220.3,11.11,-13.67,-16.10
2018-07-15 18:00,42.24,213.7,11.74,-23.41,-35.16
2018-07-15 19:00,46.05,211.5,11.71,-24.09,-39.24
2018-07-15 20:00,60.42,210.1,10.30,-30.33,-52.25
2018-07-15 21:00,65.11,203.1,10.48,-25.55,-59.89
2018-07-15 22:00,58.07,221.4,10.74,-38.40,-43.57
2018-07-15 23:00,53.97,228.1,10.36,-40.15,-36.06
2018-07-16 00:00,44.58,237.2,10.89,-37.48,-24.14
2018-07-16 01:00,31.38,254.1,10.89,-30.18,-8.60
2018-07-16 02:00,18.77,259.7,10.58,-18.47,-3.35
2018-07-16 03:00,18.18,311.4,10.64,-13.64,12.03
2018-07-16 04:00,14.96,321.9,11.37,-9.22,11.78
2018-07-16 05:00,13.79,270.6,11.59,-13.78,0.15
2018-07-16 06:00,31.09,196.1,11.46,-8.61,-29.87
2018-07-16 07:00,35.49,216.5,11.49,-21.09,-28.54
2018-07-16 08:00,42.82,217.9,11.33,-26.29,-33.80
2018-07-16 09:00,61.01,222.8,11.02,-41.45,-44.77
2018-07-16 10:00,56.02,221.4,10.89,-37.04,-42.03
2018-07-16 11:00,72.74,224.6,11.08,-51.03,-51.83
2018-07-16 12:00,62.18,233.3,11.30,-49.88,-37.12
2018-07-16 13:00,51.91,239.0,11.37,-44.48,-26.76
2018-07-16 14:00,38.13,254.1,11.40,-36.67,-10.45
2018-07-16 15:00,40.48,273.8,11.59,-40.39,2.67
2018-07-16 16:00,17.01,306.8,11.40,-13.62,10.20
2018-07-16 17:00,12.32,275.9,10.96,-12.25,1.26
2018-07-16 18:00,18.18,211.9,11.05,-9.61,-15.44
2018-07-16 19:00,34.02,199.9,10.86,-11.60,-31.98
2018-07-16 20:00,42.82,209.4,11.30,-21.04,-37.29
2018-07-16 21:00,59.54,211.2,11.37,-30.84,-50.93
2018-07-16 22:00,56.90,214.7,11.55,-32.40,-46.78
2018-07-16 23:00,51.91,217.5,12.75,-31.62,-41.17
2018-07-17 00:00,40.77,241.4,12.18,-35.80,-19.50
2018-07-17 01:00,25.52,256.2,11.71,-24.78,-6.09
2018-07-17 02:00,6.16,291.0,11.52,-5.75,2.21
2018-07-17 03:00,14.66,289.6,11.87,-13.82,4.92
2018-07-17 04:00,7.92,281.5,12.15,-7.76,1.58
2018-07-17 05:00,17.60,265.0,11.81,-17.53,-1.54
2018-07-17 06:00,24.34,238.3,11.71,-20.70,-12.80
2018-07-17 07:00,36.66,228.1,11.87,-27.27,-24.50
2018-07-17 08:00,52.21,212.6,11.90,-28.13,-43.98
2018-07-17 09:00,47.51,208.7,11.43,-22.84,-41.67
2018-07-17 10:00,50.45,196.8,11.30,-14.56,-48.30
2018-07-17 11:00,45.46,196.8,10.96,-13.12,-43.53
2018-07-17 12:00,41.65,197.1,10.83,-12.27,-39.80
2018-07-17 13:00,31.68,194.3,10.80,-7.83,-30.69
2018-07-17 14:00,21.41,190.1,11.40,-3.75,-21.08
2018-07-17 15:00,18.48,280.8,11.37,-18.15,3.47
2018-07-17 16:00,27.57,351.4,11.71,-4.10,27.26
2018-07-17 17:00,16.13,349.3,11.08,-2.99,15.85
2018-07-17 18:00,4.69,124.0,11.74,3.89,-2.62
2018-07-17 19:00,15.84,230.5,11.74,-12.23,-10.07
2018-07-17 20:00,34.02,213.3,11.74,-18.68,-28.44
2018-07-17 21:00,46.63,216.1,11.74,-27.49,-37.67
2018-07-17 22:00,46.93,206.6,11.68,-21.03,-41.95
2018-07-17 23:00,51.62,205.6,11.33,-22.28,-46.57
2018-07-18 00:00,47.81,203.5,11.46,-19.03,-43.86
2018-07-18 01:00,48.69,209.1,12.25,-23.67,-42.55
2018-07-18 02:00,22.88,216.1,11.71,-13.48,-18.48
2018-07-18 03:00,14.66,229.1,11.68,-11.09,-9.60
2018-07-18 04:00,14.37,220.7,11.71,-9.37,-10.90
2018-07-18 05:00,9.68,288.9,11.40,-9.16,3.13
2018-07-18 06:00,10.27,274.8,11.49,-10.23,0.86
2018-07-18 07:00,20.24,241.1,11.49,-17.71,-9.79
2018-07-18 08:00,29.33,235.1,11.62,-24.06,-16.78
2018-07-18 09:00,40.77,225.6,11.71,-29.13,-28.52
2018-07-18 10:00,51.62,203.5,11.27,-20.55,-47.36
2018-07-18 11:00,54.55,205.2,11.68,-23.24,-49.36
2018-07-18 12:00,53.97,212.9,11.30,-29.35,-45.29
2018-07-18 13:00,42.24,211.5,11.05,-22.09,-35.99
2018-07-18 14:00,42.53,198.2,12.37,-13.27,-40.40
2018-07-18 15:00,26.69,232.3,11.93,-21.11,-16.33
2018-07-18 16:00,18.18,246.7,11.21,-16.70,-7.19
2018-07-18 17:00,14.66,279.4,10.86,-14.47,2.40
2018-07-18 18:00,17.30,263.9,11.18,-17.21,-1.83
2018-07-18 19:00,29.62,260.8,11.49,-29.24,-4.75
2018-07-18 20:00,29.92,253.0,11.84,-28.61,-8.73
2018-07-18 21:00,38.72,235.5,12.21,-31.89,-21.96
2018-07-18 22:00,42.24,226.7,11.87,-30.72,-28.99
2018-07-18 23:00,40.77,226.7,11.49,-29.65,-27.98
2018-07-19 00:00,32.56,218.6,11.52,-20.30,-25.45
2018-07-19 01:00,32.26,216.5,10.80,-19.18,-25.95
2018-07-19 02:00,27.57,213.7,11.27,-15.28,-22.95
2018-07-19 03:00,15.25,255.1,11.43,-14.74,-3.91
2018-07-19 04:00,14.66,341.3,11.65,-4.71,13.89
2018-07-19 05:00,13.20,2.0,11.90,0.46,13.19
2018-07-19 06:00,14.08,30.1,11.65,7.06,12.18
2018-07-19 07:00,11.15,10.4,11.21,2.02,10.96
2018-07-19 08:00,13.20,187.6,11.24,-1.75,-13.08
2018-07-19 09:00,23.46,204.2,11.30,-9.60,-21.41
2018-07-19 10:00,30.80,198.5,11.33,-9.79,-29.20
2018-07-19 11:00,35.78,202.8,11.11,-13.84,-33.00
2018-07-19 12:00,44.29,205.2,11.11,-18.87,-40.07
2018-07-19 13:00,38.42,195.4,11.24,-10.18,-37.05
2018-07-19 14:00,27.28,236.2,11.11,-22.65,-15.19
2018-07-19 15:00,9.97,258.7,11.02,-9.78,-1.96
2018-07-19 16:00,9.09,322.3,10.99,-5.56,7.19
2018-07-19 17:00,19.36,42.4,11.05,13.06,14.29
2018-07-19 18:00,9.97,3.4,11.11,0.59,9.95
2018-07-19 19:00,19.06,346.9,11.96,-4.33,18.57
2018-07-19 20:00,23.17,338.1,11.37,-8.64,21.50
2018-07-19 21:00,8.80,291.7,11.05,-8.17,3.25
2018-07-19 22:00,18.18,166.5,11.33,4.23,-17.68
2018-07-19 23:00,26.98,183.1,12.25,-1.44,-26.95
2018-07-20 00:00,24.34,206.3,11.96,-10.77,-21.83
2018-07-20 01:00,36.08,220.7,10.77,-23.52,-27.36
2018-07-20 02:00,42.53,202.4,11.87,-16.21,-39.32
2018-07-20 03:00,33.14,202.1,11.68,-12.44,-30.72
2018-07-20 04:00,25.22,230.2,11.46,-19.37,-16.15
