Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-06-22 07:00,31.985,24.559,35.336,10.24
2018-06-22 07:30,32.016,24.608,35.235,10.09
2018-06-22 08:00,32.011,24.608,35.213,10.07
2018-06-22 08:30,32.035,24.635,35.193,10.02
2018-06-22 09:00,32.048,24.666,35.092,9.89
2018-06-22 09:30,32.051,24.685,35.007,9.79
2018-06-22 10:00,32.051,24.698,34.937,9.71
2018-06-22 10:30,32.061,24.726,34.833,9.58
2018-06-22 11:00,32.068,24.748,34.753,9.48
2018-06-22 11:30,32.127,24.759,35.003,9.70
2018-06-22 12:00,32.156,24.770,35.093,9.77
2018-06-22 12:30,32.150,24.751,35.166,9.86
2018-06-22 13:00,32.197,24.800,35.142,9.78
2018-06-22 13:30,32.185,24.790,35.139,9.79
2018-06-22 14:00,32.192,24.767,35.295,9.96
2018-06-22 14:30,32.254,24.782,35.533,10.16
2018-06-22 15:00,32.160,24.714,35.413,10.13
2018-06-22 15:30,32.096,24.635,35.499,10.30
2018-06-22 16:00,31.934,24.322,36.288,11.38
2018-06-22 16:30,32.197,24.680,35.776,10.50
2018-06-22 17:00,32.128,24.546,36.123,10.97
2018-06-22 17:30,32.221,24.694,35.827,10.53
2018-06-22 18:00,32.195,24.730,35.510,10.20
2018-06-22 18:30,32.175,24.665,35.746,10.49
2018-06-22 19:00,32.167,24.649,35.791,10.55
2018-06-22 19:30,32.163,24.779,35.082,9.75
2018-06-22 20:00,32.172,24.763,35.214,9.89
2018-06-22 20:30,32.170,24.700,35.538,10.26
2018-06-22 21:00,32.132,24.585,35.941,10.76
2018-06-22 21:30,32.181,24.745,35.355,10.04
2018-06-22 22:00,32.107,24.626,35.607,10.41
2018-06-22 22:30,32.121,24.663,35.480,10.25
2018-06-22 23:00,32.080,24.635,35.422,10.23
2018-06-22 23:30,32.065,24.588,35.592,10.44
2018-06-23 00:00,32.107,24.668,35.387,10.16
2018-06-23 00:30,32.059,24.624,35.375,10.20
2018-06-23 01:00,32.003,24.537,35.538,10.45
2018-06-23 01:30,31.993,24.542,35.467,10.38
2018-06-23 02:00,32.024,24.591,35.366,10.23
2018-06-23 02:30,32.045,24.624,35.299,10.13
2018-06-23 03:00,32.061,24.658,35.201,10.00
2018-06-23 03:30,32.029,24.599,35.354,10.21
2018-06-23 04:00,32.021,24.605,35.275,10.13
2018-06-23 04:30,32.041,24.661,35.085,9.89
2018-06-23 05:00,32.036,24.670,35.010,9.81
2018-06-23 05:30,32.043,24.678,34.999,9.79
2018-06-23 06:00,32.036,24.660,35.062,9.87
2018-06-23 06:30,32.043,24.683,34.973,9.76
2018-06-23 07:00,32.043,24.701,34.877,9.65
2018-06-23 07:30,32.041,24.705,34.849,9.62
2018-06-23 08:00,32.051,24.717,34.832,9.59
2018-06-23 08:30,32.056,24.721,34.837,9.59
2018-06-23 09:00,32.047,24.717,34.811,9.57
2018-06-23 09:30,32.055,24.730,34.784,9.53
2018-06-23 10:00,32.061,24.741,34.755,9.49
2018-06-23 10:30,32.064,24.744,34.758,9.49
2018-06-23 11:00,32.054,24.729,34.783,9.53
2018-06-23 11:30,32.056,24.718,34.855,9.61
2018-06-23 12:00,32.045,24.699,34.896,9.67
2018-06-23 12:30,32.016,24.664,34.938,9.75
2018-06-23 13:00,32.034,24.708,34.789,9.56
2018-06-23 13:30,32.102,24.773,34.795,9.49
2018-06-23 14:00,32.076,24.755,34.761,9.48
2018-06-23 14:30,32.075,24.774,34.646,9.35
2018-06-23 15:00,32.061,24.763,34.632,9.35
2018-06-23 15:30,32.099,24.801,34.626,9.30
2018-06-23 16:00,32.077,24.738,34.858,9.59
2018-06-23 16:30,32.063,24.701,34.984,9.75
2018-06-23 17:00,32.065,24.714,34.925,9.68
2018-06-23 17:30,32.070,24.719,34.921,9.67
2018-06-23 18:00,32.067,24.717,34.918,9.67
2018-06-23 18:30,32.044,24.711,34.825,9.59
2018-06-23 19:00,32.071,24.694,35.062,9.83
2018-06-23 19:30,32.055,24.707,34.906,9.67
2018-06-23 20:00,32.070,24.713,34.956,9.71
2018-06-23 20:30,32.084,24.743,34.865,9.59
2018-06-23 21:00,32.073,24.731,34.871,9.61
2018-06-23 21:30,32.126,24.797,34.792,9.46
2018-06-23 22:00,32.171,24.859,34.687,9.29
2018-06-23 22:30,32.173,24.849,34.750,9.36
2018-06-23 23:00,32.147,24.802,34.874,9.53
2018-06-23 23:30,32.136,24.793,34.863,9.53
2018-06-24 00:00,32.113,24.783,34.797,9.48
2018-06-24 00:30,32.153,24.766,35.099,9.78
2018-06-24 01:00,32.176,24.813,34.963,9.60
2018-06-24 01:30,32.157,24.756,35.173,9.86
2018-06-24 02:00,32.143,24.803,34.843,9.50
2018-06-24 02:30,32.112,24.757,34.936,9.64
2018-06-24 03:00,32.106,24.751,34.939,9.65
2018-06-24 03:30,32.060,24.773,34.570,9.28
2018-06-24 04:00,32.060,24.784,34.509,9.21
2018-06-24 04:30,32.072,24.822,34.364,9.03
2018-06-24 05:00,32.034,24.777,34.415,9.13
2018-06-24 05:30,32.058,24.742,34.734,9.47
2018-06-24 06:00,32.016,24.734,34.554,9.31
2018-06-24 06:30,32.044,24.762,34.546,9.27
2018-06-24 07:00,32.011,24.710,34.662,9.44
2018-06-24 07:30,32.041,24.749,34.604,9.34
2018-06-24 08:00,32.032,24.739,34.613,9.36
2018-06-24 08:30,32.014,24.717,34.639,9.41
2018-06-24 09:00,32.016,24.719,34.641,9.41
2018-06-24 09:30,32.024,24.710,34.727,9.50
2018-06-24 10:00,32.047,24.730,34.741,9.49
2018-06-24 10:30,32.064,24.740,34.775,9.51
2018-06-24 11:00,32.041,24.719,34.770,9.53
2018-06-24 11:30,32.044,24.733,34.712,9.46
2018-06-24 12:00,32.058,24.735,34.769,9.51
2018-06-24 12:30,32.076,24.772,34.665,9.37
2018-06-24 13:00,32.001,24.691,34.714,9.51
2018-06-24 13:30,32.040,24.718,34.769,9.53
2018-06-24 14:00,32.030,24.716,34.724,9.49
2018-06-24 14:30,31.974,24.642,34.835,9.68
2018-06-24 15:00,32.092,24.768,34.767,9.47
2018-06-24 15:30,31.997,24.654,34.893,9.72
2018-06-24 16:00,31.954,24.621,34.851,9.72
2018-06-24 16:30,31.979,24.588,35.155,10.04
2018-06-24 17:00,31.999,24.662,34.860,9.68
2018-06-24 17:30,31.965,24.649,34.757,9.60
2018-06-24 18:00,31.965,24.656,34.713,9.55
2018-06-24 18:30,31.976,24.680,34.646,9.46
2018-06-24 19:00,31.949,24.590,34.985,9.88
2018-06-24 19:30,32.062,24.734,34.799,9.54
2018-06-24 20:00,31.974,24.665,34.713,9.54
2018-06-24 20:30,31.962,24.648,34.745,9.59
2018-06-24 21:00,31.961,24.655,34.701,9.54
2018-06-24 21:30,31.967,24.677,34.611,9.43
2018-06-24 22:00,31.970,24.684,34.587,9.40
2018-06-24 22:30,31.971,24.685,34.588,9.40
2018-06-24 23:00,31.956,24.648,34.713,9.56
2018-06-24 23:30,31.950,24.645,34.699,9.55
2018-06-25 00:00,31.963,24.657,34.703,9.54
2018-06-25 00:30,31.941,24.629,34.733,9.60
2018-06-25 01:00,31.949,24.641,34.715,9.57
2018-06-25 01:30,31.932,24.592,34.890,9.79
2018-06-25 02:00,31.944,24.601,34.902,9.79
2018-06-25 02:30,31.906,24.502,35.231,10.21
2018-06-25 03:00,31.944,24.582,35.007,9.91
2018-06-25 03:30,31.961,24.624,34.866,9.73
2018-06-25 04:00,31.954,24.619,34.859,9.73
2018-06-25 04:30,31.944,24.580,35.015,9.92
2018-06-25 05:00,31.944,24.575,35.042,9.95
2018-06-25 05:30,31.997,24.610,35.129,9.99
2018-06-25 06:00,32.008,24.622,35.122,9.97
2018-06-25 06:30,32.051,24.645,35.217,10.03
2018-06-25 07:00,32.068,24.660,35.225,10.02
2018-06-25 07:30,32.091,24.685,35.213,9.98
2018-06-25 08:00,32.083,24.687,35.161,9.93
2018-06-25 08:30,32.085,24.687,35.172,9.94
2018-06-25 09:00,32.092,24.697,35.153,9.91
2018-06-25 09:30,32.125,24.658,35.528,10.30
2018-06-25 10:00,32.101,24.619,35.610,10.42
2018-06-25 10:30,32.115,24.625,35.650,10.45
2018-06-25 11:00,32.100,24.613,35.635,10.45
2018-06-25 11:30,32.091,24.605,35.635,10.46
2018-06-25 12:00,32.107,24.627,35.598,10.40
2018-06-25 12:30,32.103,24.622,35.603,10.41
2018-06-25 13:00,32.102,24.615,35.637,10.45
2018-06-25 13:30,32.114,24.631,35.614,10.41
2018-06-25 14:00,32.111,24.629,35.611,10.41
2018-06-25 14:30,32.113,24.630,35.613,10.41
2018-06-25 15:00,32.114,24.634,35.596,10.39
2018-06-25 15:30,32.122,24.646,35.578,10.36
2018-06-25 16:00,32.137,24.674,35.505,10.26
2018-06-25 16:30,32.149,24.692,35.473,10.21
2018-06-25 17:00,32.128,24.660,35.531,10.30
2018-06-25 17:30,32.141,24.689,35.447,10.19
2018-06-25 18:00,32.138,24.700,35.374,10.11
2018-06-25 18:30,32.151,24.694,35.475,10.21
2018-06-25 19:00,32.133,24.657,35.571,10.34
2018-06-25 19:30,32.140,24.700,35.385,10.12
2018-06-25 20:00,32.132,24.702,35.333,10.07
2018-06-25 20:30,32.076,24.733,34.874,9.61
2018-06-25 21:00,32.086,24.751,34.832,9.55
2018-06-25 21:30,32.099,24.764,34.827,9.53
2018-06-25 22:00,32.086,24.730,34.945,9.68
2018-06-25 22:30,32.091,24.734,34.950,9.68
2018-06-25 23:00,32.092,24.738,34.934,9.66
2018-06-25 23:30,32.095,24.732,34.980,9.71
2018-06-26 00:00,32.098,24.736,34.975,9.70
2018-06-26 00:30,32.103,24.742,34.971,9.69
2018-06-26 01:00,32.101,24.747,34.934,9.65
2018-06-26 01:30,32.127,24.731,35.152,9.87
2018-06-26 02:00,32.123,24.749,35.034,9.74
2018-06-26 02:30,32.106,24.751,34.939,9.65
2018-06-26 03:00,32.105,24.748,34.946,9.66
2018-06-26 03:30,32.105,24.746,34.955,9.67
2018-06-26 04:00,32.137,24.759,35.057,9.75
2018-06-26 04:30,32.127,24.768,34.950,9.64
2018-06-26 05:00,32.129,24.759,35.014,9.71
2018-06-26 05:30,32.129,24.786,34.865,9.54
2018-06-26 06:00,32.126,24.770,34.941,9.63
2018-06-26 06:30,32.089,24.794,34.607,9.29
2018-06-26 07:00,32.082,24.776,34.670,9.37
2018-06-26 07:30,32.114,24.792,34.754,9.43
2018-06-26 08:00,32.097,24.813,34.545,9.21
2018-06-26 08:30,32.097,24.818,34.519,9.18
2018-06-26 09:00,32.105,24.815,34.579,9.24
2018-06-26 09:30,32.105,24.813,34.588,9.25
2018-06-26 10:00,32.106,24.816,34.580,9.24
2018-06-26 10:30,32.107,24.815,34.590,9.25
2018-06-26 11:00,32.115,24.818,34.615,9.27
2018-06-26 11:30,32.105,24.826,34.518,9.17
2018-06-26 12:00,32.099,24.807,34.591,9.26
2018-06-26 12:30,32.095,24.796,34.631,9.31
2018-06-26 13:00,32.102,24.801,34.637,9.31
2018-06-26 13:30,32.108,24.782,34.774,9.46
2018-06-26 14:00,32.092,24.722,35.021,9.76
2018-06-26 14:30,32.087,24.718,35.016,9.76
2018-06-26 15:00,32.095,24.708,35.112,9.86
2018-06-26 15:30,32.082,24.692,35.125,9.89
2018-06-26 16:00,32.133,24.724,35.219,9.94
2018-06-26 16:30,32.091,24.668,35.301,10.08
2018-06-26 17:00,32.115,24.748,35.000,9.71
2018-06-26 17:30,32.118,24.736,35.082,9.80
2018-06-26 18:00,32.134,24.864,34.459,9.07
2018-06-26 18:30,32.120,24.878,34.306,8.91
2018-06-26 19:00,32.111,24.848,34.428,9.06
2018-06-26 19:30,32.130,24.750,35.067,9.77
2018-06-26 20:00,32.124,24.751,35.026,9.73
2018-06-26 20:30,32.120,24.732,35.110,9.83
2018-06-26 21:00,32.122,24.743,35.059,9.77
2018-06-26 21:30,32.122,24.768,34.928,9.62
2018-06-26 22:00,32.116,24.739,35.054,9.77
2018-06-26 22:30,32.128,24.766,34.969,9.66
2018-06-26 23:00,32.119,24.783,34.829,9.51
2018-06-26 23:30,32.123,24.788,34.824,9.50
2018-06-27 00:00,32.112,24.758,34.927,9.63
2018-06-27 00:30,32.094,24.748,34.892,9.61
2018-06-27 01:00,32.106,24.770,34.834,9.53
2018-06-27 01:30,32.123,24.791,34.806,9.48
2018-06-27 02:00,32.108,24.781,34.783,9.47
2018-06-27 02:30,32.123,24.786,34.833,9.51
2018-06-27 03:00,32.104,24.765,34.849,9.55
2018-06-27 03:30,32.118,24.782,34.828,9.51
2018-06-27 04:00,32.118,24.789,34.793,9.47
2018-06-27 04:30,32.088,24.762,34.781,9.49
2018-06-27 05:00,32.105,24.786,34.736,9.42
2018-06-27 05:30,32.103,24.782,34.752,9.44
2018-06-27 06:00,32.141,24.824,34.719,9.36
2018-06-27 06:30,32.151,24.826,34.764,9.40
2018-06-27 07:00,32.147,24.821,34.769,9.41
2018-06-27 07:30,32.151,24.809,34.851,9.50
2018-06-27 08:00,32.156,24.812,34.865,9.51
2018-06-27 08:30,32.166,24.809,34.936,9.58
2018-06-27 09:00,32.161,24.800,34.957,9.61
2018-06-27 09:30,32.162,24.805,34.932,9.58
2018-06-27 10:00,32.167,24.809,34.937,9.58
2018-06-27 10:30,32.161,24.774,35.098,9.77
2018-06-27 11:00,32.156,24.761,35.146,9.83
2018-06-27 11:30,32.137,24.701,35.364,10.10
2018-06-27 12:00,32.149,24.727,35.288,10.00
2018-06-27 12:30,32.151,24.737,35.246,9.95
2018-06-27 13:00,32.157,24.751,35.199,9.89
2018-06-27 13:30,32.148,24.741,35.208,9.91
2018-06-27 14:00,32.145,24.742,35.187,9.89
2018-06-27 14:30,32.140,24.729,35.226,9.94
2018-06-27 15:00,32.151,24.737,35.246,9.95
2018-06-27 15:30,32.153,24.741,35.230,9.93
2018-06-27 16:00,32.137,24.731,35.206,9.92
2018-06-27 16:30,32.153,24.743,35.222,9.92
2018-06-27 17:00,32.148,24.733,35.252,9.96
2018-06-27 17:30,32.173,24.779,35.136,9.80
2018-06-27 18:00,32.156,24.746,35.225,9.92
2018-06-27 18:30,32.143,24.745,35.159,9.86
2018-06-27 19:00,32.124,24.742,35.079,9.79
2018-06-27 19:30,32.055,24.720,34.836,9.59
2018-06-27 20:00,32.082,24.720,34.976,9.72
2018-06-27 20:30,32.051,24.733,34.745,9.49
2018-06-27 21:00,32.067,24.739,34.795,9.53
2018-06-27 21:30,32.073,24.722,34.924,9.67
2018-06-27 22:00,32.058,24.723,34.839,9.59
2018-06-27 22:30,32.056,24.757,34.636,9.36
2018-06-27 23:00,32.069,24.699,35.025,9.79
2018-06-27 23:30,32.067,24.709,34.962,9.72
2018-06-28 00:00,32.059,24.708,34.928,9.69
2018-06-28 00:30,32.067,24.722,34.892,9.64
2018-06-28 01:00,32.051,24.762,34.588,9.31
2018-06-28 01:30,32.042,24.780,34.440,9.15
2018-06-28 02:00,32.041,24.762,34.535,9.26
2018-06-28 02:30,32.046,24.764,34.548,9.27
2018-06-28 03:00,32.046,24.761,34.566,9.29
2018-06-28 03:30,32.040,24.763,34.525,9.25
2018-06-28 04:00,32.035,24.760,34.511,9.24
2018-06-28 04:30,32.034,24.754,34.536,9.27
2018-06-28 05:00,32.039,24.763,34.515,9.24
2018-06-28 05:30,32.043,24.777,34.458,9.17
2018-06-28 06:00,32.048,24.792,34.402,9.10
2018-06-28 06:30,32.047,24.771,34.514,9.23
2018-06-28 07:00,32.043,24.775,34.476,9.19
2018-06-28 07:30,32.044,24.758,34.572,9.30
2018-06-28 08:00,32.040,24.772,34.473,9.19
2018-06-28 08:30,32.039,24.778,34.437,9.15
2018-06-28 09:00,31.820,24.348,35.601,10.73
2018-06-28 09:30,31.805,24.315,35.691,10.85
2018-06-28 10:00,31.790,24.303,35.675,10.85
2018-06-28 10:30,31.792,24.314,35.634,10.80
2018-06-28 11:00,31.791,24.318,35.606,10.77
2018-06-28 11:30,31.794,24.320,35.609,10.77
2018-06-28 12:00,31.794,24.324,35.592,10.75
2018-06-28 12:30,31.845,24.408,35.415,10.49
2018-06-28 13:00,31.882,24.448,35.391,10.42
2018-06-28 13:30,31.906,24.505,35.223,10.20
2018-06-28 14:00,31.909,24.530,35.103,10.06
2018-06-28 14:30,31.933,24.560,35.066,9.99
2018-06-28 15:00,31.940,24.579,35.003,9.91
2018-06-28 15:30,31.949,24.602,34.924,9.81
2018-06-28 16:00,31.960,24.635,34.804,9.66
2018-06-28 16:30,31.956,24.657,34.661,9.50
2018-06-28 17:00,31.973,24.690,34.573,9.38
2018-06-28 17:30,32.001,24.752,34.374,9.12
2018-06-28 18:00,31.982,24.724,34.434,9.21
2018-06-28 18:30,31.952,24.706,34.370,9.17
2018-06-28 19:00,31.924,24.651,34.525,9.38
2018-06-28 19:30,31.970,24.722,34.379,9.16
2018-06-28 20:00,31.947,24.685,34.461,9.28
2018-06-28 20:30,31.916,24.653,34.474,9.33
2018-06-28 21:00,31.919,24.647,34.520,9.38
2018-06-28 21:30,31.927,24.638,34.615,9.48
2018-06-28 22:00,31.919,24.592,34.825,9.73
2018-06-28 22:30,31.852,24.497,34.986,9.99
2018-06-28 23:00,31.822,24.462,35.017,10.06
2018-06-28 23:30,31.848,24.502,34.938,9.94
2018-06-29 00:00,31.875,24.540,34.878,9.84
2018-06-29 00:30,31.883,24.550,34.859,9.81
2018-06-29 01:00,31.865,24.533,34.859,9.83
2018-06-29 01:30,31.856,24.515,34.911,9.90
2018-06-29 02:00,31.863,24.530,34.866,9.84
2018-06-29 02:30,31.844,24.497,34.943,9.95
2018-06-29 03:00,31.829,24.482,34.945,9.97
2018-06-29 03:30,31.832,24.489,34.922,9.94
2018-06-29 04:00,31.836,24.492,34.926,9.94
2018-06-29 04:30,31.824,24.471,34.975,10.01
2018-06-29 05:00,31.760,24.394,35.060,10.18
2018-06-29 05:30,31.738,24.357,35.143,10.30
2018-06-29 06:00,31.723,24.330,35.206,10.39
2018-06-29 06:30,31.709,24.306,35.262,10.47
2018-06-29 07:00,31.729,24.317,35.299,10.49
2018-06-29 07:30,31.730,24.308,35.353,10.55
2018-06-29 08:00,31.738,24.315,35.361,10.55
2018-06-29 08:30,31.762,24.359,35.254,10.40
2018-06-29 09:00,31.752,24.335,35.322,10.49
2018-06-29 09:30,31.711,24.285,35.377,10.60
2018-06-29 10:00,31.753,24.332,35.350,10.52
2018-06-29 10:30,31.741,24.312,35.390,10.58
2018-06-29 11:00,31.737,24.324,35.307,10.49
2018-06-29 11:30,31.760,24.353,35.269,10.42
2018-06-29 12:00,31.752,24.351,35.244,10.40
2018-06-29 12:30,31.785,24.393,35.189,10.30
2018-06-29 13:00,31.785,24.382,35.251,10.37
2018-06-29 13:30,31.774,24.368,35.266,10.40
2018-06-29 14:00,31.789,24.357,35.394,10.53
2018-06-29 14:30,31.735,24.297,35.436,10.64
2018-06-29 15:00,31.753,24.285,35.586,10.79
2018-06-29 15:30,31.729,24.241,35.693,10.94
2018-06-29 16:00,31.692,24.168,35.874,11.19
2018-06-29 16:30,31.729,24.213,35.833,11.10
2018-06-29 17:00,31.722,24.143,36.142,11.46
2018-06-29 17:30,31.792,24.283,35.792,10.98
2018-06-29 18:00,31.753,24.278,35.621,10.83
2018-06-29 18:30,31.766,24.271,35.721,10.93
2018-06-29 19:00,31.785,24.347,35.425,10.57
2018-06-29 19:30,31.793,24.302,35.696,10.87
2018-06-29 20:00,31.757,24.268,35.695,10.91
2018-06-29 20:30,31.735,24.310,35.366,10.56
2018-06-29 21:00,31.755,24.235,35.851,11.09
2018-06-29 21:30,31.756,24.281,35.624,10.83
2018-06-29 22:00,31.728,24.167,36.051,11.35
2018-06-29 22:30,31.709,24.183,35.883,11.18
2018-06-29 23:00,31.740,24.238,35.756,11.00
2018-06-29 23:30,31.743,24.251,35.707,10.94
2018-06-30 00:00,31.750,24.253,35.731,10.96
2018-06-30 00:30,31.722,24.214,35.791,11.06
2018-06-30 01:00,31.758,24.289,35.591,10.79
2018-06-30 01:30,31.768,24.345,35.356,10.51
2018-06-30 02:00,31.760,24.326,35.409,10.58
2018-06-30 02:30,31.764,24.333,35.395,10.56
2018-06-30 03:00,31.755,24.319,35.421,10.60
2018-06-30 03:30,31.754,24.325,35.385,10.56
2018-06-30 04:00,31.801,24.370,35.389,10.51
2018-06-30 04:30,31.809,24.370,35.432,10.55
2018-06-30 05:00,31.909,24.464,35.444,10.45
2018-06-30 05:30,31.904,24.450,35.492,10.51
2018-06-30 06:00,31.953,24.520,35.374,10.32
2018-06-30 06:30,31.952,24.529,35.330,10.27
2018-06-30 07:00,31.997,24.610,35.129,9.99
2018-06-30 07:30,31.994,24.574,35.301,10.19
2018-06-30 08:00,32.038,24.650,35.126,9.94
2018-06-30 08:30,32.047,24.647,35.187,10.00
2018-06-30 09:00,32.049,24.642,35.224,10.04
2018-06-30 09:30,32.052,24.646,35.218,10.03
2018-06-30 10:00,32.058,24.668,35.137,9.93
2018-06-30 10:30,32.066,24.693,35.039,9.81
2018-06-30 11:00,32.033,24.688,34.893,9.68
2018-06-30 11:30,32.019,24.669,34.923,9.73
2018-06-30 12:00,32.023,24.637,35.120,9.95
2018-06-30 12:30,32.056,24.670,35.108,9.90
2018-06-30 13:00,32.047,24.609,35.389,10.23
2018-06-30 13:30,32.066,24.631,35.373,10.19
2018-06-30 14:00,32.187,24.704,35.608,10.32
2018-06-30 14:30,32.063,24.618,35.422,10.25
2018-06-30 15:00,32.144,24.602,35.918,10.72
2018-06-30 15:30,32.020,24.432,36.164,11.14
2018-06-30 16:00,32.082,24.611,35.556,10.38
2018-06-30 16:30,32.012,24.477,35.900,10.85
2018-06-30 17:00,32.089,24.540,35.960,10.83
2018-06-30 17:30,32.034,24.497,35.904,10.83
2018-06-30 18:00,32.018,24.330,36.658,11.70
2018-06-30 18:30,32.030,24.594,35.381,10.24
2018-06-30 19:00,32.035,24.490,35.940,10.87
2018-06-30 19:30,32.019,24.345,36.588,11.62
2018-06-30 20:00,31.998,24.577,35.305,10.19
2018-06-30 20:30,31.956,24.527,35.360,10.30
2018-06-30 21:00,31.921,24.326,36.204,11.30
2018-06-30 21:30,32.034,24.464,36.072,11.02
2018-06-30 22:00,32.014,24.517,35.699,10.62
2018-06-30 22:30,32.033,24.556,35.595,10.48
2018-06-30 23:00,32.025,24.478,35.957,10.90
2018-06-30 23:30,32.024,24.479,35.947,10.89
2018-07-01 00:00,32.013,24.452,36.024,10.99
2018-07-01 00:30,32.025,24.455,36.072,11.03
2018-07-01 01:00,32.022,24.515,35.751,10.67
2018-07-01 01:30,32.025,24.550,35.587,10.48
2018-07-01 02:00,32.011,24.532,35.608,10.52
2018-07-01 02:30,32.019,24.540,35.607,10.51
2018-07-01 03:00,32.018,24.522,35.694,10.61
2018-07-01 03:30,31.975,24.540,35.388,10.31
2018-07-01 04:00,31.972,24.522,35.464,10.40
2018-07-01 04:30,31.986,24.570,35.285,10.18
2018-07-01 05:00,32.001,24.597,35.221,10.09
2018-07-01 05:30,31.997,24.531,35.541,10.46
2018-07-01 06:00,31.989,24.503,35.647,10.59
2018-07-01 06:30,31.978,24.493,35.645,10.60
2018-07-01 07:00,31.975,24.499,35.598,10.55
2018-07-01 07:30,31.974,24.535,35.404,10.33
2018-07-01 08:00,31.979,24.532,35.444,10.37
2018-07-01 08:30,31.992,24.597,35.177,10.05
2018-07-01 09:00,32.034,24.681,34.938,9.73
2018-07-01 09:30,31.946,24.512,35.385,10.34
2018-07-01 10:00,32.005,24.522,35.628,10.55
2018-07-01 10:30,31.903,24.332,36.089,11.19
2018-07-01 11:00,31.914,24.356,36.021,11.10
2018-07-01 11:30,31.959,24.435,35.846,10.85
2018-07-01 12:00,31.934,24.414,35.830,10.86
2018-07-01 12:30,31.919,24.371,35.973,11.04
2018-07-01 13:00,31.998,24.489,35.762,10.71
2018-07-01 13:30,31.894,24.332,36.045,11.15
2018-07-01 14:00,31.944,24.376,36.069,11.12
2018-07-01 14:30,32.054,24.328,36.837,11.86
2018-07-01 15:00,31.924,24.390,35.899,10.95
2018-07-01 15:30,31.925,24.354,36.085,11.16
2018-07-01 16:00,32.191,24.484,36.738,11.59
2018-07-01 16:30,32.156,24.425,36.853,11.76
2018-07-01 17:00,31.939,24.138,37.198,12.40
2018-07-01 17:30,31.971,24.249,36.823,11.94
2018-07-01 18:00,31.941,24.304,36.410,11.51
2018-07-01 18:30,31.907,24.151,36.987,12.20
2018-07-01 19:00,31.847,24.272,36.111,11.28
2018-07-01 19:30,31.827,23.958,37.517,12.89
2018-07-01 20:00,32.018,24.317,36.720,11.77
2018-07-01 20:30,32.026,24.462,36.037,10.99
2018-07-01 21:00,31.826,24.026,37.196,12.53
2018-07-01 21:30,31.893,24.196,36.706,11.90
2018-07-01 22:00,32.086,24.556,35.859,10.72
2018-07-01 22:30,32.006,24.350,36.504,11.54
2018-07-01 23:00,31.988,24.231,36.991,12.11
2018-07-01 23:30,32.048,24.240,37.232,12.31
2018-07-02 00:00,31.934,24.120,37.265,12.48
2018-07-02 00:30,31.898,24.038,37.476,12.76
2018-07-02 01:00,31.927,24.108,37.284,12.51
2018-07-02 01:30,31.642,23.935,36.764,12.26
2018-07-02 02:00,31.901,24.244,36.511,11.67
2018-07-02 02:30,31.889,24.196,36.684,11.88
2018-07-02 03:00,31.963,24.298,36.548,11.64
2018-07-02 03:30,31.932,24.261,36.578,11.71
2018-07-02 04:00,31.929,24.309,36.327,11.43
2018-07-02 04:30,31.944,24.362,36.140,11.20
2018-07-02 05:00,31.957,24.458,35.721,10.71
2018-07-02 05:30,31.958,24.469,35.669,10.65
2018-07-02 06:00,31.937,24.406,35.886,10.92
2018-07-02 06:30,31.918,24.384,35.902,10.96
2018-07-02 07:00,31.906,24.362,35.951,11.03
2018-07-02 07:30,31.938,24.426,35.790,10.81
2018-07-02 08:00,31.927,24.426,35.735,10.76
2018-07-02 08:30,31.930,24.468,35.536,10.53
2018-07-02 09:00,31.920,24.468,35.482,10.48
2018-07-02 09:30,31.958,24.523,35.388,10.33
2018-07-02 10:00,31.994,24.631,35.004,9.85
2018-07-02 10:30,31.998,24.668,34.824,9.64
2018-07-02 11:00,31.873,24.403,35.584,10.65
2018-07-02 11:30,31.915,24.438,35.608,10.63
2018-07-02 12:00,31.926,24.444,35.637,10.65
2018-07-02 12:30,31.914,24.405,35.774,10.82
2018-07-02 13:00,31.979,24.466,35.787,10.76
2018-07-02 13:30,32.015,24.501,35.788,10.72
2018-07-02 14:00,32.049,24.483,36.052,10.98
2018-07-02 14:30,32.048,24.448,36.219,11.17
2018-07-02 15:00,32.028,24.404,36.340,11.33
2018-07-02 15:30,32.051,24.412,36.417,11.39
2018-07-02 16:00,32.038,24.380,36.510,11.51
2018-07-02 16:30,32.046,24.429,36.305,11.27
2018-07-02 17:00,32.032,24.430,36.229,11.20
2018-07-02 17:30,32.059,24.427,36.381,11.34
2018-07-02 18:00,32.059,24.416,36.434,11.40
2018-07-02 18:30,32.173,24.472,36.711,11.58
2018-07-02 19:00,32.041,24.393,36.460,11.45
2018-07-02 19:30,32.079,24.362,36.792,11.78
2018-07-02 20:00,32.100,24.424,36.591,11.53
2018-07-02 20:30,32.058,24.370,36.655,11.65
2018-07-02 21:00,32.043,24.420,36.338,11.31
2018-07-02 21:30,32.057,24.448,36.263,11.21
2018-07-02 22:00,32.036,24.502,35.889,10.81
2018-07-02 22:30,32.064,24.451,36.279,11.22
2018-07-02 23:00,32.047,24.451,36.200,11.15
2018-07-02 23:30,32.044,24.424,36.321,11.29
2018-07-03 00:00,32.070,24.363,36.747,11.74
2018-07-03 00:30,32.062,24.380,36.623,11.61
