Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-08-02 10:00,20.2,,,2954,1015.59,207.70,4.84,5.55,2.88,1.00,4.45,,,
2018-08-02 11:00,20.9,,,2954,1015.65,205.80,3.64,4.51,1.81,1.00,3.30,,,
2018-08-02 12:00,20.5,,,2954,1015.90,212.40,5.04,6.03,3.57,1.00,4.67,,,
2018-08-02 13:00,20.2,,,2954,1016.20,207.10,4.85,5.74,3.30,1.00,4.44,,,
2018-08-02 14:00,20.8,,,2954,1016.26,221.70,5.29,6.00,3.41,1.00,4.67,,,
2018-08-02 15:00,21.3,,,2954,1016.26,229.30,4.00,4.40,2.41,1.00,3.47,,,
2018-08-02 16:00,21.5,,,2954,1016.08,217.60,3.60,4.09,2.58,1.00,3.34,,,
2018-08-02 17:00,22.0,,,2954,1015.77,206.30,3.44,4.29,2.18,1.00,3.21,,,
2018-08-02 18:00,22.8,,,2954,1015.41,195.30,3.28,3.78,1.69,1.00,2.88,,,
2018-08-02 19:00,22.6,,,2954,1015.16,171.10,4.17,5.11,2.27,1.00,3.60,,,
2018-08-02 20:00,22.5,,,2954,1014.86,192.20,4.03,5.26,2.20,1.00,3.17,,,
2018-08-02 21:00,22.3,,,2954,1014.92,174.20,4.23,5.13,1.88,1.00,3.56,,,
2018-08-02 22:00,22.6,,,2954,1015.10,191.50,3.31,3.91,1.58,1.00,2.82,,,
2018-08-02 23:00,22.7,,,2954,1015.53,208.70,5.56,6.26,3.93,1.00,5.14,,,
2018-08-03 01:00,21.8,,,2954,1017.24,232.50,6.22,6.92,3.69,1.00,5.35,,,
2018-08-03 02:00,20.9,,,2954,1017.55,222.10,4.08,4.75,2.46,1.00,3.70,,,
2018-08-03 03:00,21.0,,,2954,1017.30,218.00,3.97,4.86,2.06,1.00,3.19,,,
2018-08-03 04:00,20.2,,,2954,1017.79,224.00,2.65,3.49,1.45,1.00,2.30,,,
2018-08-03 05:00,20.2,,,2954,1018.16,246.20,3.10,3.85,1.95,1.00,2.76,,,
2018-08-03 06:00,20.9,,,2954,1018.22,246.40,4.42,4.86,2.85,1.00,3.98,,,
2018-08-03 07:00,20.2,,,2954,1018.10,219.20,3.60,3.96,1.31,1.00,2.30,,,
2018-08-03 08:00,20.5,,,2954,1018.16,236.60,4.51,4.87,2.52,1.00,3.77,,,
2018-08-03 09:00,19.9,,,2954,1018.41,239.70,3.41,4.09,2.18,1.00,3.13,,,
2018-08-03 10:00,19.6,,,2944,1018.84,231.40,2.83,3.48,1.15,1.00,2.31,,,
2018-08-03 12:00,20.7,,,2920,1019.45,212.10,2.60,3.16,1.20,1.00,2.28,,,
2018-08-03 13:00,20.5,,,2954,1019.33,203.90,3.45,3.84,2.15,1.00,3.05,,,
2018-08-03 14:00,20.3,,,2954,1019.51,180.30,3.19,3.67,1.94,1.00,2.85,,,
2018-08-03 15:00,21.0,,,2954,1019.57,166.90,3.96,4.65,2.73,1.00,3.63,,,
2018-08-03 16:00,21.3,,,2954,1019.27,161.40,4.23,4.75,2.38,1.00,3.66,,,
2018-08-03 17:00,21.5,,,2954,1018.96,162.90,3.96,4.42,2.62,1.00,3.59,,,
2018-08-03 18:00,21.5,,,2954,1018.35,152.00,4.18,4.78,2.41,1.00,3.62,,,
2018-08-03 19:00,21.5,,,2583,1018.47,203.70,10.59,11.43,4.44,1.00,7.16,,,
2018-08-03 20:00,22.1,,,2954,1017.86,291.80,3.00,3.59,1.43,1.00,2.30,,,
2018-08-03 21:00,22.7,,,2954,1017.67,176.90,2.78,3.19,1.60,1.00,2.29,,,
2018-08-03 22:00,22.2,,,2954,1017.18,138.90,3.60,4.25,1.99,1.00,3.12,,,
2018-08-03 23:00,22.1,,,2953,1018.16,188.70,2.79,3.50,1.77,1.00,2.59,,,
2018-08-04 00:00,23.3,,,2954,1018.78,309.70,6.78,7.21,0.85,1.00,3.51,,,
2018-08-04 01:00,20.9,,,2954,1019.51,25.41,5.46,6.24,0.72,1.00,3.40,,,
2018-08-04 02:00,19.8,,,2954,1019.63,100.00,2.49,2.97,1.09,1.00,2.03,,,
2018-08-04 03:00,20.1,,,2954,1019.33,123.70,3.62,4.43,0.00,1.00,2.93,,,
2018-08-04 04:00,20.4,,,2954,1019.20,142.90,2.08,2.81,0.33,1.00,1.61,,,
2018-08-04 05:00,20.1,,,2954,1018.96,186.80,4.05,4.79,2.40,1.00,3.63,,,
2018-08-04 06:00,20.2,,,2954,1018.65,185.00,4.46,5.10,2.57,1.00,3.68,,,
2018-08-04 07:00,20.4,,,2954,1018.10,187.40,4.47,4.97,2.19,1.00,3.73,,,
2018-08-04 08:00,20.4,,,2954,1017.98,169.20,4.76,5.39,2.61,1.00,4.16,,,
2018-08-04 09:00,20.5,,,2954,1017.98,183.90,4.04,4.91,2.44,1.00,3.71,,,
2018-08-04 10:00,20.6,,,2954,1018.35,190.30,4.94,5.56,3.18,1.00,4.41,,,
2018-08-04 11:00,20.8,,,2954,1018.41,200.90,4.46,5.16,2.90,1.00,4.08,,,
2018-08-04 12:00,20.5,,,2954,1018.22,178.00,5.45,5.95,3.49,1.00,4.74,,,
2018-08-04 13:00,20.2,,,2954,1018.41,191.30,2.71,3.35,1.30,1.00,2.33,,,
2018-08-04 14:00,21.0,,,2954,1018.16,182.30,3.63,4.24,2.35,1.00,3.28,,,
2018-08-04 15:00,20.9,,,2954,1018.35,213.50,3.75,4.60,1.61,1.00,2.71,,,
2018-08-04 16:00,21.2,,,2954,1018.41,247.00,7.52,8.04,3.22,1.00,5.57,,,
2018-08-04 17:00,20.0,,,2954,1017.92,248.10,5.12,6.12,2.52,1.00,4.10,,,
2018-08-04 18:00,20.4,,,2954,1016.69,224.40,6.89,7.59,2.53,1.00,5.50,,,
2018-08-04 19:00,20.4,,,2954,1016.63,211.80,8.11,9.09,4.26,1.00,6.60,,,
2018-08-04 20:00,20.0,,,2954,1016.51,193.30,5.53,6.18,3.03,1.00,4.76,,,
2018-08-04 21:00,19.7,,,2954,1016.33,220.20,4.15,5.19,1.62,1.00,3.38,,,
2018-08-04 22:00,19.7,,,2954,1015.84,171.00,3.27,3.96,1.87,1.00,2.97,,,
2018-08-04 23:00,19.4,,,2954,1015.96,170.60,4.51,5.35,2.90,1.00,4.06,,,
2018-08-05 00:00,18.8,,,2954,1015.16,138.90,2.05,2.96,0.83,1.00,1.79,,,
2018-08-05 01:00,19.1,,,2954,1015.10,148.60,3.77,4.59,1.74,1.00,3.15,,,
2018-08-05 02:00,19.1,,,2954,1016.20,105.00,1.49,2.09,0.28,1.00,1.11,,,
2018-08-05 03:00,19.0,,, 521,1016.20,338.70,2.02,2.70,0.21,1.00,1.33,,,
2018-08-05 04:00,18.2,,, 303,1016.20,283.00,1.01,1.46,0.15,1.00,0.71,,,
2018-08-05 05:00,17.8,,,2553,1016.33,310.70,2.44,2.79,1.39,1.00,1.98,,,
2018-08-05 06:00,18.1,,, 284,1016.51,258.40,2.05,2.34,0.91,1.00,1.60,,,
2018-08-05 07:00,18.7,,,1174,1016.63,321.50,2.21,2.50,1.17,1.00,1.92,,,
2018-08-05 08:00,18.8,,,2954,1016.69,18.26,1.65,1.90,0.81,1.00,1.36,,,
2018-08-05 09:00,18.8,,, 797,1017.00,305.80,2.00,2.27,0.79,1.00,1.68,,,
2018-08-05 10:00,18.1,,, 309,1017.61,271.80,2.64,2.93,1.56,1.00,2.23,,,
2018-08-05 11:00,18.3,,, 404,1018.04,287.30,2.85,3.39,1.83,1.00,2.57,,,
2018-08-05 12:00,19.3,,, 417,1018.41,255.80,1.95,2.60,0.84,1.00,1.71,,,
2018-08-05 13:00,19.4,,, 257,1018.65,169.00,1.64,2.21,0.71,1.00,1.40,,,
2018-08-05 14:00,19.0,,, 402,1018.84,212.80,2.35,2.59,1.53,1.00,1.99,,,
2018-08-05 15:00,19.4,,,2954,1018.78,205.50,2.52,2.77,1.61,1.00,2.16,,,
2018-08-05 16:00,20.5,,,2954,1018.41,147.20,2.49,2.77,1.39,1.00,2.08,,,
2018-08-05 17:00,21.3,,,2954,1018.16,158.10,3.35,3.60,2.13,1.00,2.98,,,
2018-08-05 18:00,21.8,,,2954,1017.67,165.20,3.79,4.17,2.71,1.00,3.51,,,
2018-08-05 19:00,21.9,,,2953,1017.55,160.50,4.37,4.67,3.00,1.00,3.83,,,
2018-08-05 20:00,22.0,,,2953,1017.24,148.80,3.57,4.06,2.29,1.00,3.18,,,
2018-08-05 21:00,22.2,,,2953,1017.00,156.00,3.74,4.29,2.12,1.00,3.04,,,
2018-08-05 22:00,22.7,,,2953,1016.82,174.10,3.95,4.35,2.44,1.00,3.44,,,
2018-08-05 23:00,22.1,,,2908,1016.63,156.70,3.97,4.41,2.73,1.00,3.49,,,
2018-08-06 00:00,22.1,,,2953,1016.39,165.60,4.20,4.94,2.57,1.00,3.68,,,
2018-08-06 01:00,21.9,,,2953,1016.57,192.20,5.30,5.71,3.56,1.00,4.70,,,
2018-08-06 02:00,21.4,,,2954,1016.75,206.40,3.89,4.77,2.19,1.00,3.17,,,
2018-08-06 03:00,20.4,,,2954,1016.45,222.70,2.39,2.84,1.43,1.00,2.14,,,
2018-08-06 04:00,20.4,,,2954,1016.51,244.40,2.73,3.33,1.81,1.00,2.48,,,
2018-08-06 05:00,20.4,,,2954,1016.51,259.70,2.80,3.08,1.95,1.00,2.51,,,
2018-08-06 07:00,20.1,,,2954,1015.96,254.10,2.02,2.15,1.04,1.00,1.65,,,
2018-08-06 08:00,20.2,,,2954,1015.53,228.50,2.28,2.61,1.56,1.00,2.03,,,
2018-08-06 09:00,19.9,,,2954,1016.02,245.30,3.09,3.48,1.69,1.00,2.37,,,
2018-08-06 10:00,19.6,,,2954,1016.14,240.70,3.12,3.44,2.29,1.00,2.85,,,
2018-08-06 11:00,20.3,,,2954,1016.51,250.70,3.31,3.57,2.45,1.00,3.06,,,
2018-08-06 12:00,21.2,,,2954,1016.39,237.50,1.62,1.83,0.95,1.00,1.40,,,
2018-08-06 13:00,20.6,,,2954,1016.33,247.20,2.34,2.67,1.61,1.00,2.08,,,
2018-08-06 14:00,20.9,,,2954,1016.02,226.40,3.34,3.73,2.21,1.00,2.95,,,
2018-08-06 15:00,21.4,,,2954,1015.84,214.80,2.56,3.12,1.51,1.00,2.31,,,
2018-08-06 16:00,23.7,,,2953,1015.90,221.20,1.82,2.12,1.10,1.00,1.55,,,
2018-08-06 17:00,23.2,,,2953,1015.47,187.80,2.77,3.19,1.84,1.00,2.51,,,
2018-08-06 18:00,23.2,,,2953,1014.61,177.50,3.66,3.98,2.36,1.00,3.25,,,
2018-08-06 19:00,23.4,,,2953,1013.94,177.30,4.19,4.59,2.91,1.00,3.80,,,
2018-08-06 20:00,24.1,,,2953,1013.39,177.00,5.21,5.70,3.54,1.00,4.30,,,
2018-08-06 21:00,24.2,,,2953,1012.90,182.40,4.86,5.51,3.62,1.00,4.54,,,
2018-08-06 22:00,24.2,,,2953,1012.59,186.90,3.71,4.02,2.54,1.00,3.36,,,
2018-08-06 23:00,23.7,,,2953,1012.65,197.10,3.81,4.14,2.54,1.00,3.39,,,
2018-08-07 00:00,24.0,,,2953,1012.78,225.30,3.91,4.20,2.41,1.00,3.39,,,
2018-08-07 01:00,22.8,,,2953,1013.33,211.70,3.30,3.49,2.07,1.00,2.61,,,
2018-08-07 02:00,22.8,,,2953,1013.75,212.60,3.98,4.26,2.75,1.00,3.50,,,
2018-08-07 03:00,23.0,,,2953,1013.63,220.30,4.80,5.47,3.47,1.00,4.27,,,
2018-08-07 04:00,22.3,,,2953,1013.39,214.60,4.66,5.38,3.32,1.00,4.32,,,
2018-08-07 05:00,21.8,,,2954,1013.08,223.50,4.72,5.34,3.42,1.00,4.35,,,
2018-08-07 06:00,21.4,,,2954,1012.96,225.40,3.53,3.97,2.28,1.00,3.25,,,
2018-08-07 07:00,20.8,,,2954,1012.65,220.10,3.15,3.65,1.77,1.00,2.68,,,
2018-08-07 08:00,21.4,,,2954,1012.35,227.40,4.00,4.34,2.82,1.00,3.63,,,
2018-08-07 09:00,20.7,,,2954,1012.35,232.00,3.23,3.55,2.01,1.00,2.72,,,
2018-08-07 10:00,20.6,,,2954,1012.78,241.70,3.03,3.47,1.98,1.00,2.60,,,
2018-08-07 11:00,20.9,,,2954,1012.35,207.80,4.70,5.09,3.29,1.00,4.36,,,
2018-08-07 12:00,20.8,,,2954,1012.84,236.60,4.03,4.30,2.53,1.00,3.56,,,
2018-08-07 13:00,21.2,,,2954,1012.65,244.50,4.31,4.73,2.75,1.00,3.79,,,
2018-08-07 14:00,21.5,,,2953,1012.35,216.50,3.75,4.29,2.40,1.00,3.40,,,
2018-08-07 15:00,22.1,,,2953,1012.29,191.00,3.12,4.31,1.89,1.00,2.85,,,
2018-08-07 16:00,22.3,,,2953,1012.04,191.40,3.20,3.78,1.28,1.00,2.50,,,
2018-08-07 17:00,23.5,,,2953,1011.43,175.60,4.83,5.26,3.61,1.00,4.36,,,
2018-08-07 18:00,22.9,,,2953,1010.88,171.60,5.16,5.67,3.45,1.00,4.61,,,
2018-08-07 19:00,23.2,,,2953,1009.96,171.40,6.15,6.64,4.00,1.00,5.23,,,
2018-08-07 20:00,23.2,,,2953,1009.47,171.80,5.19,5.80,3.37,1.00,4.73,,,
2018-08-07 21:00,23.0,,,2953,1009.47,191.60,4.99,5.67,2.89,1.00,4.32,,,
2018-08-07 22:00,23.6,,,2953,1009.11,206.10,5.98,6.71,3.99,1.00,5.44,,,
2018-08-07 23:00,23.6,,,2953,1009.54,204.70,7.17,8.07,5.00,1.00,6.49,,,
2018-08-08 00:00,23.1,,,2953,1010.33,215.00,7.32,8.27,4.83,1.00,6.55,,,
2018-08-08 01:00,22.2,,,2953,1010.76,215.90,6.41,7.11,3.42,1.00,5.65,,,
2018-08-08 02:00,21.2,,,2954,1010.45,209.30,4.81,6.06,2.81,1.00,4.38,,,
2018-08-08 03:00,20.6,,,2954,1011.12,229.70,5.46,6.40,3.56,1.00,5.00,,,
2018-08-08 04:00,20.9,,,2954,1011.19,231.20,5.59,6.85,3.86,1.00,5.09,,,
2018-08-08 05:00,20.5,,,2954,1010.82,224.80,3.69,4.67,2.04,1.00,3.38,,,
2018-08-08 06:00,20.5,,,2954,1010.64,228.60,3.42,4.18,2.12,1.00,3.14,,,
2018-08-08 07:00,20.2,,,2954,1010.45,218.30,2.43,2.81,1.26,1.00,2.03,,,
2018-08-08 08:00,19.7,,,2954,1010.51,213.90,2.80,3.36,1.72,1.00,2.45,,,
2018-08-08 10:00,19.2,,, 216,1011.19,200.00,2.11,2.44,1.15,1.00,1.78,,,
2018-08-08 11:00,19.5,,, 354,1011.25,234.20,2.78,3.06,1.88,1.00,2.39,,,
2018-08-08 12:00,19.6,,, 343,1011.25,310.50,1.36,1.73,0.37,1.00,1.04,,,
2018-08-08 13:00,21.6,,, 307,1011.19,180.70,0.85,1.56,0.08,1.00,0.59,,,
2018-08-08 14:00,20.6,,,2954,1011.25,183.50,2.29,2.71,1.09,1.00,1.96,,,
2018-08-08 15:00,21.5,,,2953,1011.06,146.10,1.46,2.33,0.57,1.00,1.28,,,
2018-08-08 16:00,22.1,,,2953,1010.88,62.20,1.82,2.18,0.95,1.00,1.61,,,
2018-08-08 17:00,23.0,,,2953,1010.76,111.50,1.85,2.19,1.19,1.00,1.67,,,
2018-08-08 18:00,23.4,,,2953,1010.27,88.80,2.42,2.65,1.70,1.00,2.22,,,
2018-08-08 19:00,22.7,,,2953,1009.66,66.90,2.55,2.88,1.89,1.00,2.29,,,
2018-08-08 20:00,22.4,,,2953,1009.29,92.50,2.64,2.90,1.57,1.00,2.34,,,
2018-08-08 21:00,22.7,,,2953,1008.50,101.80,3.77,4.21,2.53,1.00,3.42,,,
2018-08-08 22:00,22.4,,,2953,1008.13,110.10,3.88,4.25,2.18,1.00,3.20,,,
2018-08-08 23:00,22.4,,,2953,1007.46,127.50,4.85,5.25,3.27,1.00,4.24,,,
2018-08-09 00:00,21.6,,,2953,1007.58,169.60,3.98,4.69,2.31,1.00,3.35,,,
2018-08-09 01:00,21.4,,,2953,1007.58,180.80,3.04,3.38,1.94,1.00,2.69,,,
2018-08-09 02:00,21.1,,,2953,1007.95,228.00,4.57,5.12,3.01,1.00,4.08,,,
2018-08-09 03:00,21.4,,,2953,1007.40,204.60,5.15,5.76,2.62,1.00,4.26,,,
2018-08-09 04:00,20.5,,,2954,1007.46,202.90,2.76,3.61,1.24,1.00,2.18,,,
2018-08-09 05:00,21.2,,,2954,1007.09,201.50,2.96,3.30,1.65,1.00,2.66,,,
2018-08-09 06:00,20.9,,,2954,1006.48,184.70,3.83,4.48,2.10,1.00,3.39,,,
2018-08-09 07:00,21.3,,,2954,1006.24,187.20,5.66,6.23,3.64,1.00,4.91,,,
2018-08-09 08:00,21.0,,,2954,1006.12,189.20,5.32,5.83,3.20,1.00,4.68,,,
2018-08-09 09:00,20.6,,,2954,1005.63,208.60,2.45,3.03,1.25,1.00,2.15,,,
2018-08-09 10:00,21.1,,,2954,1005.69,210.90,3.90,4.47,2.59,1.00,3.56,,,
2018-08-09 11:00,20.7,,,2954,1005.63,187.20,2.53,3.13,1.57,1.00,2.33,,,
2018-08-09 12:00,20.7,,,2954,1005.75,204.30,3.36,3.91,1.63,1.00,2.72,,,
2018-08-09 13:00,20.2,,,2954,1005.87,246.30,3.37,3.69,1.72,1.00,2.62,,,
2018-08-09 14:00,20.6,,,2954,1005.20,241.20,2.60,2.91,1.51,1.00,2.23,,,
2018-08-09 15:00,21.0,,,2954,1005.63,216.30,4.17,4.67,2.94,1.00,3.74,,,
2018-08-09 16:00,21.1,,,2954,1005.14,217.50,3.49,3.76,2.35,1.00,3.11,,,
2018-08-09 17:00,22.0,,,2953,1004.89,198.40,3.87,4.25,2.59,1.00,3.46,,,
2018-08-09 18:00,22.2,,,2953,1004.47,188.70,4.64,4.87,2.18,1.00,3.73,,,
2018-08-09 20:00,23.0,,,2953,1004.47,202.10,7.54,7.97,2.98,1.00,5.50,,,
2018-08-09 21:00,22.2,,,2953,1004.28,184.10,3.54,4.25,1.87,1.00,2.88,,,
2018-08-09 22:00,22.1,,,2953,1004.77,328.60,7.98,8.50,1.19,1.00,4.10,,,
2018-08-09 23:00,22.8,,,2857,1004.53,236.40,4.01,4.78,2.49,1.00,3.59,,,
2018-08-10 00:00,22.5,,,2953,1004.77,217.80,3.46,3.67,2.09,1.00,2.87,,,
2018-08-10 01:00,21.5,,,2953,1005.44,233.50,3.65,3.92,2.13,1.00,2.95,,,
2018-08-10 02:00,20.8,,,2953,1005.93,243.20,3.22,3.50,2.00,1.00,2.69,,,
2018-08-10 03:00,21.4,,,2954,1006.05,256.40,4.05,4.22,2.62,1.00,3.52,,,
2018-08-10 04:00,21.0,,,2954,1006.36,282.20,4.21,4.44,2.65,1.00,3.52,,,
2018-08-10 05:00,20.6,,,2954,1006.67,295.40,4.67,5.06,3.39,1.00,4.26,,,
2018-08-10 06:00,20.4,,,2954,1006.85,280.40,3.73,3.96,2.03,1.00,2.96,,,
2018-08-10 07:00,20.6,,,2954,1007.15,282.60,4.76,4.93,3.40,1.00,4.15,,,
2018-08-10 08:00,20.3,,,2954,1007.40,259.60,4.11,4.66,2.45,1.00,3.61,,,
2018-08-10 09:00,20.1,,,2954,1007.40,260.70,3.49,3.67,1.91,1.00,2.74,,,
2018-08-10 10:00,19.8,,,2889,1007.83,286.60,3.05,3.64,1.13,1.00,2.16,,,
2018-08-10 11:00,20.4,,,2952,1008.07,271.30,2.99,3.35,1.78,1.00,2.58,,,
2018-08-10 12:00,20.3,,,2954,1008.56,281.90,3.01,3.18,1.92,1.00,2.59,,,
2018-08-10 13:00,20.7,,,2954,1008.80,236.10,2.75,3.05,1.68,1.00,2.48,,,
2018-08-10 14:00,21.3,,,2953,1008.99,267.90,3.16,3.49,2.00,1.00,2.75,,,
2018-08-10 15:00,21.3,,,2953,1009.41,278.00,2.79,2.94,1.14,1.00,2.14,,,
2018-08-10 16:00,22.9,,,2953,1009.41,312.90,1.75,2.04,0.36,1.00,1.11,,,
2018-08-10 17:00,23.9,,,2953,1009.54,68.70,1.12,1.42,0.02,1.00,0.52,,,
2018-08-10 18:00,24.6,,,2953,1009.66,188.30,0.55,1.04,0.02,1.00,0.34,,,
2018-08-10 19:00,24.0,,,2953,1009.72,155.80,2.18,2.62,1.10,1.00,1.91,,,
2018-08-10 20:00,23.8,,,2953,1009.84,108.70,3.43,3.66,0.48,1.00,2.77,,,
2018-08-10 21:00,24.1,,,2953,1009.96,111.80,2.69,3.10,0.93,1.00,1.94,,,
2018-08-10 22:00,23.7,,,2953,1009.96,130.80,2.60,2.78,1.49,1.00,2.10,,,
2018-08-10 23:00,23.4,,,2953,1010.15,164.10,3.06,3.37,0.62,1.00,2.18,,,
2018-08-11 00:00,22.6,,,2953,1010.64,205.20,2.58,2.93,1.29,1.00,2.16,,,
2018-08-11 01:00,22.5,,,2953,1011.31,228.40,1.82,2.40,0.79,1.00,1.49,,,
2018-08-11 02:00,21.9,,,2953,1011.74,293.40,1.59,1.96,0.51,1.00,1.18,,,
2018-08-11 03:00,21.7,,,2953,1012.04,15.30,0.88,1.29,0.05,1.00,0.65,,,
2018-08-11 04:00,21.9,,,2953,1012.59,142.10,1.34,1.71,0.64,1.00,1.12,,,
2018-08-11 05:00,21.9,,,2953,1012.78,359.61,0.64,0.96,0.02,1.00,0.35,,,
2018-08-11 06:00,21.9,,,2953,1012.84,5.29,3.43,3.59,0.92,1.00,2.00,,,
2018-08-11 07:00,22.1,,,2953,1012.90,41.95,2.46,2.72,1.53,1.00,2.09,,,
2018-08-11 08:00,22.1,,,2953,1013.14,111.60,3.29,3.59,1.97,1.00,2.84,,,
2018-08-11 09:00,22.2,,,2953,1013.20,116.80,3.98,4.30,1.65,1.00,3.20,,,
2018-08-11 10:00,22.0,,,2953,1013.51,116.20,4.67,5.11,3.06,1.00,4.07,,,
2018-08-11 11:00,21.6,,,2953,1014.18,149.80,4.52,4.91,2.86,1.00,4.04,,,
2018-08-11 12:00,21.5,,,2953,1014.43,139.50,4.01,4.11,1.91,1.00,3.08,,,
2018-08-11 13:00,21.5,,,2953,1014.49,108.10,3.28,3.70,1.79,1.00,2.77,,,
2018-08-11 14:00,21.5,,,2953,1014.92,135.90,4.43,5.03,2.61,1.00,3.92,,,
2018-08-11 15:00,21.7,,,2953,1015.16,121.80,4.20,4.66,2.11,1.00,3.49,,,
2018-08-11 16:00,21.8,,,2953,1015.10,110.00,4.56,5.23,2.78,1.00,3.97,,,
2018-08-11 17:00,21.9,,,2953,1015.41,119.20,4.03,4.49,2.12,1.00,3.35,,,
2018-08-11 18:00,21.4,,,2953,1015.41,118.90,6.14,6.68,2.90,1.00,5.00,,,
2018-08-11 19:00,21.5,,,2953,1015.28,130.20,5.78,6.44,3.10,1.00,4.84,,,
2018-08-11 20:00,21.3,,,2953,1015.16,127.80,6.79,7.70,3.94,1.00,5.67,,,
2018-08-11 21:00,21.2,,,2953,1015.04,124.40,6.35,7.27,3.77,1.00,5.51,,,
2018-08-11 22:00,21.2,,,2953,1014.92,108.60,5.15,5.69,2.33,1.00,4.25,,,
2018-08-11 23:00,21.4,,,2953,1014.98,115.70,5.43,6.06,3.23,1.00,4.66,,,
2018-08-12 00:00,21.4,,,2953,1015.35,122.70,4.73,5.56,2.90,1.00,4.23,,,
2018-08-12 01:00,21.3,,,2953,1015.59,118.50,4.97,5.80,2.75,1.00,4.27,,,
2018-08-12 02:00,21.3,,,2953,1015.53,107.90,4.89,5.51,2.23,1.00,4.03,,,
2018-08-12 03:00,21.0,,,2953,1015.47,121.60,6.11,6.57,2.93,1.00,4.71,,,
2018-08-12 04:00,20.9,,,2953,1015.65,99.80,3.42,4.16,1.47,1.00,2.81,,,
2018-08-12 05:00,20.6,,,2953,1015.84,111.60,4.89,5.65,2.21,1.00,4.04,,,
2018-08-12 06:00,20.7,,,2953,1015.71,106.30,5.21,6.00,2.67,1.00,4.34,,,
2018-08-12 07:00,20.6,,, 864,1015.47,100.30,5.14,5.66,3.02,1.00,4.48,,,
2018-08-12 08:00,20.8,,,1271,1015.35,97.10,5.61,6.41,3.23,1.00,4.79,,,
2018-08-12 09:00,21.0,,,2945,1015.59,102.60,5.52,5.91,2.85,1.00,4.45,,,
2018-08-12 10:00,21.2,,,2953,1016.02,90.00,4.58,5.16,2.79,1.00,4.13,,,
2018-08-12 11:00,21.4,,,2953,1016.57,84.20,3.65,4.33,2.21,1.00,3.19,,,
2018-08-12 12:00,21.7,,,2953,1016.69,81.60,4.25,4.79,2.44,1.00,3.75,,,
2018-08-12 13:00,21.9,,,2953,1016.75,85.60,4.72,5.29,2.96,1.00,4.12,,,
2018-08-12 14:00,22.1,,,2953,1017.06,82.90,3.43,3.93,1.85,1.00,2.89,,,
2018-08-12 15:00,22.0,,,2953,1017.37,76.20,3.07,3.62,1.46,1.00,2.51,,,
2018-08-12 16:00,21.9,,, 447,1017.43,72.90,2.63,3.53,1.30,1.00,2.21,,,
2018-08-12 17:00,21.9,,,2953,1017.30,8.82,4.12,4.55,1.75,1.00,3.14,,,
2018-08-12 18:00,21.5,,,2953,1017.06,32.57,8.00,8.84,4.33,1.00,6.78,,,
2018-08-12 19:00,21.8,,,2953,1016.94,44.35,6.66,7.25,4.53,1.00,5.88,,,
2018-08-12 20:00,22.0,,,2953,1017.18,65.50,2.03,2.60,0.88,1.00,1.76,,,
2018-08-12 21:00,21.7,,,2953,1017.00,39.32,5.38,6.12,2.84,1.00,4.70,,,
2018-08-12 22:00,21.8,,, 817,1017.18,41.82,4.25,5.13,2.59,1.00,3.85,,,
2018-08-12 23:00,21.9,,,2953,1017.24,38.93,4.15,4.58,2.35,1.00,3.42,,,
2018-08-13 00:00,21.5,,,2953,1017.30,35.76,6.26,6.91,3.30,1.00,5.33,,,
2018-08-13 01:00,21.7,,,2953,1017.79,34.29,6.38,7.54,4.01,1.00,5.61,,,
2018-08-13 02:00,21.1,,,2953,1017.67,18.12,7.48,8.36,4.55,1.00,6.29,,,
2018-08-13 03:00,21.5,,,2953,1017.73,37.92,6.26,7.39,3.42,1.00,5.62,,,
2018-08-13 04:00,21.9,,,2953,1017.73,19.47,5.24,5.79,1.80,1.00,3.53,,,
2018-08-13 05:00,20.6,,, 922,1017.86,17.61,6.64,7.55,3.20,1.00,5.32,,,
2018-08-13 06:00,20.8,,,2879,1017.24,50.02,6.35,7.01,3.46,1.00,5.37,,,
2018-08-13 07:00,19.8,,,2029,1017.12,354.31,5.74,6.38,3.56,1.00,5.17,,,
2018-08-13 08:00,19.8,,,1343,1016.94,4.15,6.74,7.05,4.07,1.00,6.01,,,
2018-08-13 09:00,20.1,,,1814,1017.06,22.84,6.23,6.63,2.56,1.00,4.86,,,
2018-08-13 10:00,19.9,,, 609,1017.24,20.73,6.49,6.90,3.93,1.00,5.41,,,
2018-08-13 11:00,19.7,,, 344,1017.61,17.15,4.54,4.89,3.03,1.00,4.06,,,
2018-08-13 12:00,19.7,,, 435,1017.49,24.46,5.89,6.23,3.76,1.00,4.97,,,
2018-08-13 13:00,20.2,,, 624,1017.43,36.36,6.10,6.58,3.23,1.00,4.98,,,
2018-08-13 14:00,20.4,,,2041,1017.06,49.80,5.94,6.30,3.72,1.00,5.18,,,
2018-08-13 15:00,20.4,,,2953,1016.94,50.08,7.05,7.75,4.69,1.00,6.27,,,
