Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-08-16 10:00,42.523231506,-70.566131592,42.52,-70.57
2018-08-16 11:00,42.523265839,-70.566131592,42.52,-70.57
2018-08-16 12:00,42.523231506,-70.566184998,42.52,-70.57
2018-08-16 13:00,42.523284912,-70.566230774,,
2018-08-16 14:00,,,,
2018-08-16 15:00,42.523231506,-70.566299438,,
2018-08-16 16:00,42.523265839,-70.566299438,42.52,-70.57
2018-08-16 17:00,42.523300171,-70.566314697,42.52,-70.57
2018-08-16 18:00,42.523284912,-70.566352844,,
2018-08-16 19:00,42.523284912,-70.566314697,42.52,-70.57
2018-08-16 20:00,42.523300171,-70.566268921,42.52,-70.57
2018-08-16 21:00,42.523265839,-70.566268921,42.52,-70.57
2018-08-16 22:00,42.523284912,-70.566230774,42.52,-70.57
2018-08-16 23:00,42.523284912,-70.566200256,,
2018-08-17 00:00,42.523265839,-70.566200256,42.52,-70.57
2018-08-17 01:00,42.523284912,-70.566184998,42.52,-70.57
2018-08-17 02:00,42.523265839,-70.566215515,42.52,-70.57
2018-08-17 03:00,42.523284912,-70.566314697,42.52,-70.57
2018-08-17 04:00,42.523250580,-70.566329956,,
2018-08-17 05:00,42.523265839,-70.566413879,,
2018-08-17 06:00,42.523284912,-70.566436768,42.52,-70.57
2018-08-17 07:00,42.523300171,-70.566452026,42.52,-70.57
2018-08-17 08:00,42.523300171,-70.566398621,42.52,-70.57
2018-08-17 09:00,42.523265839,-70.566368103,,
2018-08-17 10:00,42.523284912,-70.566329956,,
2018-08-17 11:00,42.523265839,-70.566329956,42.52,-70.57
2018-08-17 12:00,42.523284912,-70.566329956,42.52,-70.57
2018-08-17 13:00,42.523300171,-70.566329956,42.52,-70.57
2018-08-17 14:00,42.523300171,-70.566314697,42.52,-70.57
2018-08-17 15:00,42.523284912,-70.566383362,,
2018-08-17 16:00,42.523300171,-70.566398621,42.52,-70.57
2018-08-17 17:00,42.523315430,-70.566398621,42.52,-70.57
2018-08-17 18:00,42.523300171,-70.566436768,42.52,-70.57
2018-08-17 19:00,42.523315430,-70.566482544,42.52,-70.57
2018-08-17 20:00,42.523334503,-70.566413879,,
2018-08-17 21:00,42.523300171,-70.566452026,42.52,-70.57
2018-08-17 22:00,42.523384094,-70.566467285,42.52,-70.57
2018-08-17 23:00,42.523433685,-70.566314697,42.52,-70.57
2018-08-18 00:00,42.523532867,-70.566215515,42.52,-70.57
2018-08-18 02:00,42.523567200,-70.566017151,42.52,-70.57
2018-08-18 03:00,42.523498535,-70.566032410,42.52,-70.57
2018-08-18 04:00,42.523498535,-70.566085815,42.52,-70.57
2018-08-18 05:00,42.523468018,-70.566101074,,
2018-08-18 06:00,42.523483276,-70.566131592,42.52,-70.57
2018-08-18 07:00,42.523448944,-70.566101074,42.52,-70.57
2018-08-18 08:00,42.523433685,-70.566085815,42.52,-70.57
2018-08-18 09:00,42.523384094,-70.566085815,42.52,-70.57
2018-08-18 10:00,42.523468018,-70.566032410,42.52,-70.57
2018-08-18 11:00,42.523433685,-70.565986633,,
2018-08-18 12:00,42.523399353,-70.565986633,42.52,-70.57
2018-08-18 13:00,42.523433685,-70.565963745,42.52,-70.57
2018-08-18 14:00,42.523433685,-70.565948486,,
2018-08-18 15:00,42.523448944,-70.566017151,42.52,-70.57
2018-08-18 16:00,42.523399353,-70.566085815,42.52,-70.57
2018-08-18 17:00,42.523418427,-70.566146851,42.52,-70.57
2018-08-18 18:00,42.523399353,-70.566169739,42.52,-70.57
2018-08-18 20:00,42.523334503,-70.566314697,42.52,-70.57
2018-08-18 21:00,42.523349762,-70.566314697,42.52,-70.57
2018-08-18 22:00,42.523365021,-70.566284180,42.52,-70.57
2018-08-18 23:00,42.523365021,-70.566268921,42.52,-70.57
2018-08-19 00:00,42.523250580,-70.566650391,42.52,-70.57
2018-08-19 01:00,42.523250580,-70.566665649,42.52,-70.57
2018-08-19 02:00,42.523651123,-70.567016602,42.52,-70.57
2018-08-19 03:00,42.523231506,-70.566650391,42.52,-70.57
2018-08-19 04:00,42.523250580,-70.566680908,42.52,-70.57
2018-08-19 05:00,,,,
2018-08-19 06:00,42.523300171,-70.566665649,42.52,-70.57
2018-08-19 07:00,42.523231506,-70.566635132,42.52,-70.57
2018-08-19 08:00,42.523231506,-70.566619873,,
2018-08-19 09:00,42.523216248,-70.566619873,42.52,-70.57
2018-08-19 10:00,42.523200989,-70.566551208,,
2018-08-19 11:00,42.523200989,-70.566513062,42.52,-70.57
2018-08-19 12:00,42.523166656,-70.566581726,,
2018-08-19 13:00,42.523181915,-70.566596985,42.52,-70.57
2018-08-19 14:00,42.523181915,-70.566535950,42.52,-70.57
2018-08-19 15:00,42.523166656,-70.566551208,,
2018-08-19 16:00,42.523166656,-70.566551208,42.52,-70.57
2018-08-19 17:00,42.523166656,-70.566566467,42.52,-70.57
2018-08-19 18:00,42.523151398,-70.566619873,42.52,-70.57
2018-08-19 19:00,42.523166656,-70.566635132,42.52,-70.57
2018-08-19 20:00,42.523033142,-70.566780090,42.52,-70.57
2018-08-19 21:00,42.523067474,-70.566802979,42.52,-70.57
2018-08-19 22:00,42.523067474,-70.566818237,42.52,-70.57
2018-08-19 23:00,42.523048401,-70.566749573,42.52,-70.57
2018-08-20 00:00,42.523048401,-70.566780090,,
2018-08-20 01:00,42.523067474,-70.566780090,,
2018-08-20 02:00,42.522998810,-70.566719055,,
2018-08-20 03:00,42.523033142,-70.566665649,,
2018-08-20 04:00,42.522998810,-70.566635132,,
2018-08-20 05:00,42.523200989,-70.566902161,42.52,-70.57
2018-08-20 06:00,42.522949219,-70.566566467,42.52,-70.57
2018-08-20 07:00,42.522914886,-70.566566467,42.52,-70.57
2018-08-20 08:00,42.522949219,-70.566566467,42.52,-70.57
2018-08-20 09:00,42.522968292,-70.566680908,42.52,-70.57
2018-08-20 10:00,42.522983551,-70.566703796,42.52,-70.57
2018-08-20 11:00,42.522949219,-70.566703796,42.52,-70.57
2018-08-20 12:00,42.522933960,-70.566749573,42.52,-70.57
2018-08-20 13:00,42.522949219,-70.566749573,42.52,-70.57
2018-08-20 14:00,42.522949219,-70.566665649,42.52,-70.57
2018-08-20 15:00,42.522949219,-70.566749573,,
2018-08-20 16:00,42.522983551,-70.566764832,42.52,-70.57
2018-08-20 17:00,42.523033142,-70.566780090,42.52,-70.57
2018-08-20 19:00,42.523033142,-70.566734314,42.52,-70.57
2018-08-20 20:00,42.523033142,-70.566703796,42.52,-70.57
2018-08-20 21:00,42.523017883,-70.566680908,42.52,-70.57
2018-08-20 22:00,42.522998810,-70.566566467,42.52,-70.57
2018-08-20 23:00,42.523017883,-70.566551208,42.52,-70.57
2018-08-21 00:00,42.523033142,-70.566513062,42.52,-70.57
2018-08-21 01:00,42.522998810,-70.566497803,42.52,-70.57
2018-08-21 02:00,42.522983551,-70.566581726,42.52,-70.57
2018-08-21 04:00,42.523017883,-70.566719055,42.52,-70.57
2018-08-21 05:00,42.523048401,-70.566802979,42.52,-70.57
2018-08-21 06:00,42.523082733,-70.566864014,42.52,-70.57
2018-08-21 07:00,42.523067474,-70.566818237,42.52,-70.57
2018-08-21 08:00,42.523067474,-70.566780090,42.52,-70.57
2018-08-21 09:00,42.523082733,-70.566818237,42.52,-70.57
2018-08-21 10:00,42.523048401,-70.566802979,42.52,-70.57
2018-08-21 11:00,42.523048401,-70.566780090,,
2018-08-21 12:00,42.523048401,-70.566764832,,
2018-08-21 13:00,42.523017883,-70.566703796,,
2018-08-21 14:00,42.523017883,-70.566680908,42.52,-70.57
2018-08-21 15:00,42.522983551,-70.566635132,42.52,-70.57
2018-08-21 16:00,42.523017883,-70.566680908,42.52,-70.57
2018-08-21 17:00,42.523048401,-70.566680908,42.52,-70.57
2018-08-21 18:00,42.523033142,-70.566719055,,
2018-08-21 20:00,42.523082733,-70.566764832,42.52,-70.57
2018-08-21 21:00,42.523117065,-70.566749573,42.52,-70.57
2018-08-21 22:00,42.523151398,-70.566802979,42.52,-70.57
2018-08-21 23:00,42.523181915,-70.566780090,42.52,-70.57
2018-08-22 00:00,42.523151398,-70.566802979,,
2018-08-22 01:00,42.523117065,-70.566665649,42.52,-70.57
2018-08-22 02:00,42.523117065,-70.566566467,42.52,-70.57
2018-08-22 03:00,42.523117065,-70.566535950,42.52,-70.57
2018-08-22 04:00,42.523166656,-70.566482544,42.52,-70.57
2018-08-22 05:00,42.523166656,-70.566467285,42.52,-70.57
2018-08-22 06:00,42.523349762,-70.566551208,42.52,-70.57
2018-08-22 07:00,42.523216248,-70.566467285,42.52,-70.57
2018-08-22 08:00,42.523151398,-70.566513062,42.52,-70.57
2018-08-22 09:00,42.523132324,-70.566551208,42.52,-70.57
2018-08-22 10:00,42.523166656,-70.566665649,42.52,-70.57
2018-08-22 11:00,42.523200989,-70.566719055,42.52,-70.57
2018-08-22 12:00,42.523231506,-70.566734314,42.52,-70.57
2018-08-22 13:00,42.523315430,-70.566703796,42.52,-70.57
2018-08-22 14:00,42.523384094,-70.566650391,42.52,-70.57
2018-08-22 15:00,42.523399353,-70.566566467,42.52,-70.57
2018-08-22 16:00,42.523399353,-70.566398621,42.52,-70.57
2018-08-22 17:00,42.523349762,-70.566314697,42.52,-70.57
2018-08-22 18:00,42.523284912,-70.566268921,42.52,-70.57
2018-08-22 19:00,42.523216248,-70.566268921,42.52,-70.57
2018-08-22 20:00,42.523181915,-70.566352844,42.52,-70.57
2018-08-22 21:00,42.523200989,-70.566299438,42.52,-70.57
2018-08-22 22:00,42.523166656,-70.566398621,42.52,-70.57
2018-08-22 23:00,42.523166656,-70.566436768,42.52,-70.57
2018-08-23 00:00,42.523166656,-70.566467285,42.52,-70.57
2018-08-23 01:00,42.523166656,-70.566436768,42.52,-70.57
2018-08-23 02:00,42.523181915,-70.566368103,42.52,-70.57
2018-08-23 03:00,42.523181915,-70.566314697,42.52,-70.57
2018-08-23 04:00,42.523151398,-70.566299438,42.52,-70.57
2018-08-23 05:00,42.523166656,-70.566299438,42.52,-70.57
2018-08-23 06:00,42.523101807,-70.566299438,,
2018-08-23 07:00,42.523067474,-70.566268921,42.52,-70.57
2018-08-23 08:00,42.523033142,-70.566314697,42.52,-70.57
2018-08-23 09:00,42.523033142,-70.566299438,42.52,-70.57
2018-08-23 10:00,42.523033142,-70.566284180,42.52,-70.57
2018-08-23 11:00,42.523067474,-70.566268921,42.52,-70.57
2018-08-23 13:00,42.523048401,-70.566352844,42.52,-70.57
2018-08-23 14:00,42.523048401,-70.566368103,42.52,-70.57
2018-08-23 15:00,42.523048401,-70.566368103,42.52,-70.57
2018-08-23 16:00,42.523067474,-70.566368103,42.52,-70.57
2018-08-23 17:00,42.523048401,-70.566368103,42.52,-70.57
2018-08-23 18:00,42.523101807,-70.566413879,42.52,-70.57
2018-08-23 19:00,42.523151398,-70.566398621,,
2018-08-23 20:00,42.523101807,-70.566436768,42.52,-70.57
2018-08-23 21:00,42.523082733,-70.566352844,42.52,-70.57
2018-08-23 22:00,42.523082733,-70.566383362,42.52,-70.57
2018-08-23 23:00,42.523132324,-70.566329956,42.52,-70.57
2018-08-24 00:00,42.523117065,-70.566368103,42.52,-70.57
2018-08-24 01:00,42.523132324,-70.566314697,,
2018-08-24 02:00,42.523067474,-70.566497803,42.52,-70.57
2018-08-24 03:00,42.523082733,-70.566467285,42.52,-70.57
2018-08-24 04:00,42.523048401,-70.566398621,,
2018-08-24 05:00,42.523082733,-70.566383362,,
2018-08-24 06:00,42.523117065,-70.566329956,42.52,-70.57
2018-08-24 07:00,42.523151398,-70.566253662,42.52,-70.57
2018-08-24 08:00,42.523151398,-70.566253662,42.52,-70.57
2018-08-24 09:00,42.523151398,-70.566253662,42.52,-70.57
2018-08-24 10:00,42.523166656,-70.566314697,,
2018-08-24 11:00,42.523166656,-70.566329956,42.52,-70.57
2018-08-24 12:00,42.523166656,-70.566352844,42.52,-70.57
2018-08-24 13:00,42.523151398,-70.566368103,42.52,-70.57
2018-08-24 14:00,42.523166656,-70.566352844,42.52,-70.57
2018-08-24 15:00,42.523181915,-70.566352844,42.52,-70.57
2018-08-24 16:00,42.523181915,-70.566314697,42.52,-70.57
2018-08-24 17:00,42.523200989,-70.566299438,42.52,-70.57
2018-08-24 18:00,42.523231506,-70.566314697,42.52,-70.57
2018-08-24 19:00,42.523300171,-70.566314697,42.52,-70.57
2018-08-24 20:00,42.523300171,-70.566383362,42.52,-70.57
2018-08-24 21:00,42.523334503,-70.566398621,,
2018-08-24 22:00,42.523315430,-70.566383362,42.52,-70.57
2018-08-24 23:00,42.523300171,-70.566398621,42.52,-70.57
2018-08-25 00:00,42.523349762,-70.566314697,42.52,-70.57
2018-08-25 01:00,42.523284912,-70.566284180,,
2018-08-25 02:00,42.523349762,-70.566436768,42.52,-70.57
2018-08-25 03:00,42.523216248,-70.566299438,42.52,-70.57
2018-08-25 04:00,42.523250580,-70.566268921,,
2018-08-25 05:00,42.523284912,-70.566184998,42.52,-70.57
2018-08-25 06:00,42.523334503,-70.566131592,,
2018-08-25 07:00,42.523384094,-70.566101074,42.52,-70.57
2018-08-25 08:00,42.523365021,-70.566169739,42.52,-70.57
2018-08-25 09:00,42.523349762,-70.566169739,42.52,-70.57
2018-08-25 10:00,42.523365021,-70.566184998,42.52,-70.57
2018-08-25 11:00,42.523349762,-70.566230774,42.52,-70.57
2018-08-25 12:00,42.523349762,-70.566268921,42.52,-70.57
2018-08-25 13:00,42.523384094,-70.566253662,42.52,-70.57
2018-08-25 14:00,42.523384094,-70.566253662,42.52,-70.57
2018-08-25 15:00,42.523334503,-70.566184998,42.52,-70.57
2018-08-25 16:00,42.523349762,-70.566184998,42.52,-70.57
2018-08-25 17:00,42.523315430,-70.566169739,42.52,-70.57
2018-08-25 18:00,42.523300171,-70.566184998,42.52,-70.57
2018-08-25 19:00,42.523365021,-70.566184998,42.52,-70.57
2018-08-25 20:00,42.523399353,-70.566184998,42.52,-70.57
2018-08-25 21:00,42.523418427,-70.566253662,42.52,-70.57
2018-08-25 22:00,42.523433685,-70.566284180,42.52,-70.57
2018-08-25 23:00,,,,
2018-08-26 00:00,42.523418427,-70.566253662,,
2018-08-26 01:00,42.523384094,-70.566200256,42.52,-70.57
2018-08-26 02:00,42.523315430,-70.566146851,,
2018-08-26 03:00,42.523284912,-70.566169739,42.52,-70.57
2018-08-26 04:00,42.523265839,-70.566101074,42.52,-70.57
2018-08-26 05:00,42.523265839,-70.566116333,42.52,-70.57
2018-08-26 07:00,42.523216248,-70.566085815,42.52,-70.57
2018-08-26 08:00,42.523216248,-70.566062927,42.52,-70.57
2018-08-26 09:00,42.523231506,-70.566101074,42.52,-70.57
2018-08-26 10:00,42.523231506,-70.566200256,42.52,-70.57
2018-08-26 11:00,42.523265839,-70.566230774,42.52,-70.57
2018-08-26 12:00,42.523265839,-70.566215515,42.52,-70.57
2018-08-26 13:00,42.523300171,-70.566215515,42.52,-70.57
2018-08-26 14:00,42.523284912,-70.566200256,42.52,-70.57
2018-08-26 15:00,42.523300171,-70.566184998,42.52,-70.57
2018-08-26 16:00,42.523300171,-70.566184998,42.52,-70.57
2018-08-26 17:00,42.523349762,-70.566169739,42.52,-70.57
2018-08-26 18:00,42.523365021,-70.566184998,42.52,-70.57
2018-08-26 19:00,42.523349762,-70.566116333,,
2018-08-26 20:00,42.523399353,-70.566131592,42.52,-70.57
2018-08-26 21:00,42.523399353,-70.566131592,42.52,-70.57
2018-08-26 22:00,42.523433685,-70.566184998,42.52,-70.57
2018-08-26 23:00,42.523384094,-70.566200256,42.52,-70.57
2018-08-27 00:00,42.523365021,-70.566169739,42.52,-70.57
2018-08-27 01:00,42.523315430,-70.566085815,42.52,-70.57
2018-08-27 02:00,42.523315430,-70.566085815,42.52,-70.57
2018-08-27 03:00,42.523216248,-70.566085815,42.52,-70.57
2018-08-27 04:00,42.523216248,-70.566062927,42.52,-70.57
2018-08-27 05:00,42.523231506,-70.566032410,42.52,-70.57
2018-08-27 06:00,42.523231506,-70.566032410,42.52,-70.57
2018-08-27 07:00,42.523216248,-70.566017151,42.52,-70.57
2018-08-27 08:00,,,,
2018-08-27 09:00,42.523231506,-70.566032410,42.52,-70.57
2018-08-27 10:00,42.523216248,-70.566085815,42.52,-70.57
2018-08-27 11:00,42.523216248,-70.566085815,42.52,-70.57
2018-08-27 12:00,42.523200989,-70.566116333,42.52,-70.57
2018-08-27 13:00,42.523216248,-70.566169739,42.52,-70.57
2018-08-27 14:00,42.523216248,-70.566169739,42.52,-70.57
2018-08-27 15:00,42.523200989,-70.566131592,42.52,-70.57
2018-08-27 16:00,42.523216248,-70.566169739,42.52,-70.57
2018-08-27 17:00,42.523200989,-70.566146851,,
2018-08-27 18:00,42.523231506,-70.566169739,42.52,-70.57
2018-08-27 19:00,42.523250580,-70.566131592,42.52,-70.57
2018-08-27 20:00,42.523231506,-70.566085815,42.52,-70.57
2018-08-27 21:00,42.523200989,-70.566101074,42.52,-70.57
2018-08-27 22:00,42.523216248,-70.566085815,42.52,-70.57
2018-08-27 23:00,42.523231506,-70.566169739,42.52,-70.57
2018-08-28 00:00,42.523231506,-70.566215515,42.52,-70.57
2018-08-28 01:00,42.523349762,-70.566200256,42.52,-70.57
2018-08-28 02:00,42.523284912,-70.566169739,42.52,-70.57
2018-08-28 03:00,42.523284912,-70.566169739,42.52,-70.57
2018-08-28 04:00,42.523231506,-70.566146851,42.52,-70.57
2018-08-28 05:00,42.523250580,-70.566146851,,
2018-08-28 06:00,42.523231506,-70.566101074,42.52,-70.57
2018-08-28 07:00,42.523231506,-70.566101074,42.52,-70.57
2018-08-28 08:00,42.523231506,-70.566062927,42.52,-70.57
2018-08-28 09:00,42.523231506,-70.566062927,42.52,-70.57
2018-08-28 10:00,42.523231506,-70.566085815,42.52,-70.57
2018-08-28 11:00,42.523216248,-70.566169739,42.52,-70.57
2018-08-28 12:00,42.523265839,-70.566169739,42.52,-70.57
2018-08-28 13:00,42.523284912,-70.566146851,42.52,-70.57
2018-08-28 14:00,42.523265839,-70.566146851,42.52,-70.57
2018-08-28 15:00,42.523315430,-70.566184998,42.52,-70.57
2018-08-28 16:00,42.523284912,-70.566101074,42.52,-70.57
2018-08-28 17:00,42.523250580,-70.566101074,42.52,-70.57
2018-08-28 18:00,42.523250580,-70.566101074,42.52,-70.57
2018-08-28 19:00,42.523216248,-70.566062927,42.52,-70.57
2018-08-28 20:00,42.523216248,-70.566032410,42.52,-70.57
2018-08-28 21:00,42.523181915,-70.566001892,42.52,-70.57
2018-08-28 22:00,42.523181915,-70.566001892,42.52,-70.57
2018-08-28 23:00,42.523151398,-70.566032410,42.52,-70.57
2018-08-29 01:00,42.523284912,-70.566169739,42.52,-70.57
2018-08-29 02:00,42.523265839,-70.566184998,42.52,-70.57
2018-08-29 03:00,42.523231506,-70.566169739,42.52,-70.57
2018-08-29 04:00,42.523250580,-70.566253662,42.52,-70.57
2018-08-29 05:00,42.523284912,-70.566146851,42.52,-70.57
2018-08-29 06:00,42.523265839,-70.566047668,42.52,-70.57
2018-08-29 07:00,42.523231506,-70.566062927,42.52,-70.57
2018-08-29 08:00,42.523200989,-70.566047668,42.52,-70.57
2018-08-29 09:00,42.523181915,-70.566062927,42.52,-70.57
2018-08-29 10:00,42.523181915,-70.566116333,42.52,-70.57
2018-08-29 11:00,42.523216248,-70.566146851,42.52,-70.57
2018-08-29 12:00,42.523181915,-70.566200256,42.52,-70.57
2018-08-29 13:00,42.523181915,-70.566200256,42.52,-70.57
2018-08-29 14:00,42.523200989,-70.566268921,42.52,-70.57
2018-08-29 15:00,42.523216248,-70.566299438,42.52,-70.57
2018-08-29 16:00,42.523231506,-70.566314697,42.52,-70.57
2018-08-29 17:00,42.523265839,-70.566329956,42.52,-70.57
2018-08-29 18:00,42.523284912,-70.566268921,42.52,-70.57
2018-08-29 19:00,42.523365021,-70.566169739,42.52,-70.57
2018-08-29 20:00,42.523334503,-70.566062927,42.52,-70.57
2018-08-29 21:00,42.523250580,-70.566032410,42.52,-70.57
2018-08-29 22:00,42.523231506,-70.566032410,42.52,-70.57
2018-08-29 23:00,42.523250580,-70.566032410,42.52,-70.57
2018-08-30 00:00,42.523200989,-70.566017151,42.52,-70.57
2018-08-30 01:00,42.523166656,-70.566062927,42.52,-70.57
2018-08-30 02:00,42.523132324,-70.566131592,42.52,-70.57
2018-08-30 03:00,42.523151398,-70.566184998,42.52,-70.57
2018-08-30 04:00,42.523151398,-70.566253662,42.52,-70.57
2018-08-30 05:00,42.523151398,-70.566329956,42.52,-70.57
2018-08-30 06:00,42.523231506,-70.566329956,42.52,-70.57
2018-08-30 07:00,42.523265839,-70.566253662,42.52,-70.57
2018-08-30 08:00,42.523200989,-70.566215515,42.52,-70.57
2018-08-30 09:00,42.523181915,-70.566184998,42.52,-70.57
2018-08-30 10:00,42.523200989,-70.566131592,42.52,-70.57
2018-08-30 11:00,42.523181915,-70.566169739,42.52,-70.57
2018-08-30 12:00,42.523181915,-70.566268921,42.52,-70.57
2018-08-30 13:00,42.523200989,-70.566253662,,
2018-08-30 14:00,42.523200989,-70.566253662,42.52,-70.57
2018-08-30 15:00,42.523181915,-70.566268921,42.52,-70.57
2018-08-30 16:00,42.523151398,-70.566268921,42.52,-70.57
2018-08-30 17:00,42.523101807,-70.566352844,42.52,-70.57
2018-08-30 18:00,42.523117065,-70.566329956,42.52,-70.57
2018-08-30 19:00,42.523117065,-70.566368103,42.52,-70.57
2018-08-30 20:00,42.523117065,-70.566383362,42.52,-70.57
2018-08-30 21:00,42.523166656,-70.566452026,42.52,-70.57
2018-08-30 22:00,42.523181915,-70.566413879,42.52,-70.57
2018-08-30 23:00,42.523200989,-70.566497803,42.52,-70.57
2018-08-31 00:00,42.523166656,-70.566482544,42.52,-70.57
2018-08-31 01:00,42.523166656,-70.566497803,42.52,-70.57
2018-08-31 02:00,42.523132324,-70.566467285,42.52,-70.57
2018-08-31 03:00,42.523151398,-70.566581726,42.52,-70.57
2018-08-31 04:00,42.523117065,-70.566749573,42.52,-70.57
2018-08-31 05:00,42.523151398,-70.566818237,42.52,-70.57
2018-08-31 06:00,42.523082733,-70.566749573,42.52,-70.57
2018-08-31 07:00,42.523082733,-70.566680908,42.52,-70.57
2018-08-31 08:00,42.523132324,-70.566680908,42.52,-70.57
2018-08-31 09:00,42.523101807,-70.566665649,42.52,-70.57
2018-08-31 10:00,42.523082733,-70.566581726,42.52,-70.57
2018-08-31 11:00,42.523067474,-70.566635132,42.52,-70.57
2018-08-31 12:00,42.523033142,-70.566650391,42.52,-70.57
2018-08-31 13:00,42.523033142,-70.566635132,42.52,-70.57
2018-08-31 14:00,42.523017883,-70.566635132,42.52,-70.57
2018-08-31 15:00,42.523048401,-70.566703796,42.52,-70.57
2018-08-31 16:00,42.523067474,-70.566719055,42.52,-70.57
2018-08-31 17:00,42.523101807,-70.566703796,42.52,-70.57
2018-08-31 18:00,42.523101807,-70.566734314,42.52,-70.57
2018-08-31 19:00,42.523151398,-70.566719055,42.52,-70.57
2018-08-31 20:00,42.523132324,-70.566680908,42.52,-70.57
2018-08-31 21:00,42.523117065,-70.566619873,42.52,-70.57
2018-08-31 22:00,42.523117065,-70.566581726,42.52,-70.57
2018-08-31 23:00,42.523117065,-70.566635132,42.52,-70.57
2018-09-01 00:00,42.523132324,-70.566551208,42.52,-70.57
2018-09-01 01:00,42.523117065,-70.566497803,42.52,-70.57
2018-09-01 02:00,42.523101807,-70.566551208,42.52,-70.57
2018-09-01 03:00,42.523117065,-70.566535950,42.52,-70.57
2018-09-01 04:00,42.523117065,-70.566581726,42.52,-70.57
2018-09-01 05:00,42.523151398,-70.566650391,42.52,-70.57
2018-09-01 06:00,42.523132324,-70.566581726,42.52,-70.57
2018-09-01 07:00,42.523101807,-70.566535950,42.52,-70.57
2018-09-01 08:00,42.523117065,-70.566452026,42.52,-70.57
2018-09-01 09:00,42.523117065,-70.566467285,42.52,-70.57
2018-09-01 10:00,42.523101807,-70.566482544,42.52,-70.57
2018-09-01 11:00,42.523117065,-70.566482544,42.52,-70.57
2018-09-01 12:00,42.523117065,-70.566497803,42.52,-70.57
2018-09-01 13:00,42.523117065,-70.566566467,42.52,-70.57
2018-09-01 14:00,42.523132324,-70.566596985,42.52,-70.57
2018-09-01 15:00,42.523132324,-70.566581726,42.52,-70.57
2018-09-01 16:00,42.523166656,-70.566650391,42.52,-70.57
2018-09-01 17:00,42.523151398,-70.566635132,42.52,-70.57
2018-09-01 18:00,42.523166656,-70.566650391,42.52,-70.57
2018-09-01 19:00,42.523231506,-70.566650391,42.52,-70.57
2018-09-01 20:00,42.523216248,-70.566596985,42.52,-70.57
2018-09-01 21:00,42.523231506,-70.566566467,42.52,-70.57
2018-09-01 22:00,42.523231506,-70.566513062,42.52,-70.57
2018-09-01 23:00,42.523200989,-70.566436768,42.52,-70.57
2018-09-02 00:00,42.523216248,-70.566398621,42.52,-70.57
2018-09-02 01:00,42.523200989,-70.566436768,42.52,-70.57
2018-09-02 02:00,42.523166656,-70.566436768,42.52,-70.57
2018-09-02 03:00,42.523200989,-70.566436768,,
2018-09-02 04:00,42.523200989,-70.566482544,,
2018-09-02 05:00,42.523200989,-70.566497803,,
2018-09-02 06:00,42.523250580,-70.566566467,42.52,-70.57
2018-09-02 07:00,42.523216248,-70.566535950,42.52,-70.57
2018-09-02 08:00,42.523231506,-70.566467285,42.52,-70.57
2018-09-02 09:00,42.523250580,-70.566352844,42.52,-70.57
2018-09-02 10:00,42.523181915,-70.566352844,42.52,-70.57
2018-09-02 11:00,42.523166656,-70.566329956,42.52,-70.57
2018-09-02 12:00,42.523200989,-70.566368103,42.52,-70.57
2018-09-02 13:00,42.523181915,-70.566329956,42.52,-70.57
2018-09-02 14:00,42.523200989,-70.566368103,42.52,-70.57
2018-09-02 15:00,42.523231506,-70.566383362,42.52,-70.57
2018-09-02 16:00,42.523250580,-70.566482544,42.52,-70.57
2018-09-02 17:00,42.523231506,-70.566513062,42.52,-70.57
2018-09-02 18:00,42.523265839,-70.566635132,42.52,-70.57
2018-09-02 19:00,42.523265839,-70.566680908,,
2018-09-02 20:00,42.523265839,-70.566650391,42.52,-70.57
2018-09-02 21:00,42.523365021,-70.566635132,,
2018-09-02 22:00,42.523433685,-70.566551208,42.52,-70.57
2018-09-02 23:00,42.523448944,-70.566329956,,
2018-09-03 00:00,42.523433685,-70.566200256,42.52,-70.57
2018-09-03 01:00,42.523384094,-70.566253662,42.52,-70.57
2018-09-03 02:00,42.523284912,-70.566101074,,
2018-09-03 03:00,42.523265839,-70.566131592,42.52,-70.57
2018-09-03 04:00,42.523216248,-70.566200256,,
2018-09-03 05:00,42.523250580,-70.566253662,42.52,-70.57
2018-09-03 06:00,42.523231506,-70.566299438,42.52,-70.57
2018-09-03 07:00,42.523216248,-70.566299438,42.52,-70.57
2018-09-03 08:00,42.523250580,-70.566314697,42.52,-70.57
2018-09-03 09:00,42.523349762,-70.566284180,42.52,-70.57
2018-09-03 10:00,42.523365021,-70.566299438,42.52,-70.57
2018-09-03 11:00,42.523334503,-70.566253662,42.52,-70.57
2018-09-03 13:00,42.523365021,-70.566184998,42.52,-70.57
2018-09-03 14:00,42.523315430,-70.566200256,42.52,-70.57
2018-09-03 15:00,42.523365021,-70.566230774,42.52,-70.57
2018-09-03 16:00,42.523334503,-70.566268921,42.52,-70.57
2018-09-03 17:00,42.523284912,-70.566284180,42.52,-70.57
2018-09-03 18:00,42.523300171,-70.566329956,,
2018-09-03 19:00,42.523300171,-70.566398621,42.52,-70.57
2018-09-03 20:00,42.523315430,-70.566467285,,
2018-09-03 21:00,42.523300171,-70.566436768,42.52,-70.57
