Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-09-11 09:00,31.308,22.803,40.163,16.48
2017-09-11 09:30,31.308,22.809,40.135,16.45
2017-09-11 10:00,31.309,22.817,40.110,16.42
2017-09-11 10:30,31.264,22.790,40.031,16.39
2017-09-11 11:00,31.288,22.817,40.022,16.35
2017-09-11 11:30,31.305,22.834,40.024,16.33
2017-09-11 12:00,31.280,22.804,40.040,16.38
2017-09-11 12:30,31.281,22.798,40.068,16.41
2017-09-11 13:00,31.289,22.801,40.086,16.42
2017-09-11 13:30,31.279,22.799,40.057,16.40
2017-09-11 14:00,31.288,22.803,40.076,16.41
2017-09-11 14:30,31.269,22.787,40.064,16.42
2017-09-11 15:00,31.282,22.783,40.132,16.48
2017-09-11 15:30,31.277,22.770,40.163,16.52
2017-09-11 16:00,31.261,22.753,40.162,16.54
2017-09-11 16:30,31.281,22.762,40.213,16.57
2017-09-11 17:00,31.300,22.726,40.433,16.79
2017-09-11 17:30,31.319,22.731,40.491,16.83
2017-09-11 18:00,31.300,22.657,40.704,17.09
2017-09-11 18:30,31.293,22.621,40.814,17.22
2017-09-11 19:00,31.135,22.441,40.854,17.47
2017-09-11 19:30,31.102,22.409,40.842,17.50
2017-09-11 20:00,31.113,22.387,40.973,17.63
2017-09-11 20:30,31.139,22.388,41.076,17.71
2017-09-11 21:00,31.176,22.407,41.156,17.75
2017-09-11 21:30,31.310,22.490,41.387,17.83
2017-09-11 22:00,31.237,22.498,41.056,17.56
2017-09-11 22:30,31.218,22.484,41.033,17.56
2017-09-11 23:00,31.217,22.469,41.087,17.62
2017-09-11 23:30,31.197,22.627,40.395,16.88
2017-09-12 00:00,31.185,22.668,40.183,16.66
2017-09-12 00:30,31.175,22.662,40.162,16.65
2017-09-12 01:00,31.180,22.748,39.845,16.29
2017-09-12 01:30,31.215,22.799,39.786,16.18
2017-09-12 02:00,31.180,22.662,40.186,16.67
2017-09-12 02:30,31.192,22.627,40.371,16.86
2017-09-12 03:00,31.179,22.631,40.302,16.80
2017-09-12 03:30,31.196,22.653,40.285,16.76
2017-09-12 04:00,31.189,22.615,40.403,16.90
2017-09-12 04:30,31.172,22.591,40.428,16.95
2017-09-12 05:00,31.182,22.601,40.431,16.94
2017-09-12 05:30,31.189,22.606,40.439,16.94
2017-09-12 06:00,31.165,22.591,40.403,16.93
2017-09-12 06:30,31.119,22.564,40.313,16.89
2017-09-12 07:00,31.290,22.705,40.476,16.85
2017-09-12 07:30,31.261,22.705,40.352,16.75
2017-09-12 08:00,31.265,22.747,40.203,16.58
2017-09-12 08:30,31.288,22.812,40.040,16.37
2017-09-12 09:00,31.273,22.812,39.978,16.32
2017-09-12 09:30,31.242,22.789,39.943,16.32
2017-09-12 10:00,31.268,22.804,39.991,16.34
2017-09-12 10:30,31.252,22.789,39.981,16.35
2017-09-12 11:00,31.256,22.786,40.013,16.38
2017-09-12 11:30,31.251,22.789,39.980,16.35
2017-09-12 12:00,31.253,22.790,39.982,16.35
2017-09-12 12:30,31.260,22.824,39.873,16.22
2017-09-12 13:00,31.309,22.867,39.912,16.20
2017-09-12 13:30,31.292,22.742,40.333,16.69
2017-09-12 14:00,31.306,22.707,40.530,16.89
2017-09-12 14:30,31.259,22.651,40.557,16.98
2017-09-12 15:00,31.253,22.613,40.676,17.12
2017-09-12 15:30,31.297,22.622,40.827,17.23
2017-09-12 16:00,31.308,22.614,40.904,17.30
2017-09-12 16:30,31.299,22.581,40.993,17.41
2017-09-12 17:00,31.268,22.536,41.038,17.50
2017-09-12 17:30,31.264,22.488,41.206,17.69
2017-09-12 18:00,31.195,22.431,41.142,17.71
2017-09-12 18:30,31.177,22.400,41.184,17.78
2017-09-12 19:00,31.170,22.409,41.122,17.72
2017-09-12 19:30,31.258,22.431,41.398,17.91
2017-09-12 20:00,31.105,22.307,41.243,17.94
2017-09-12 20:30,31.026,22.266,41.078,17.86
2017-09-12 21:00,31.099,22.362,41.010,17.69
2017-09-12 21:30,31.258,22.491,41.171,17.66
2017-09-12 22:00,31.256,22.501,41.124,17.61
2017-09-12 22:30,31.168,22.436,41.011,17.60
2017-09-12 23:00,31.295,22.538,41.142,17.58
2017-09-12 23:30,31.298,22.552,41.101,17.53
2017-09-13 00:00,31.299,22.579,41.002,17.42
2017-09-13 00:30,31.303,22.598,40.943,17.35
2017-09-13 01:00,31.304,22.599,40.944,17.35
2017-09-13 01:30,31.299,22.607,40.893,17.30
2017-09-13 02:00,31.307,22.604,40.939,17.34
2017-09-13 02:30,31.293,22.584,40.959,17.38
2017-09-13 03:00,31.267,22.554,40.964,17.42
2017-09-13 03:30,31.301,22.595,40.950,17.36
2017-09-13 04:00,31.295,22.588,40.952,17.37
2017-09-13 04:30,31.300,22.596,40.940,17.35
2017-09-13 05:00,31.303,22.615,40.880,17.28
2017-09-13 05:30,31.296,22.616,40.844,17.25
2017-09-13 06:00,31.298,22.622,40.828,17.23
2017-09-13 06:30,31.299,22.630,40.802,17.20
2017-09-13 07:00,31.300,22.641,40.768,17.16
2017-09-13 07:30,31.298,22.653,40.711,17.10
2017-09-13 08:00,31.303,22.677,40.635,17.01
2017-09-13 08:30,31.300,22.664,40.677,17.06
2017-09-13 09:00,31.304,22.680,40.627,17.00
2017-09-13 09:30,31.302,22.688,40.589,16.96
2017-09-13 10:00,31.302,22.691,40.580,16.95
2017-09-13 10:30,31.300,22.689,40.578,16.95
2017-09-13 11:00,31.290,22.682,40.566,16.95
2017-09-13 11:30,31.301,22.688,40.588,16.96
2017-09-13 12:00,31.304,22.680,40.627,17.00
2017-09-13 12:30,31.305,22.656,40.728,17.11
2017-09-13 13:00,31.222,22.574,40.704,17.19
2017-09-13 13:30,31.302,22.633,40.806,17.20
2017-09-13 14:00,31.298,22.634,40.783,17.18
2017-09-13 14:30,31.294,22.580,40.978,17.40
2017-09-13 15:00,31.284,22.518,41.175,17.63
2017-09-13 15:30,31.265,22.496,41.180,17.66
2017-09-13 16:00,31.381,22.637,41.116,17.44
2017-09-13 16:30,31.235,22.382,41.489,18.04
2017-09-13 17:00,31.364,22.598,41.196,17.55
2017-09-13 17:30,31.304,22.252,42.256,18.79
2017-09-13 18:00,31.305,22.261,42.230,18.76
2017-09-13 18:30,31.267,22.249,42.120,18.69
2017-09-13 19:00,31.336,22.328,42.102,18.58
2017-09-13 19:30,31.314,22.370,41.856,18.34
2017-09-13 20:00,31.311,22.329,41.999,18.50
2017-09-13 20:30,31.312,22.312,42.064,18.57
2017-09-13 21:00,31.322,22.313,42.104,18.60
2017-09-13 21:30,31.316,22.374,41.850,18.33
2017-09-13 22:00,31.315,22.422,41.666,18.13
2017-09-13 22:30,31.299,22.448,41.501,17.97
2017-09-13 23:00,31.317,22.493,41.404,17.84
2017-09-13 23:30,31.315,22.485,41.430,17.87
2017-09-14 00:00,31.313,22.475,41.454,17.90
2017-09-14 00:30,31.291,22.480,41.346,17.81
2017-09-14 01:00,31.195,22.443,41.097,17.66
2017-09-14 01:30,31.329,22.594,41.064,17.45
2017-09-14 02:00,31.334,22.594,41.088,17.47
2017-09-14 02:30,31.336,22.600,41.072,17.45
2017-09-14 03:00,31.335,22.613,41.017,17.39
2017-09-14 03:30,31.331,22.634,40.922,17.29
2017-09-14 04:00,31.340,22.662,40.851,17.20
2017-09-14 04:30,31.331,22.664,40.804,17.16
2017-09-14 05:00,31.332,22.676,40.759,17.11
2017-09-14 05:30,31.336,22.684,40.746,17.09
2017-09-14 06:00,31.310,22.674,40.680,17.05
2017-09-14 06:30,31.297,22.624,40.818,17.22
2017-09-14 07:00,31.319,22.634,40.871,17.25
2017-09-14 07:30,31.337,22.632,40.956,17.32
2017-09-14 08:00,31.329,22.620,40.964,17.34
2017-09-14 08:30,31.317,22.595,41.014,17.41
2017-09-14 09:00,31.332,22.597,41.068,17.45
2017-09-14 09:30,31.328,22.582,41.108,17.50
2017-09-14 10:00,31.321,22.584,41.073,17.47
2017-09-14 10:30,31.318,22.593,41.024,17.42
2017-09-14 11:00,31.314,22.602,40.974,17.37
2017-09-14 11:30,31.293,22.586,40.949,17.37
2017-09-14 12:00,31.309,22.591,40.995,17.40
2017-09-14 12:30,31.296,22.583,40.971,17.39
2017-09-14 13:00,31.315,22.595,41.002,17.40
2017-09-14 13:30,31.320,22.581,41.081,17.48
2017-09-14 14:00,31.290,22.544,41.100,17.54
2017-09-14 14:30,31.291,22.533,41.147,17.59
2017-09-14 15:00,31.296,22.534,41.162,17.60
2017-09-14 15:30,31.304,22.535,41.189,17.62
2017-09-14 16:00,31.306,22.496,41.346,17.79
2017-09-14 16:30,31.303,22.473,41.424,17.88
2017-09-14 17:00,31.305,22.474,41.427,17.88
2017-09-14 17:30,31.314,22.478,41.446,17.89
2017-09-14 18:00,31.327,22.484,41.480,17.91
2017-09-14 18:30,31.328,22.460,41.572,18.01
2017-09-14 19:00,31.330,22.469,41.547,17.98
2017-09-14 19:30,31.334,22.477,41.534,17.96
2017-09-14 20:00,31.338,22.502,41.457,17.87
2017-09-14 20:30,31.327,22.484,41.480,17.91
2017-09-14 21:00,31.278,22.446,41.422,17.91
2017-09-14 21:30,31.294,22.449,41.477,17.95
2017-09-14 22:00,31.297,22.442,41.517,17.99
2017-09-14 22:30,31.301,22.437,41.549,18.02
2017-09-14 23:00,31.283,22.434,41.492,17.98
2017-09-14 23:30,31.269,22.434,41.429,17.93
2017-09-15 00:00,31.090,22.310,41.172,17.88
2017-09-15 00:30,30.971,22.219,41.030,17.88
2017-09-15 01:00,30.973,22.225,41.014,17.86
2017-09-15 01:30,31.129,22.349,41.182,17.84
2017-09-15 02:00,31.231,22.427,41.303,17.84
2017-09-15 02:30,31.236,22.431,41.308,17.84
2017-09-15 03:00,31.224,22.424,41.285,17.83
2017-09-15 03:30,31.221,22.427,41.264,17.81
2017-09-15 04:00,31.304,22.488,41.371,17.82
2017-09-15 04:30,31.221,22.429,41.255,17.80
2017-09-15 05:00,31.225,22.437,41.241,17.78
2017-09-15 05:30,31.282,22.502,41.227,17.69
2017-09-15 06:00,31.322,22.554,41.192,17.60
2017-09-15 06:30,31.235,22.492,41.072,17.58
2017-09-15 07:00,31.203,22.482,40.980,17.52
2017-09-15 07:30,31.180,22.462,40.962,17.53
2017-09-15 08:00,31.300,22.568,41.048,17.47
2017-09-15 08:30,31.299,22.590,40.956,17.37
2017-09-15 09:00,31.296,22.598,40.917,17.33
2017-09-15 09:30,31.298,22.587,40.964,17.38
2017-09-15 10:00,31.298,22.569,41.037,17.46
2017-09-15 10:30,31.303,22.552,41.125,17.55
2017-09-15 11:00,31.311,22.557,41.134,17.55
2017-09-15 11:30,31.306,22.546,41.155,17.58
2017-09-15 12:00,31.306,22.523,41.246,17.68
2017-09-15 12:30,31.310,22.528,41.242,17.67
2017-09-15 13:00,31.302,22.513,41.269,17.71
2017-09-15 13:30,31.298,22.492,41.327,17.78
2017-09-15 14:00,31.293,22.477,41.367,17.83
2017-09-15 14:30,31.296,22.472,41.398,17.86
2017-09-15 15:00,31.298,22.474,41.400,17.86
2017-09-15 15:30,31.306,22.470,41.446,17.90
2017-09-15 16:00,31.305,22.465,41.463,17.92
2017-09-15 16:30,31.302,22.445,41.523,17.99
2017-09-15 17:00,31.304,22.411,41.662,18.14
2017-09-15 17:30,31.306,22.393,41.737,18.22
2017-09-15 18:00,31.313,22.413,41.691,18.16
2017-09-15 18:30,31.291,22.321,41.948,18.47
2017-09-15 19:00,31.303,22.357,41.862,18.36
2017-09-15 19:30,31.300,22.360,41.840,18.34
2017-09-15 20:00,31.310,22.362,41.870,18.36
2017-09-15 20:30,31.307,22.365,41.848,18.34
2017-09-15 21:00,31.312,22.366,41.863,18.35
2017-09-15 21:30,31.336,22.394,41.855,18.31
2017-09-15 22:00,31.342,22.406,41.835,18.28
2017-09-15 22:30,31.346,22.418,41.803,18.24
2017-09-15 23:00,31.342,22.423,41.771,18.21
2017-09-15 23:30,31.301,22.411,41.649,18.13
2017-09-16 00:00,31.281,22.403,41.598,18.10
2017-09-16 00:30,31.290,22.441,41.491,17.97
2017-09-16 01:00,31.325,22.454,41.587,18.03
2017-09-16 01:30,31.288,22.439,41.488,17.97
2017-09-16 02:00,31.335,22.488,41.499,17.92
2017-09-16 02:30,31.342,22.484,41.544,17.96
2017-09-16 03:00,31.352,22.531,41.400,17.79
2017-09-16 03:30,31.345,22.455,41.666,18.09
2017-09-16 04:00,31.345,22.476,41.583,18.00
2017-09-16 04:30,31.341,22.466,41.606,18.03
2017-09-16 05:00,31.334,22.465,41.579,18.01
2017-09-16 05:30,31.333,22.472,41.551,17.98
2017-09-16 06:00,31.339,22.508,41.440,17.85
2017-09-16 06:30,31.330,22.513,41.384,17.80
2017-09-16 07:00,31.331,22.513,41.385,17.80
2017-09-16 07:30,31.323,22.517,41.339,17.76
2017-09-16 08:00,31.323,22.524,41.312,17.73
2017-09-16 08:30,31.327,22.546,41.244,17.65
2017-09-16 09:00,31.329,22.557,41.210,17.61
2017-09-16 09:30,31.322,22.547,41.220,17.63
2017-09-16 10:00,31.324,22.536,41.267,17.68
2017-09-16 10:30,31.328,22.528,41.318,17.73
2017-09-16 11:00,31.335,22.526,41.353,17.76
2017-09-16 11:30,31.336,22.526,41.354,17.76
2017-09-16 12:00,31.332,22.521,41.359,17.77
2017-09-16 12:30,31.333,22.515,41.387,17.80
2017-09-16 13:00,31.337,22.503,41.446,17.86
2017-09-16 13:30,31.337,22.494,41.483,17.90
2017-09-16 14:00,31.327,22.438,41.653,18.10
2017-09-16 14:30,31.324,22.434,41.659,18.11
2017-09-16 15:00,31.338,22.384,41.904,18.36
2017-09-16 15:30,31.332,22.381,41.887,18.35
2017-09-16 16:00,31.319,22.364,41.899,18.38
2017-09-16 16:30,31.330,22.348,42.004,18.48
2017-09-16 17:00,31.328,22.359,41.956,18.43
2017-09-16 17:30,31.323,22.331,42.041,18.53
2017-09-16 18:00,31.327,22.324,42.082,18.57
2017-09-16 18:30,31.320,22.294,42.165,18.67
2017-09-16 19:00,31.322,22.298,42.159,18.66
2017-09-16 19:30,31.353,22.348,42.095,18.55
2017-09-16 20:00,31.339,22.360,41.996,18.46
2017-09-16 20:30,31.344,22.329,42.130,18.60
2017-09-16 21:00,31.344,22.320,42.167,18.64
2017-09-16 21:30,31.344,22.341,42.084,18.55
2017-09-16 22:00,31.350,22.359,42.046,18.50
2017-09-16 22:30,31.353,22.414,41.848,18.28
2017-09-16 23:00,31.287,22.366,41.760,18.27
2017-09-16 23:30,31.350,22.424,41.799,18.23
2017-09-17 00:00,31.346,22.431,41.758,18.19
2017-09-17 00:30,31.343,22.427,41.764,18.20
2017-09-17 01:00,31.346,22.419,41.804,18.24
2017-09-17 01:30,31.340,22.436,41.714,18.15
2017-09-17 02:00,31.335,22.444,41.663,18.10
2017-09-17 02:30,31.334,22.443,41.661,18.10
2017-09-17 03:00,31.312,22.431,41.617,18.08
2017-09-17 03:30,31.302,22.426,41.596,18.07
2017-09-17 04:00,31.326,22.442,41.634,18.08
2017-09-17 04:30,31.322,22.442,41.620,18.07
2017-09-17 05:00,31.317,22.430,41.641,18.10
2017-09-17 05:30,31.327,22.436,41.662,18.11
2017-09-17 06:00,31.329,22.440,41.656,18.10
2017-09-17 06:30,31.328,22.441,41.645,18.09
2017-09-17 07:00,31.328,22.444,41.636,18.08
2017-09-17 07:30,31.327,22.446,41.626,18.07
2017-09-17 08:00,31.321,22.441,41.619,18.07
2017-09-17 08:30,31.324,22.443,41.622,18.07
2017-09-17 09:00,31.323,22.445,41.612,18.06
2017-09-17 09:30,31.324,22.445,41.613,18.06
2017-09-17 10:00,31.326,22.445,41.625,18.07
2017-09-17 10:30,31.336,22.454,41.627,18.06
2017-09-17 11:00,31.339,22.457,41.631,18.06
2017-09-17 11:30,31.338,22.459,41.621,18.05
2017-09-17 12:00,31.336,22.453,41.637,18.07
2017-09-17 12:30,31.341,22.454,41.652,18.08
2017-09-17 13:00,31.342,22.452,41.662,18.09
2017-09-17 13:30,31.341,22.444,41.688,18.12
2017-09-17 14:00,31.334,22.424,41.734,18.18
2017-09-17 14:30,31.325,22.401,41.788,18.25
2017-09-17 15:00,31.332,22.350,42.006,18.48
2017-09-17 15:30,31.328,22.322,42.093,18.58
2017-09-17 16:00,31.304,22.289,42.119,18.64
2017-09-17 16:30,31.304,22.217,42.384,18.93
2017-09-17 17:00,31.273,22.213,42.273,18.85
2017-09-17 17:30,31.278,22.147,42.535,19.13
2017-09-17 18:00,31.355,22.367,42.034,18.48
2017-09-17 18:30,31.311,22.324,42.017,18.52
2017-09-17 19:00,31.288,22.205,42.364,18.93
2017-09-17 19:30,31.309,22.221,42.390,18.93
2017-09-17 20:00,31.273,22.206,42.301,18.88
2017-09-17 20:30,31.332,22.261,42.335,18.84
2017-09-17 21:00,31.349,22.262,42.402,18.89
2017-09-17 21:30,31.343,22.290,42.276,18.76
2017-09-17 22:00,31.350,22.354,42.064,18.52
2017-09-17 22:30,31.352,22.374,41.993,18.44
2017-09-17 23:00,31.347,22.376,41.969,18.42
2017-09-17 23:30,31.347,22.388,41.923,18.37
2017-09-18 00:00,31.343,22.407,41.836,18.28
2017-09-18 00:30,31.337,22.412,41.793,18.24
2017-09-18 01:00,31.335,22.420,41.754,18.20
2017-09-18 01:30,31.357,22.439,41.771,18.19
2017-09-18 02:00,31.357,22.447,41.744,18.16
2017-09-18 02:30,31.362,22.463,41.704,18.11
2017-09-18 03:00,31.358,22.423,41.836,18.26
2017-09-18 03:30,31.362,22.417,41.878,18.30
2017-09-18 04:00,31.368,22.455,41.757,18.16
2017-09-18 04:30,31.371,22.462,41.742,18.14
2017-09-18 05:00,31.368,22.460,41.739,18.14
2017-09-18 05:30,31.366,22.453,41.754,18.16
2017-09-18 06:00,31.364,22.447,41.770,18.18
2017-09-18 06:30,31.365,22.416,41.890,18.31
2017-09-18 07:00,31.368,22.414,41.912,18.33
2017-09-18 07:30,31.365,22.409,41.918,18.34
2017-09-18 08:00,31.363,22.402,41.933,18.36
2017-09-18 08:30,31.360,22.398,41.939,18.37
2017-09-18 09:00,31.358,22.394,41.946,18.38
2017-09-18 09:30,31.367,22.403,41.947,18.37
2017-09-18 10:00,31.365,22.402,41.945,18.37
2017-09-18 10:30,31.360,22.398,41.939,18.37
2017-09-18 11:00,31.363,22.407,41.915,18.34
2017-09-18 11:30,31.355,22.404,41.897,18.33
2017-09-18 12:00,31.360,22.415,41.875,18.30
2017-09-18 12:30,31.358,22.423,41.836,18.26
2017-09-18 13:00,31.359,22.439,41.783,18.20
2017-09-18 13:30,31.351,22.425,41.800,18.23
2017-09-18 14:00,31.353,22.424,41.812,18.24
2017-09-18 14:30,31.352,22.426,41.802,18.23
2017-09-18 15:00,31.350,22.424,41.799,18.23
2017-09-18 15:30,31.351,22.420,41.819,18.25
2017-09-18 16:00,31.350,22.419,41.817,18.25
2017-09-18 16:30,31.350,22.420,41.818,18.25
2017-09-18 17:00,31.346,22.409,41.840,18.28
2017-09-18 17:30,31.341,22.398,41.862,18.31
2017-09-18 18:00,31.338,22.401,41.840,18.29
2017-09-18 18:30,31.333,22.409,41.788,18.24
2017-09-18 19:00,31.324,22.414,41.732,18.19
2017-09-18 19:30,31.322,22.410,41.738,18.20
2017-09-18 20:00,31.323,22.416,41.721,18.18
2017-09-18 20:30,31.314,22.412,41.702,18.17
2017-09-18 21:00,31.320,22.414,41.718,18.18
2017-09-18 21:30,31.321,22.417,41.710,18.17
2017-09-18 22:00,31.337,22.439,41.693,18.13
2017-09-18 22:30,31.332,22.444,41.650,18.09
2017-09-18 23:00,31.338,22.478,41.548,17.97
2017-09-18 23:30,31.341,22.477,41.560,17.98
2017-09-19 00:00,31.339,22.474,41.567,17.99
2017-09-19 00:30,31.341,22.478,41.561,17.98
2017-09-19 01:00,31.335,22.478,41.535,17.96
2017-09-19 01:30,31.326,22.471,41.525,17.96
2017-09-19 02:00,31.340,22.492,41.505,17.92
2017-09-19 02:30,31.343,22.499,41.490,17.90
2017-09-19 03:00,31.338,22.492,41.493,17.91
2017-09-19 03:30,31.339,22.491,41.504,17.92
2017-09-19 04:00,31.337,22.482,41.529,17.95
2017-09-19 04:30,31.337,22.479,41.537,17.96
2017-09-19 05:00,31.320,22.469,41.508,17.95
2017-09-19 05:30,31.312,22.470,41.471,17.92
2017-09-19 06:00,31.319,22.449,41.580,18.03
2017-09-19 06:30,31.153,22.322,41.382,18.03
2017-09-19 07:00,31.180,22.345,41.405,18.02
2017-09-19 07:30,31.193,22.360,41.403,18.00
2017-09-19 08:00,31.135,22.323,41.307,17.97
2017-09-19 08:30,31.323,22.479,41.485,17.92
2017-09-19 09:00,31.317,22.483,41.441,17.88
2017-09-19 09:30,31.321,22.491,41.427,17.86
2017-09-19 10:00,31.307,22.488,41.384,17.83
2017-09-19 10:30,31.298,22.486,41.355,17.81
2017-09-19 11:00,31.308,22.503,41.330,17.77
2017-09-19 11:30,31.310,22.516,41.287,17.72
2017-09-19 12:00,31.304,22.533,41.198,17.63
2017-09-19 12:30,31.303,22.548,41.133,17.56
2017-09-19 13:00,31.300,22.556,41.094,17.52
2017-09-19 13:30,31.299,22.551,41.111,17.54
2017-09-19 14:00,31.312,22.558,41.135,17.55
2017-09-19 14:30,31.314,22.574,41.083,17.49
2017-09-19 15:00,31.320,22.588,41.054,17.45
2017-09-19 15:30,31.341,22.606,41.069,17.44
2017-09-19 16:00,31.296,22.581,40.980,17.40
2017-09-19 16:30,31.334,22.622,40.980,17.35
2017-09-19 17:00,31.366,22.672,40.917,17.24
2017-09-19 17:30,31.345,22.675,40.820,17.16
2017-09-19 18:00,31.359,22.674,40.882,17.21
2017-09-19 18:30,31.324,22.589,41.068,17.46
2017-09-19 19:00,30.892,22.251,40.586,17.49
2017-09-19 19:30,31.331,22.572,41.157,17.55
2017-09-19 20:00,31.337,22.578,41.165,17.55
2017-09-19 20:30,31.291,22.542,41.110,17.55
2017-09-19 21:00,31.303,22.542,41.161,17.59
2017-09-19 21:30,31.288,22.530,41.143,17.59
2017-09-19 22:00,31.278,22.516,41.159,17.62
2017-09-19 22:30,31.272,22.499,41.197,17.67
2017-09-19 23:00,31.305,22.532,41.209,17.64
2017-09-19 23:30,31.334,22.561,41.216,17.61
2017-09-20 00:00,31.330,22.572,41.156,17.55
2017-09-20 00:30,31.343,22.586,41.153,17.53
2017-09-20 01:00,31.331,22.573,41.158,17.55
2017-09-20 01:30,31.337,22.575,41.174,17.56
2017-09-20 02:00,31.334,22.568,41.188,17.58
2017-09-20 02:30,31.309,22.546,41.168,17.59
2017-09-20 03:00,31.320,22.560,41.163,17.57
2017-09-20 03:30,31.323,22.574,41.121,17.52
2017-09-20 04:00,31.316,22.582,41.058,17.46
2017-09-20 04:30,31.309,22.589,41.005,17.41
2017-09-20 05:00,31.343,22.615,41.045,17.41
2017-09-20 05:30,31.325,22.596,41.041,17.43
2017-09-20 06:00,31.313,22.597,40.991,17.39
2017-09-20 06:30,31.315,22.615,40.930,17.32
2017-09-20 07:00,31.004,22.416,40.413,17.15
2017-09-20 07:30,31.354,22.700,40.758,17.08
2017-09-20 08:00,31.382,22.745,40.700,16.98
2017-09-20 08:30,31.396,22.758,40.707,16.97
2017-09-20 09:00,31.396,22.753,40.725,16.99
2017-09-20 09:30,31.389,22.736,40.762,17.04
2017-09-20 10:00,31.392,22.739,40.766,17.04
2017-09-20 10:30,31.390,22.745,40.737,17.01
2017-09-20 11:00,31.397,22.755,40.727,16.99
2017-09-20 11:30,31.398,22.758,40.719,16.98
2017-09-20 12:00,31.394,22.745,40.750,17.02
2017-09-20 12:30,31.391,22.740,40.756,17.03
2017-09-20 13:00,31.396,22.765,40.680,16.94
2017-09-20 13:30,31.405,22.786,40.636,16.88
2017-09-20 14:00,31.415,22.803,40.612,16.84
2017-09-20 14:30,31.426,22.832,40.543,16.75
2017-09-20 15:00,31.424,22.832,40.531,16.74
2017-09-20 15:30,31.433,22.844,40.524,16.72
2017-09-20 16:00,31.427,22.840,40.517,16.72
2017-09-20 16:30,31.434,22.850,40.507,16.70
2017-09-20 17:00,31.417,22.832,40.505,16.72
2017-09-20 17:30,31.422,22.836,40.511,16.72
2017-09-20 18:00,31.419,22.829,40.526,16.74
2017-09-20 18:30,31.417,22.825,40.532,16.75
2017-09-20 19:00,31.424,22.835,40.522,16.73
2017-09-20 19:30,31.418,22.828,40.524,16.74
2017-09-20 20:00,31.420,22.832,40.518,16.73
2017-09-20 20:30,31.427,22.844,40.498,16.70
2017-09-20 21:00,31.421,22.844,40.474,16.68
2017-09-20 21:30,31.428,22.854,40.464,16.66
2017-09-20 22:00,31.426,22.852,40.461,16.66
2017-09-20 22:30,31.420,22.848,40.454,16.66
2017-09-20 23:00,31.420,22.850,40.445,16.65
2017-09-20 23:30,31.411,22.841,40.444,16.66
2017-09-21 00:00,31.409,22.839,40.441,16.66
2017-09-21 00:30,31.403,22.833,40.444,16.67
2017-09-21 01:00,31.414,22.843,40.447,16.66
2017-09-21 01:30,31.415,22.844,40.448,16.66
2017-09-21 02:00,31.415,22.844,40.448,16.66
2017-09-21 02:30,31.413,22.840,40.455,16.67
2017-09-21 03:00,31.408,22.831,40.467,16.69
2017-09-21 03:30,31.408,22.831,40.467,16.69
2017-09-21 04:00,31.407,22.828,40.475,16.70
2017-09-21 04:30,31.401,22.821,40.477,16.71
2017-09-21 05:00,31.400,22.821,40.476,16.71
2017-09-21 05:30,31.398,22.819,40.474,16.71
2017-09-21 06:00,31.400,22.821,40.476,16.71
2017-09-21 06:30,31.388,22.807,40.481,16.73
2017-09-21 07:00,31.389,22.810,40.473,16.72
2017-09-21 07:30,31.381,22.811,40.436,16.69
2017-09-21 08:00,31.372,22.811,40.399,16.66
2017-09-21 08:30,31.375,22.822,40.366,16.62
2017-09-21 09:00,31.374,22.817,40.383,16.64
2017-09-21 09:30,31.368,22.819,40.349,16.61
2017-09-21 10:00,31.361,22.828,40.287,16.55
2017-09-21 10:30,31.370,22.837,40.288,16.54
2017-09-21 11:00,31.382,22.841,40.320,16.56
2017-09-21 11:30,31.385,22.839,40.341,16.58
2017-09-21 12:00,31.387,22.827,40.398,16.64
2017-09-21 12:30,31.390,22.827,40.411,16.65
2017-09-21 13:00,31.396,22.823,40.454,16.69
2017-09-21 13:30,31.394,22.817,40.470,16.71
2017-09-21 14:00,31.386,22.817,40.433,16.68
2017-09-21 14:30,31.390,22.829,40.401,16.64
2017-09-21 15:00,31.397,22.837,40.401,16.63
2017-09-21 15:30,31.397,22.842,40.383,16.61
2017-09-21 16:00,31.396,22.845,40.363,16.59
2017-09-21 16:30,31.389,22.858,40.283,16.51
2017-09-21 17:00,31.399,22.886,40.213,16.42
2017-09-21 17:30,31.391,22.878,40.213,16.43
2017-09-21 18:00,31.404,22.895,40.201,16.40
2017-09-21 18:30,31.401,22.894,40.188,16.39
2017-09-21 19:00,31.407,22.901,40.186,16.38
2017-09-21 19:30,31.409,22.900,40.197,16.39
2017-09-21 20:00,31.404,22.899,40.183,16.38
2017-09-21 20:30,31.408,22.897,40.205,16.40
2017-09-21 21:00,31.407,22.897,40.204,16.40
2017-09-21 21:30,31.383,22.880,40.167,16.39
2017-09-21 22:00,31.393,22.888,40.179,16.39
2017-09-21 22:30,31.377,22.885,40.125,16.35
2017-09-21 23:00,31.397,22.902,40.138,16.34
2017-09-21 23:30,31.391,22.907,40.095,16.30
2017-09-22 00:00,31.396,22.936,40.002,16.19
2017-09-22 00:30,31.404,22.962,39.930,16.10
2017-09-22 01:00,31.419,22.991,39.875,16.02
2017-09-22 01:30,31.423,23.005,39.834,15.97
2017-09-22 02:00,31.455,23.035,39.853,15.95
2017-09-22 02:30,31.435,23.021,39.821,15.94
