Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-11-21 07:40,25.22,204.0,8.19,-10.24,-23.05
2018-11-21 08:00,20.82,197.3,8.32,-6.18,-19.89
2018-11-21 08:20,18.77,203.6,8.22,-7.52,-17.20
2018-11-21 08:40,14.08,194.8,8.22,-3.60,-13.61
2018-11-21 09:00,11.44,187.8,8.22,-1.55,-11.33
2018-11-21 09:20,6.16,168.8,8.22,1.20,-6.04
2018-11-21 09:40,8.51,151.6,8.16,4.05,-7.48
2018-11-21 10:00,4.69,190.2,8.16,-0.83,-4.62
2018-11-21 10:20,6.45,211.7,8.16,-3.39,-5.49
2018-11-21 10:40,10.85,196.6,8.19,-3.09,-10.40
2018-11-21 11:00,15.54,183.2,8.16,-0.87,-15.52
2018-11-21 11:20,12.03,189.9,8.38,-2.07,-11.85
2018-11-21 11:40,20.24,201.8,8.32,-7.53,-18.78
2018-11-21 12:00,22.88,186.7,8.28,-2.68,-22.72
2018-11-21 12:20,24.93,195.2,8.25,-6.52,-24.06
2018-11-21 12:40,21.70,185.7,8.35,-2.14,-21.60
2018-11-21 13:00,22.58,184.3,8.35,-1.68,-22.52
2018-11-21 13:20,27.57,166.0,8.32,6.68,-26.75
2018-11-21 13:40,22.00,163.9,8.60,6.11,-21.13
2018-11-21 14:00,24.05,196.2,8.63,-6.72,-23.09
2018-11-21 14:20,26.69,192.7,8.67,-5.87,-26.04
2018-11-21 14:40,25.52,202.9,8.60,-9.93,-23.51
2018-11-21 15:00,27.57,210.6,8.60,-14.05,-23.72
2018-11-21 15:20,52.21,197.3,8.57,-15.50,-49.85
2018-11-21 15:40,50.15,202.2,8.60,-18.95,-46.44
2018-11-21 16:00,45.75,194.8,8.51,-11.70,-44.23
2018-11-21 16:20,43.70,198.0,8.47,-13.49,-41.57
2018-11-21 16:40,40.77,199.0,8.44,-13.29,-38.54
2018-11-21 17:00,37.84,199.4,8.41,-12.56,-35.69
2018-11-21 17:20,34.61,200.1,8.47,-11.89,-32.50
2018-11-21 17:40,30.50,197.3,8.44,-9.06,-29.13
2018-11-21 18:00,30.50,189.5,8.38,-5.05,-30.08
2018-11-21 18:20,27.57,195.5,8.32,-7.37,-26.57
2018-11-21 18:40,23.46,192.4,8.28,-5.02,-22.92
2018-11-21 19:00,21.70,200.4,8.28,-7.58,-20.34
2018-11-21 19:20,23.17,195.2,8.32,-6.06,-22.36
2018-11-21 19:40,14.37,213.1,8.32,-7.85,-12.04
2018-11-21 20:00,13.49,202.5,8.35,-5.17,-12.46
2018-11-21 20:20,7.92,205.0,8.41,-3.35,-7.18
2018-11-21 20:40,7.04,198.7,8.41,-2.25,-6.67
2018-11-21 21:00,0.88,206.1,8.54,-0.39,-0.79
2018-11-21 21:20,8.80,129.8,8.44,6.76,-5.63
2018-11-21 21:40,4.99,93.6,8.32,4.98,-0.31
2018-11-21 22:00,5.57,35.9,8.35,3.27,4.51
2018-11-21 22:20,9.39,357.2,8.44,-0.46,9.37
2018-11-21 22:40,9.97,317.2,8.57,-6.78,7.31
2018-11-21 23:00,9.68,285.9,8.60,-9.31,2.65
2018-11-21 23:20,3.52,159.3,8.79,1.24,-3.29
2018-11-21 23:40,20.53,149.8,8.47,10.33,-17.75
2018-11-22 00:00,14.08,148.0,8.57,7.45,-11.95
2018-11-22 00:20,22.29,152.6,8.35,10.25,-19.79
2018-11-22 00:40,23.76,156.1,8.38,9.61,-21.73
2018-11-22 01:00,33.44,159.3,8.44,11.82,-31.28
2018-11-22 01:20,21.70,180.4,8.60,-0.15,-21.70
2018-11-22 01:40,41.36,189.9,8.32,-7.10,-40.74
2018-11-22 02:00,41.94,194.8,8.38,-10.72,-40.55
2018-11-22 02:20,53.67,189.5,8.28,-8.89,-52.93
2018-11-22 02:40,53.38,195.2,8.44,-13.96,-51.52
2018-11-22 03:00,48.10,192.0,8.57,-10.00,-47.05
2018-11-22 03:20,35.78,201.5,8.76,-13.11,-33.29
2018-11-22 03:40,26.98,210.6,8.89,-13.75,-23.22
2018-11-22 04:00,28.45,230.0,8.95,-21.78,-18.30
2018-11-22 04:20,38.13,200.4,8.67,-13.31,-35.73
2018-11-22 04:40,41.36,200.1,8.63,-14.20,-38.84
2018-11-22 05:00,33.44,198.0,8.70,-10.32,-31.80
2018-11-22 05:20,26.40,201.1,8.73,-9.52,-24.62
2018-11-22 05:40,27.86,211.3,8.79,-14.49,-23.80
2018-11-22 06:00,28.16,201.1,8.73,-10.15,-26.26
2018-11-22 06:20,22.58,204.0,8.76,-9.17,-20.64
2018-11-22 06:40,20.24,206.4,8.70,-9.00,-18.12
2018-11-22 07:00,17.30,193.8,8.73,-4.12,-16.81
2018-11-22 07:20,12.03,192.4,8.76,-2.57,-11.75
2018-11-22 07:40,8.80,189.9,8.70,-1.51,-8.67
2018-11-22 08:00,1.17,15.5,8.73,0.31,1.13
2018-11-22 08:20,7.33,85.1,8.70,7.31,0.62
2018-11-22 08:40,5.28,38.3,8.73,3.28,4.14
2018-11-22 09:00,5.57,46.4,8.73,4.04,3.84
2018-11-22 09:20,11.15,52.1,8.70,8.79,6.85
2018-11-22 09:40,18.48,50.7,8.73,14.29,11.71
2018-11-22 10:00,26.40,50.0,8.79,20.21,16.98
2018-11-22 10:20,22.58,46.8,8.79,16.46,15.46
2018-11-22 10:40,30.50,13.0,8.79,6.88,29.72
2018-11-22 11:00,33.44,36.9,8.89,20.10,26.72
2018-11-22 11:20,36.66,39.8,8.92,23.45,28.19
2018-11-22 11:40,21.12,8.5,8.70,3.11,20.89
2018-11-22 12:00,13.20,84.8,8.82,13.14,1.21
2018-11-22 12:20,16.72,117.1,8.82,14.88,-7.62
2018-11-22 12:40,15.54,136.1,8.79,10.78,-11.20
2018-11-22 13:00,20.24,139.6,8.73,13.11,-15.41
2018-11-22 13:20,24.93,123.1,8.70,20.89,-13.61
2018-11-22 13:40,27.57,146.3,8.67,15.30,-22.93
2018-11-22 14:00,18.18,162.1,8.67,5.59,-17.31
2018-11-22 14:20,22.88,173.0,8.63,2.78,-22.71
2018-11-22 14:40,20.82,186.0,8.67,-2.18,-20.71
2018-11-22 15:00,23.17,196.9,8.67,-6.74,-22.17
2018-11-22 15:20,18.18,211.0,8.60,-9.36,-15.59
2018-11-22 15:40,26.40,206.1,8.54,-11.60,-23.71
2018-11-22 16:00,28.45,220.5,8.54,-18.47,-21.64
2018-11-22 16:20,32.85,205.7,8.67,-14.25,-29.60
2018-11-22 16:40,28.45,233.5,8.57,-22.87,-16.93
2018-11-22 17:00,29.33,229.6,8.57,-22.34,-19.00
2018-11-22 17:20,25.81,219.8,8.95,-16.51,-19.84
2018-11-22 17:40,34.90,208.5,8.47,-16.67,-30.67
2018-11-22 18:00,31.68,209.6,8.47,-15.64,-27.55
2018-11-22 18:20,29.33,202.9,8.51,-11.41,-27.02
2018-11-22 18:40,33.44,199.0,8.28,-10.90,-31.61
2018-11-22 19:00,27.57,209.6,8.35,-13.61,-23.98
2018-11-22 19:20,27.28,188.1,8.12,-3.86,-27.00
2018-11-22 19:40,22.88,203.6,8.19,-9.16,-20.96
2018-11-22 20:00,34.02,202.9,7.87,-13.24,-31.34
2018-11-22 20:20,28.74,206.1,7.93,-12.63,-25.82
2018-11-22 20:40,20.53,211.0,8.00,-10.57,-17.60
2018-11-22 21:00,17.01,220.5,8.09,-11.04,-12.94
2018-11-22 21:20,12.03,210.3,8.06,-6.06,-10.38
2018-11-22 21:40,13.49,192.4,7.96,-2.89,-13.18
2018-11-22 22:00,9.39,142.4,8.00,5.72,-7.44
2018-11-22 22:20,7.04,159.7,8.03,2.45,-6.60
2018-11-22 22:40,11.73,115.0,8.03,10.63,-4.96
2018-11-22 23:00,7.63,100.9,8.03,7.49,-1.45
2018-11-22 23:20,7.33,300.3,8.09,-6.33,3.70
2018-11-22 23:40,16.13,178.3,8.06,0.48,-16.12
2018-11-23 00:00,9.97,157.2,8.06,3.87,-9.19
2018-11-23 00:20,15.25,172.0,8.06,2.13,-15.10
2018-11-23 00:40,20.24,167.4,8.03,4.42,-19.75
2018-11-23 01:00,19.65,170.9,8.06,3.11,-19.40
2018-11-23 01:20,19.36,180.4,8.06,-0.13,-19.36
2018-11-23 01:40,19.94,176.2,8.03,1.33,-19.90
2018-11-23 02:00,20.24,164.2,8.03,5.50,-19.48
2018-11-23 02:20,19.94,158.6,8.00,7.28,-18.57
2018-11-23 02:40,24.05,151.9,8.00,11.32,-21.22
2018-11-23 03:00,42.82,185.7,7.84,-4.23,-42.61
2018-11-23 03:20,47.51,188.8,7.87,-7.30,-46.95
2018-11-23 03:40,46.34,184.3,7.84,-3.45,-46.21
2018-11-23 04:00,34.32,200.1,7.90,-11.78,-32.23
2018-11-23 04:20,37.25,214.9,7.96,-21.29,-30.57
2018-11-23 04:40,34.61,220.5,7.84,-22.47,-26.33
2018-11-23 05:00,30.80,227.2,7.90,-22.58,-20.94
2018-11-23 05:20,26.10,224.7,8.00,-18.36,-18.56
2018-11-23 05:40,22.58,223.6,8.32,-15.59,-16.34
2018-11-23 06:00,22.88,223.6,8.51,-15.79,-16.56
2018-11-23 06:20,17.30,221.2,8.41,-11.39,-13.02
2018-11-23 06:40,26.98,195.5,7.84,-7.22,-26.00
2018-11-23 07:00,29.92,203.2,7.71,-11.81,-27.49
2018-11-23 07:20,25.22,198.0,7.74,-7.78,-23.99
2018-11-23 07:40,26.40,202.9,7.49,-10.27,-24.32
2018-11-23 08:00,18.48,198.0,7.61,-5.70,-17.58
2018-11-23 08:20,10.85,203.6,7.61,-4.34,-9.94
2018-11-23 08:40,4.69,227.5,7.68,-3.46,-3.17
2018-11-23 09:00,6.16,220.1,7.65,-3.97,-4.71
2018-11-23 09:20,4.69,262.3,7.68,-4.65,-0.63
2018-11-23 09:40,4.11,359.3,7.68,-0.05,4.11
2018-11-23 10:00,5.28,80.5,7.68,5.21,0.87
2018-11-23 10:20,9.97,56.6,7.61,8.33,5.48
2018-11-23 10:40,16.42,72.8,7.65,15.69,4.86
2018-11-23 11:00,17.01,46.4,7.77,12.33,11.72
2018-11-23 11:20,5.28,323.5,7.71,-3.14,4.24
2018-11-23 11:40,9.68,77.0,7.68,9.43,2.17
2018-11-23 12:00,17.60,79.1,7.77,17.28,3.32
2018-11-23 12:20,9.68,82.3,7.68,9.59,1.30
2018-11-23 12:40,12.61,156.5,7.68,5.03,-11.56
2018-11-23 13:00,23.76,159.7,7.71,8.26,-22.27
2018-11-23 13:20,28.45,141.7,7.90,17.62,-22.33
2018-11-23 13:40,25.22,142.1,7.90,15.50,-19.90
2018-11-23 14:00,24.05,140.3,7.81,15.36,-18.51
2018-11-23 14:20,24.34,122.0,7.81,20.64,-12.91
2018-11-23 14:40,21.70,117.1,7.84,19.32,-9.89
2018-11-23 15:00,11.44,105.9,7.74,11.00,-3.13
2018-11-23 15:20,11.44,161.4,7.68,3.65,-10.84
2018-11-23 15:40,14.37,207.1,7.71,-6.55,-12.79
2018-11-23 16:00,16.72,221.5,7.74,-11.09,-12.51
2018-11-23 16:20,26.98,204.3,7.68,-11.11,-24.59
2018-11-23 16:40,28.16,210.6,7.74,-14.35,-24.23
2018-11-23 17:00,18.77,227.5,7.93,-13.84,-12.68
2018-11-23 17:20,21.12,211.3,7.84,-10.98,-18.04
2018-11-23 17:40,20.53,188.1,7.77,-2.90,-20.32
2018-11-23 18:00,39.01,201.1,7.68,-14.07,-36.38
2018-11-23 18:20,39.01,196.6,7.52,-11.12,-37.39
2018-11-23 18:40,37.84,196.2,7.49,-10.57,-36.33
2018-11-23 19:00,30.80,195.5,7.55,-8.24,-29.67
2018-11-23 19:20,31.68,193.4,7.58,-7.34,-30.81
2018-11-23 19:40,31.38,185.7,7.52,-3.10,-31.23
2018-11-23 20:00,31.68,197.3,7.49,-9.41,-30.25
2018-11-23 20:20,22.58,202.5,7.58,-8.66,-20.86
2018-11-23 20:40,16.42,219.4,7.42,-10.43,-12.69
2018-11-23 21:00,34.90,204.7,7.13,-14.56,-31.72
2018-11-23 21:20,25.81,210.3,7.26,-13.02,-22.29
2018-11-23 21:40,27.86,207.5,7.13,-12.85,-24.72
2018-11-23 22:00,20.53,204.0,7.07,-8.34,-18.76
2018-11-23 22:20,14.96,201.8,7.04,-5.57,-13.88
2018-11-23 22:40,9.39,189.9,7.04,-1.61,-9.25
2018-11-23 23:00,7.33,167.4,7.01,1.60,-7.16
2018-11-23 23:20,4.11,54.5,7.10,3.34,2.38
2018-11-23 23:40,4.11,11.6,7.01,0.83,4.02
2018-11-24 00:00,2.93,243.0,7.13,-2.61,-1.33
2018-11-24 00:20,6.16,27.1,7.42,2.81,5.48
2018-11-24 00:40,27.57,13.7,7.65,6.55,26.78
2018-11-24 01:00,16.72,57.7,7.61,14.13,8.94
2018-11-24 01:20,5.28,76.7,7.61,5.14,1.22
2018-11-24 01:40,4.40,162.1,7.61,1.35,-4.19
2018-11-24 02:00,23.46,176.5,7.42,1.42,-23.42
2018-11-24 02:20,26.69,166.0,7.45,6.47,-25.90
2018-11-24 02:40,32.56,166.7,7.13,7.50,-31.68
2018-11-24 03:00,35.78,170.2,6.97,6.09,-35.26
2018-11-24 03:20,34.90,175.5,7.07,2.75,-34.79
2018-11-24 03:40,31.68,178.3,7.17,0.95,-31.66
2018-11-24 04:00,40.77,185.3,7.29,-3.78,-40.59
2018-11-24 04:20,32.85,198.0,7.39,-10.14,-31.25
2018-11-24 04:40,35.20,208.5,7.42,-16.81,-30.92
2018-11-24 05:00,23.46,222.6,7.36,-15.88,-17.28
2018-11-24 05:20,25.81,228.2,7.39,-19.25,-17.20
2018-11-24 05:40,21.41,222.6,7.42,-14.49,-15.76
2018-11-24 06:00,26.69,225.0,7.55,-18.89,-18.86
2018-11-24 06:20,39.01,188.1,7.26,-5.52,-38.62
2018-11-24 06:40,39.30,189.2,7.17,-6.27,-38.80
2018-11-24 07:00,38.72,189.2,7.20,-6.18,-38.22
2018-11-24 07:20,35.49,195.9,7.33,-9.70,-34.14
2018-11-24 07:40,33.14,194.5,7.17,-8.28,-32.09
2018-11-24 08:00,30.50,191.3,7.17,-5.97,-29.91
2018-11-24 08:20,26.98,204.7,7.26,-11.26,-24.52
2018-11-24 08:40,28.45,194.5,7.10,-7.10,-27.55
2018-11-24 09:00,22.88,198.7,7.01,-7.33,-21.67
2018-11-24 09:20,17.89,203.6,6.88,-7.16,-16.39
2018-11-24 09:40,9.97,214.9,7.04,-5.70,-8.18
2018-11-24 10:00,7.04,238.8,7.07,-6.02,-3.65
2018-11-24 10:20,12.03,202.9,6.56,-4.68,-11.08
2018-11-24 10:40,6.75,200.4,6.59,-2.36,-6.32
2018-11-24 11:00,2.35,188.1,6.72,-0.33,-2.32
2018-11-24 11:20,5.87,95.0,6.65,5.84,-0.51
2018-11-24 11:40,9.39,63.3,6.75,8.39,4.22
2018-11-24 12:00,7.63,23.9,6.91,3.09,6.97
2018-11-24 12:20,42.82,356.9,7.49,-2.35,42.76
2018-11-24 12:40,38.13,3.5,7.49,2.36,38.06
2018-11-24 13:00,33.73,61.6,7.42,29.66,16.07
2018-11-24 13:20,18.18,30.3,7.52,9.16,15.71
2018-11-24 13:40,11.44,47.1,7.52,8.38,7.78
2018-11-24 14:00,12.91,97.4,7.49,12.80,-1.67
2018-11-24 14:20,19.65,132.9,7.42,14.39,-13.38
2018-11-24 14:40,15.54,154.0,7.29,6.81,-13.97
2018-11-24 15:00,18.18,151.6,7.33,8.66,-15.99
2018-11-24 15:20,17.89,138.6,7.36,11.84,-13.41
2018-11-24 15:40,19.94,137.1,7.42,13.56,-14.62
2018-11-24 16:00,17.01,155.8,7.45,6.98,-15.51
2018-11-24 16:20,20.53,182.5,7.45,-0.90,-20.51
2018-11-24 16:40,33.14,183.9,7.42,-2.26,-33.07
2018-11-24 17:00,28.74,196.6,7.52,-8.20,-27.55
2018-11-24 17:20,23.76,221.9,7.45,-15.86,-17.69
2018-11-24 17:40,24.93,232.8,7.45,-19.85,-15.08
2018-11-24 18:00,26.10,226.5,7.52,-18.92,-17.98
2018-11-24 18:20,24.34,228.2,8.12,-18.15,-16.22
2018-11-24 18:40,23.46,232.4,8.44,-18.60,-14.31
2018-11-24 19:00,25.81,203.6,7.68,-10.33,-23.65
2018-11-24 19:20,32.85,194.1,7.39,-8.01,-31.86
2018-11-24 19:40,34.61,193.8,7.13,-8.23,-33.62
2018-11-24 20:00,32.26,195.9,7.23,-8.82,-31.03
2018-11-24 20:20,28.74,192.0,7.07,-5.98,-28.12
2018-11-24 20:40,25.52,196.6,7.13,-7.28,-24.46
2018-11-24 21:00,24.34,211.0,7.23,-12.53,-20.87
2018-11-24 21:20,17.01,206.4,7.23,-7.57,-15.24
2018-11-24 21:40,29.62,214.5,7.04,-16.78,-24.41
2018-11-24 22:00,21.12,230.7,6.91,-16.34,-13.38
2018-11-24 22:20,12.61,243.7,6.91,-11.30,-5.59
2018-11-24 22:40,6.16,297.1,6.88,-5.48,2.81
2018-11-24 23:00,7.04,302.8,6.97,-5.92,3.81
2018-11-24 23:20,5.57,28.5,6.94,2.66,4.90
2018-11-24 23:40,11.15,22.2,6.97,4.21,10.32
2018-11-25 00:00,15.84,40.5,6.97,10.28,12.05
2018-11-25 00:20,11.15,23.2,7.26,4.40,10.24
2018-11-25 00:40,23.76,359.7,7.61,-0.14,23.76
2018-11-25 01:00,16.42,311.5,7.42,-12.29,10.89
2018-11-25 01:20,5.87,97.1,7.74,5.82,-0.72
2018-11-25 01:40,17.30,140.7,7.68,10.97,-13.38
2018-11-25 02:00,16.42,129.1,7.81,12.75,-10.35
2018-11-25 02:20,21.12,137.9,7.93,14.17,-15.66
2018-11-25 02:40,24.05,136.4,7.74,16.57,-17.43
2018-11-25 03:00,29.33,129.4,8.00,22.66,-18.62
2018-11-25 03:20,33.44,152.3,7.61,15.56,-29.60
2018-11-25 03:40,29.33,169.1,7.74,5.52,-28.81
2018-11-25 04:00,33.44,166.7,7.71,7.70,-32.54
2018-11-25 04:20,35.20,171.3,7.74,5.35,-34.79
2018-11-25 04:40,35.20,176.5,7.77,2.13,-35.13
2018-11-25 05:00,36.96,205.4,7.81,-15.83,-33.39
2018-11-25 05:20,35.20,218.7,7.90,-22.02,-27.46
2018-11-25 05:40,31.09,225.0,7.77,-22.00,-21.96
2018-11-25 06:00,23.17,226.1,7.61,-16.70,-16.07
2018-11-25 06:20,19.65,241.9,7.61,-17.34,-9.25
2018-11-25 06:40,12.91,225.4,7.65,-9.19,-9.06
2018-11-25 07:00,17.01,226.5,7.84,-12.33,-11.72
2018-11-25 07:20,46.34,218.4,6.97,-28.77,-36.33
2018-11-25 07:40,40.77,213.4,6.81,-22.47,-34.02
2018-11-25 08:00,39.60,212.0,6.88,-21.01,-33.56
2018-11-25 08:20,37.25,214.9,6.75,-21.29,-30.57
2018-11-25 08:40,35.78,215.9,6.78,-20.99,-28.98
2018-11-25 09:00,34.32,219.4,6.81,-21.79,-26.51
2018-11-25 09:20,28.74,222.2,6.88,-19.32,-21.28
2018-11-25 09:40,30.50,221.5,6.62,-20.23,-22.83
2018-11-25 10:00,28.16,219.8,6.65,-18.01,-21.64
2018-11-25 10:20,33.73,221.9,6.46,-22.52,-25.11
2018-11-25 10:40,28.45,218.0,6.46,-17.52,-22.41
2018-11-25 11:00,17.60,239.8,6.56,-15.21,-8.85
2018-11-25 11:20,17.30,235.2,6.52,-14.22,-9.86
2018-11-25 11:40,15.25,248.3,6.59,-14.17,-5.65
2018-11-25 12:00,12.61,255.6,6.65,-12.22,-3.13
2018-11-25 12:20,9.39,271.8,6.78,-9.38,0.30
2018-11-25 12:40,15.25,295.7,6.75,-13.74,6.62
2018-11-25 13:00,17.89,291.1,6.91,-16.69,6.46
2018-11-25 13:20,18.48,292.6,7.36,-17.06,7.09
2018-11-25 13:40,13.20,155.8,7.55,5.41,-12.04
2018-11-25 14:00,25.52,134.7,7.20,18.14,-17.94
2018-11-25 14:20,14.08,134.7,7.33,10.01,-9.90
2018-11-25 14:40,18.18,129.1,7.20,14.12,-11.46
2018-11-25 15:00,20.82,127.3,7.13,16.56,-12.62
2018-11-25 15:20,20.53,145.2,7.36,11.71,-16.87
2018-11-25 15:40,17.30,173.4,7.45,2.00,-17.19
2018-11-25 16:00,16.13,168.1,7.55,3.33,-15.78
2018-11-25 16:20,20.82,169.8,7.52,3.67,-20.50
2018-11-25 16:40,11.15,108.3,7.52,10.58,-3.50
2018-11-25 17:00,19.36,285.9,7.58,-18.62,5.30
2018-11-25 17:20,46.63,212.7,7.52,-25.22,-39.22
2018-11-25 17:40,41.94,213.8,7.55,-23.33,-34.85
2018-11-25 18:00,34.90,212.0,7.61,-18.52,-29.59
2018-11-25 18:20,17.60,257.4,7.61,-17.17,-3.84
2018-11-25 18:40,26.69,224.7,7.81,-18.77,-18.97
2018-11-25 19:00,29.62,209.9,7.77,-14.78,-25.67
2018-11-25 19:20,35.20,206.8,7.61,-15.85,-31.42
2018-11-25 19:40,50.15,200.1,7.68,-17.22,-47.10
2018-11-25 20:00,48.10,206.8,7.68,-21.66,-42.95
2018-11-25 20:20,60.13,198.0,7.13,-18.56,-57.19
2018-11-25 20:40,56.31,201.5,7.10,-20.63,-52.40
2018-11-25 21:00,51.03,203.6,7.07,-20.43,-46.77
2018-11-25 21:20,46.05,205.4,7.07,-19.72,-41.61
2018-11-25 21:40,48.39,204.3,7.07,-19.92,-44.11
2018-11-25 22:00,46.93,207.5,7.13,-21.65,-41.64
2018-11-25 22:20,46.05,201.8,6.94,-17.13,-42.74
2018-11-25 22:40,48.98,199.0,6.91,-15.97,-46.30
2018-11-25 23:00,39.01,204.0,7.01,-15.84,-35.65
2018-11-25 23:20,25.22,205.7,7.13,-10.94,-22.73
2018-11-25 23:40,23.17,207.5,7.17,-10.69,-20.56
2018-11-26 00:00,17.60,205.0,7.26,-7.44,-15.95
2018-11-26 00:20,22.00,207.8,7.13,-10.27,-19.45
2018-11-26 00:40,13.20,198.3,7.23,-4.15,-12.53
2018-11-26 01:00,6.75,257.0,7.33,-6.57,-1.51
2018-11-26 01:20,10.27,272.2,7.36,-10.26,0.39
2018-11-26 01:40,8.80,275.0,7.33,-8.77,0.76
2018-11-26 02:00,13.79,230.3,7.39,-10.61,-8.80
2018-11-26 02:20,18.18,219.1,7.49,-11.46,-14.12
2018-11-26 02:40,14.66,304.5,7.61,-12.08,8.31
2018-11-26 03:00,15.84,265.1,7.55,-15.78,-1.34
2018-11-26 03:20,36.08,187.8,7.49,-4.88,-35.74
2018-11-26 03:40,39.60,185.3,7.49,-3.67,-39.43
2018-11-26 04:00,38.42,188.8,7.55,-5.90,-37.97
2018-11-26 04:20,38.72,191.3,7.55,-7.58,-37.97
2018-11-26 04:40,38.72,189.9,7.58,-6.65,-38.14
2018-11-26 05:00,34.32,190.6,7.55,-6.31,-33.73
2018-11-26 05:20,27.86,196.2,7.49,-7.78,-26.75
2018-11-26 05:40,24.93,187.4,7.49,-3.22,-24.72
2018-11-26 06:00,25.52,182.5,7.52,-1.12,-25.49
2018-11-26 06:20,28.74,193.4,7.52,-6.66,-27.96
2018-11-26 06:40,41.36,210.6,7.49,-21.07,-35.58
2018-11-26 07:00,43.70,220.8,7.58,-28.57,-33.07
2018-11-26 07:20,38.13,225.0,7.81,-26.98,-26.94
2018-11-26 07:40,31.97,225.8,8.00,-22.90,-22.31
2018-11-26 08:00,30.80,225.8,8.06,-22.06,-21.49
2018-11-26 08:20,51.62,195.5,7.36,-13.81,-49.74
2018-11-26 08:40,43.41,198.7,7.49,-13.90,-41.12
2018-11-26 09:00,41.65,204.3,7.33,-17.14,-37.96
2018-11-26 09:20,51.62,204.0,6.91,-20.96,-47.18
2018-11-26 09:40,46.93,210.3,7.04,-23.66,-40.52
2018-11-26 10:00,45.17,207.8,6.88,-21.08,-39.95
2018-11-26 10:20,43.99,211.0,6.88,-22.65,-37.72
2018-11-26 10:40,40.18,211.0,6.94,-20.69,-34.45
2018-11-26 11:00,35.49,217.0,6.81,-21.34,-28.36
2018-11-26 11:20,30.80,218.7,6.88,-19.26,-24.03
2018-11-26 11:40,27.28,219.4,6.94,-17.32,-21.07
2018-11-26 12:00,22.58,219.8,6.94,-14.45,-17.36
2018-11-26 12:20,23.46,211.0,6.94,-12.08,-20.12
2018-11-26 12:40,19.36,195.9,6.97,-5.29,-18.62
2018-11-26 13:00,25.81,208.2,6.78,-12.19,-22.75
2018-11-26 13:20,20.24,235.6,6.72,-16.70,-11.43
2018-11-26 13:40,12.03,206.4,6.84,-5.35,-10.77
2018-11-26 14:00,15.54,233.5,6.88,-12.49,-9.25
2018-11-26 14:20,21.41,227.9,7.10,-15.88,-14.36
2018-11-26 14:40,25.52,212.0,7.26,-13.54,-21.63
2018-11-26 15:00,27.86,190.9,7.36,-5.29,-27.36
2018-11-26 15:20,29.33,177.6,7.33,1.24,-29.30
2018-11-26 15:40,25.52,168.4,7.39,5.11,-25.00
2018-11-26 16:00,26.98,168.4,7.45,5.41,-26.44
2018-11-26 16:20,21.41,173.0,7.45,2.60,-21.25
2018-11-26 16:40,17.89,171.3,7.49,2.72,-17.68
2018-11-26 17:00,22.58,179.7,7.52,0.12,-22.58
2018-11-26 17:20,32.85,176.9,7.58,1.79,-32.80
2018-11-26 17:40,20.82,172.7,7.55,2.66,-20.65
2018-11-26 18:00,27.86,183.6,7.52,-1.73,-27.81
2018-11-26 18:20,46.93,213.1,7.49,-25.62,-39.31
2018-11-26 18:40,38.42,233.5,7.68,-30.88,-22.86
2018-11-26 19:00,38.72,227.2,7.84,-28.39,-26.33
2018-11-26 19:20,39.30,223.6,7.96,-27.12,-28.44
2018-11-26 19:40,38.13,225.0,8.03,-26.98,-26.94
2018-11-26 20:00,48.39,204.0,7.81,-19.65,-44.23
2018-11-26 20:20,52.79,201.5,7.58,-19.34,-49.12
2018-11-26 20:40,49.27,200.4,7.58,-17.21,-46.17
2018-11-26 21:00,54.26,198.0,7.23,-16.75,-51.61
2018-11-26 21:20,57.19,202.5,7.20,-21.93,-52.82
2018-11-26 21:40,53.38,203.6,7.17,-21.37,-48.92
2018-11-26 22:00,51.33,203.6,7.29,-20.55,-47.03
2018-11-26 22:20,47.22,204.3,7.20,-19.44,-43.04
2018-11-26 22:40,45.75,204.0,7.26,-18.58,-41.81
2018-11-26 23:00,40.77,206.4,7.33,-18.14,-36.51
2018-11-26 23:20,41.94,211.3,7.20,-21.81,-35.82
2018-11-26 23:40,30.80,213.4,7.33,-16.97,-25.70
2018-11-27 00:00,31.38,212.7,7.20,-16.97,-26.40
2018-11-27 00:20,27.57,214.9,7.17,-15.76,-22.62
2018-11-27 00:40,18.77,228.9,7.20,-14.15,-12.34
2018-11-27 01:00,16.42,218.7,7.29,-10.27,-12.81
2018-11-27 01:20,21.12,206.1,7.17,-9.28,-18.97
2018-11-27 01:40,20.53,212.7,7.17,-11.10,-17.27
2018-11-27 02:00,14.66,225.0,7.20,-10.38,-10.36
2018-11-27 02:20,17.01,273.6,7.29,-16.98,1.06
2018-11-27 02:40,12.61,246.5,7.39,-11.57,-5.03
2018-11-27 03:00,21.41,222.9,7.49,-14.59,-15.67
2018-11-27 03:20,16.13,200.4,7.55,-5.63,-15.12
2018-11-27 03:40,4.99,297.8,7.58,-4.41,2.33
2018-11-27 04:00,14.37,172.7,7.58,1.84,-14.25
2018-11-27 04:20,17.01,160.7,7.55,5.62,-16.06
2018-11-27 04:40,8.51,205.7,7.58,-3.69,-7.66
2018-11-27 05:00,12.32,202.5,7.58,-4.72,-11.38
2018-11-27 05:20,14.08,177.9,7.58,0.51,-14.07
2018-11-27 05:40,29.33,187.1,7.61,-3.61,-29.11
