Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2018-12-19 14:10,-6.1,7.4,9.6,304.30,10.00,4.66,1.00
2018-12-19 14:20,-6.0,7.4,9.8,297.00,10.23,5.03,0.99
2018-12-19 14:30,-5.9,8.0,11.9,309.10,12.83,5.22,1.00
2018-12-19 14:40,-5.7,8.1,10.4,313.10,11.26,5.18,1.00
2018-12-19 14:50,-5.3,8.8,11.1,312.40,11.88,5.63,1.00
2018-12-19 15:00,-4.9,8.7,11.2,314.70,12.39,5.17,1.00
2018-12-19 15:10,-4.7,8.4,11.3,308.10,11.65,5.45,1.00
2018-12-19 15:20,-4.5,7.8,10.8,298.30,12.34,5.10,1.00
2018-12-19 15:30,-4.3,6.5,9.9,296.70,10.61,3.67,1.00
2018-12-19 15:40,-4.3,6.8,9.5,292.90,10.33,3.86,1.00
2018-12-19 15:50,-4.0,7.8,10.0,298.30,10.75,4.61,1.00
2018-12-19 16:00,-3.8,7.0,9.1,293.00,9.34,4.42,1.00
2018-12-19 16:10,-3.7,,,,,,0.99
2018-12-19 16:20,-3.6,6.7,8.4,280.70,8.87,4.27,1.00
2018-12-19 16:30,-3.3,6.0,7.8,284.50,8.54,3.87,1.00
2018-12-19 16:40,-3.4,6.8,9.4,277.90,9.79,4.21,1.00
2018-12-19 16:50,-3.1,6.5,8.9,284.50,8.71,4.48,1.00
2018-12-19 17:00,-3.0,5.7,8.6,284.90,8.78,3.62,1.00
2018-12-19 17:10,-2.9,6.1,8.1,282.00,8.29,4.33,1.00
2018-12-19 17:20,-2.7,6.1,8.4,288.00,9.23,4.26,1.00
2018-12-19 17:30,-2.6,5.8,8.4,291.30,8.96,3.46,1.00
2018-12-19 17:40,-2.4,5.8,7.9,283.70,8.36,3.50,1.00
2018-12-19 17:50,-2.4,6.3,8.8,284.40,9.10,3.90,1.00
2018-12-19 18:00,-2.3,5.6,7.2,284.80,7.61,3.26,0.99
2018-12-19 18:10,-2.1,5.3,7.3,279.70,8.41,3.13,1.00
2018-12-19 18:20,-1.9,4.8,6.3,274.80,6.57,3.18,1.00
2018-12-19 18:30,-1.8,4.8,6.1,269.50,6.68,2.95,1.00
2018-12-19 18:40,-1.7,4.8,6.3,286.50,7.01,2.48,1.00
2018-12-19 18:50,-1.5,5.0,7.5,288.90,7.68,2.93,1.00
2018-12-19 19:00,-1.5,5.1,7.2,295.10,7.55,3.06,1.00
2018-12-19 19:10,-1.3,4.3,5.9,294.50,6.69,2.11,1.00
2018-12-19 19:20,-1.1,4.2,6.1,302.10,6.87,2.40,1.00
2018-12-19 19:30,-1.1,4.2,5.8,303.10,6.23,2.32,1.00
2018-12-19 19:40,-0.9,4.5,6.3,283.90,6.55,2.64,1.00
2018-12-19 19:50,-1.0,,,,,,0.99
2018-12-19 20:00,-1.2,4.2,5.6,302.80,5.79,2.68,1.00
2018-12-19 20:10,-1.2,4.5,5.9,297.10,6.17,3.19,1.00
2018-12-19 20:20,-1.2,4.5,6.0,286.80,6.39,2.72,1.00
2018-12-19 20:30,-1.1,4.0,5.8,283.40,6.05,2.25,1.00
2018-12-19 20:40,-1.4,3.4,4.8,263.70,4.93,2.09,0.99
2018-12-19 20:50,-1.5,4.1,5.6,265.00,5.77,2.73,1.00
2018-12-19 21:00,-1.6,4.0,5.0,268.00,5.38,2.52,1.00
2018-12-19 21:10,-1.7,4.1,6.0,273.50,6.47,2.51,1.00
2018-12-19 21:20,-1.6,4.6,6.6,274.00,6.92,2.81,1.00
2018-12-19 21:30,-1.7,4.6,5.9,271.30,6.22,3.00,1.00
2018-12-19 21:40,-1.6,5.1,6.5,277.30,6.88,3.48,1.00
2018-12-19 21:50,-1.6,4.8,6.1,264.20,6.37,3.38,1.00
2018-12-19 22:00,-1.7,5.0,5.9,264.30,6.43,3.57,1.00
2018-12-19 22:10,-1.6,5.1,6.6,265.30,6.81,3.45,1.00
2018-12-19 22:20,-1.5,5.7,7.4,272.40,7.69,4.00,1.00
2018-12-19 22:30,-1.5,5.9,7.0,267.10,7.28,4.34,1.00
2018-12-19 22:40,-1.5,6.0,7.2,269.00,7.75,4.23,1.00
2018-12-19 22:50,-1.6,5.4,6.5,273.30,6.81,4.11,1.00
2018-12-19 23:00,-1.9,4.9,6.5,275.20,6.84,2.83,1.00
2018-12-19 23:10,-1.9,5.6,6.8,276.10,7.14,4.26,1.00
2018-12-19 23:20,-1.9,5.8,7.4,276.50,7.79,4.13,1.00
2018-12-19 23:30,-2.0,,,,,,0.99
2018-12-19 23:40,-2.1,5.0,6.7,279.10,6.94,3.70,1.00
2018-12-19 23:50,-2.3,5.3,6.6,269.10,6.98,3.76,1.00
2018-12-20 00:00,-2.1,5.8,7.0,265.90,7.26,4.38,1.00
2018-12-20 00:10,-2.2,5.3,6.2,262.30,6.79,4.02,1.00
2018-12-20 00:20,-2.2,5.1,6.7,266.50,6.92,3.18,0.99
2018-12-20 00:30,-2.1,4.7,6.0,266.00,6.16,3.51,1.00
2018-12-20 00:40,-2.1,4.6,5.5,265.00,5.85,3.45,1.00
2018-12-20 00:50,-2.2,4.5,5.6,264.20,5.84,3.27,1.00
2018-12-20 01:00,-2.1,4.1,5.7,245.60,6.02,2.50,1.00
2018-12-20 01:10,-2.2,3.4,4.8,261.20,5.13,1.71,1.00
2018-12-20 01:20,-2.0,4.6,5.5,262.60,5.98,3.28,1.00
2018-12-20 01:30,-2.1,4.6,5.7,259.10,5.98,3.44,1.00
2018-12-20 01:40,-2.0,4.6,5.9,264.60,6.20,3.05,1.00
2018-12-20 01:50,-1.9,5.3,6.3,259.40,6.64,3.61,1.00
2018-12-20 02:00,-1.8,5.2,6.3,260.30,6.59,3.84,1.00
2018-12-20 02:10,-1.8,4.8,5.8,263.40,6.07,3.49,1.00
2018-12-20 02:20,-1.8,4.4,5.5,259.50,5.83,3.29,1.00
2018-12-20 02:30,-1.7,3.6,4.4,259.40,4.69,2.60,1.00
2018-12-20 02:40,-1.5,4.0,5.2,257.60,5.63,2.66,1.00
2018-12-20 02:50,-1.4,3.8,4.6,263.90,5.04,2.72,1.00
2018-12-20 03:00,-1.4,,,,,,0.99
2018-12-20 03:10,-1.2,3.4,4.2,278.90,4.58,2.32,1.00
2018-12-20 03:20,-1.5,3.8,4.8,287.80,4.98,2.69,1.00
2018-12-20 03:30,-1.5,4.4,5.4,276.40,5.71,3.07,1.00
2018-12-20 03:40,-1.8,4.3,5.5,279.50,5.71,3.11,1.00
2018-12-20 03:50,-2.0,4.4,5.5,276.80,5.85,3.10,1.00
2018-12-20 04:00,-2.3,4.3,5.1,277.90,5.50,3.25,0.99
2018-12-20 04:10,-2.5,4.3,5.4,283.30,5.53,2.91,1.00
2018-12-20 04:20,-2.6,4.5,5.2,283.10,5.69,3.33,1.00
2018-12-20 04:30,-2.5,3.9,4.6,276.00,4.84,2.43,1.00
2018-12-20 04:40,-2.3,3.7,4.7,288.00,5.17,2.40,1.00
2018-12-20 04:50,-2.5,3.5,4.5,286.90,4.82,2.24,1.00
2018-12-20 05:00,-2.7,3.8,4.6,273.20,4.94,2.39,1.00
2018-12-20 05:10,-2.9,3.6,4.2,273.50,4.61,2.38,1.00
2018-12-20 05:20,-2.8,4.1,4.8,288.50,5.06,3.05,1.00
2018-12-20 05:30,-2.6,4.2,5.4,278.30,5.66,3.05,1.00
2018-12-20 05:40,-2.4,4.5,5.6,268.30,6.04,2.30,1.00
2018-12-20 05:50,-2.5,5.4,6.1,259.10,6.37,4.09,1.00
2018-12-20 06:00,-2.3,5.0,5.9,258.20,6.35,3.71,1.00
2018-12-20 06:10,-2.2,5.3,6.0,267.40,6.26,4.11,1.00
2018-12-20 06:20,-2.0,4.8,5.6,265.80,5.89,3.35,1.00
2018-12-20 06:30,-2.0,4.2,5.0,264.50,5.28,2.81,1.00
2018-12-20 06:40,-2.0,,,,,,0.99
2018-12-20 06:50,-2.0,3.7,4.9,286.60,4.95,2.75,1.00
2018-12-20 07:00,-2.4,3.7,4.4,285.70,4.64,2.64,1.00
2018-12-20 07:10,-2.3,3.5,4.4,275.80,4.79,2.55,1.00
2018-12-20 07:20,-2.2,3.0,3.7,265.20,3.92,1.93,1.00
2018-12-20 07:30,-2.3,2.7,3.4,279.10,3.63,1.95,1.00
2018-12-20 07:40,-2.4,3.1,4.0,281.50,4.15,2.11,1.00
2018-12-20 07:50,-2.5,2.8,3.7,290.90,4.03,1.97,1.00
2018-12-20 08:00,-2.8,3.0,3.9,294.30,4.09,1.86,1.00
2018-12-20 08:10,-2.8,2.8,3.7,283.20,3.96,1.62,1.00
2018-12-20 08:20,-2.5,3.2,4.2,273.80,4.59,1.87,1.00
2018-12-20 08:30,-2.7,4.1,4.9,265.60,5.21,3.15,0.99
2018-12-20 08:40,-2.7,3.5,4.4,269.50,4.67,2.23,1.00
2018-12-20 08:50,-2.3,3.2,3.8,309.90,4.10,1.95,1.00
2018-12-20 09:00,-2.5,3.5,4.5,319.10,4.84,2.30,1.00
2018-12-20 09:10,-2.7,3.3,4.0,326.60,4.10,2.45,1.00
2018-12-20 09:20,-2.6,,,,,,0.99
2018-12-20 09:30,-2.5,2.8,3.7,318.20,3.65,1.91,1.00
2018-12-20 09:40,-2.2,2.2,3.0,325.20,3.27,1.48,1.00
2018-12-20 09:50,-2.3,2.0,2.7,336.80,2.90,1.17,1.00
2018-12-20 10:00,-2.2,2.6,3.3,333.70,3.67,1.52,1.00
2018-12-20 10:10,-2.4,1.9,2.7,334.00,2.85,0.67,1.00
2018-12-20 10:20,-2.3,,,,,,0.99
2018-12-20 10:30,-2.2,1.7,2.2,355.71,2.43,0.82,1.00
2018-12-20 10:40,-1.9,1.9,2.7,333.40,2.99,1.01,1.00
2018-12-20 10:50,-1.8,1.5,2.2,338.70,2.35,0.52,1.00
2018-12-20 11:00,-1.8,1.3,1.8,338.60,2.07,0.26,1.00
2018-12-20 11:10,-1.8,,,,,,0.99
2018-12-20 11:20,-1.8,1.5,2.4,359.95,2.62,0.67,1.00
2018-12-20 11:30,-1.7,1.7,2.3,5.72,2.72,0.79,1.00
2018-12-20 11:40,-1.6,2.1,2.8,7.69,3.29,1.34,1.00
2018-12-20 11:50,-1.8,1.8,2.8,359.97,3.14,0.99,1.00
2018-12-20 12:00,-1.6,1.6,2.2,8.70,2.38,0.63,1.00
2018-12-20 12:10,-1.5,,,,,,0.99
2018-12-20 12:20,-1.3,0.8,1.6,289.60,1.82,0.07,1.00
2018-12-20 12:30,-0.7,1.0,1.8,306.40,1.99,0.42,1.00
2018-12-20 12:40,-0.7,1.4,1.9,287.10,2.23,0.43,1.00
2018-12-20 12:50,-0.9,1.8,2.6,280.30,2.84,1.05,1.00
2018-12-20 13:00,-1.0,,,,,,0.99
2018-12-20 13:10,-0.3,2.1,2.7,271.80,2.89,1.01,1.00
2018-12-20 13:20,0.3,1.5,2.6,255.50,2.73,0.45,1.00
2018-12-20 13:30,1.8,0.6,1.1,252.30,1.34,0.08,1.00
2018-12-20 13:40,3.2,0.6,1.5,262.50,1.66,0.04,1.00
2018-12-20 13:50,2.2,0.9,1.6,273.40,1.71,0.15,1.00
2018-12-20 14:00,1.6,1.3,1.7,283.40,2.00,0.52,1.00
2018-12-20 14:10,1.8,0.9,1.3,281.70,1.46,0.07,1.00
2018-12-20 14:20,1.9,0.8,1.3,282.30,1.43,0.14,1.00
2018-12-20 14:30,2.4,1.1,2.0,262.50,2.23,0.17,1.00
2018-12-20 14:40,2.0,1.6,2.4,253.80,2.48,0.86,1.00
2018-12-20 14:50,2.1,1.5,2.1,255.70,2.15,0.75,1.00
2018-12-20 15:00,2.4,1.6,2.0,246.80,2.14,0.84,1.00
2018-12-20 15:10,2.7,1.5,2.2,251.00,2.34,0.90,1.00
2018-12-20 15:20,2.9,1.9,2.4,239.50,2.64,0.76,1.00
2018-12-20 15:30,3.1,2.2,3.0,240.50,3.17,1.32,1.00
2018-12-20 15:40,3.0,2.4,3.0,241.80,3.12,1.46,1.00
2018-12-20 15:50,3.3,2.1,2.8,242.90,3.08,1.05,1.00
2018-12-20 16:00,3.5,2.2,3.7,233.10,3.74,1.09,1.00
2018-12-20 16:10,3.6,2.7,3.5,208.20,3.65,1.82,1.00
2018-12-20 16:20,3.8,2.5,3.2,212.20,3.50,0.93,1.00
2018-12-20 16:30,4.2,1.8,2.6,251.40,2.68,0.63,1.00
2018-12-20 16:40,4.8,,,,,,0.99
2018-12-20 16:50,6.4,0.4,0.8,4.05,0.90,0.02,1.00
2018-12-20 17:00,6.1,0.5,1.0,15.16,1.33,0.01,1.00
2018-12-20 17:10,7.0,0.6,1.0,234.30,1.35,0.01,1.00
2018-12-20 17:20,5.9,2.1,3.0,198.80,3.31,0.38,1.00
2018-12-20 17:30,5.3,2.3,3.2,215.40,3.48,1.61,0.99
2018-12-20 17:40,5.4,2.3,3.1,213.70,3.51,1.15,1.00
2018-12-20 17:50,5.3,2.8,3.9,214.70,4.14,1.96,1.00
2018-12-20 18:00,5.3,2.3,3.2,206.90,3.33,1.57,1.00
2018-12-20 18:10,5.3,2.9,3.9,207.80,4.01,1.72,1.00
2018-12-20 18:20,5.3,2.8,3.6,212.50,4.05,1.59,1.00
2018-12-20 18:30,5.5,2.1,2.6,194.80,2.93,1.13,1.00
2018-12-20 18:40,5.6,1.7,2.3,193.60,2.71,0.84,1.00
2018-12-20 18:50,5.6,1.8,2.3,182.70,2.83,0.97,1.00
2018-12-20 19:00,5.6,1.8,2.6,164.00,2.95,0.78,1.00
2018-12-20 19:10,5.5,2.1,2.7,157.90,2.89,1.16,1.00
2018-12-20 19:20,5.4,,,,,,0.99
2018-12-20 19:30,5.5,2.7,3.3,170.60,3.87,1.30,1.00
2018-12-20 19:40,5.4,2.5,3.0,177.10,3.51,1.34,1.00
2018-12-20 19:50,5.5,2.9,3.7,185.20,4.30,1.82,1.00
2018-12-20 20:00,5.4,2.7,3.2,189.80,3.67,1.41,1.00
2018-12-20 20:10,5.4,2.5,3.4,189.80,3.80,1.59,1.00
2018-12-20 20:20,5.4,2.9,3.5,180.10,4.00,2.04,1.00
2018-12-20 20:30,5.3,2.7,3.4,170.50,4.01,1.69,1.00
2018-12-20 20:40,5.3,2.7,3.5,168.20,4.10,1.53,1.00
2018-12-20 20:50,5.3,2.4,3.1,162.00,3.62,1.44,1.00
2018-12-20 21:00,5.2,2.3,3.0,177.90,3.42,0.98,1.00
2018-12-20 21:10,5.3,2.2,2.7,180.40,3.08,1.22,1.00
2018-12-20 21:20,5.2,1.8,2.2,182.30,2.60,1.09,1.00
2018-12-20 21:30,5.2,1.5,1.9,169.60,2.05,0.87,1.00
2018-12-20 21:40,5.2,1.3,1.6,178.10,1.87,0.52,1.00
2018-12-20 21:50,5.1,0.7,1.0,191.40,1.39,0.13,1.00
2018-12-20 22:00,4.2,1.3,1.6,354.37,2.11,0.28,1.00
2018-12-20 22:10,3.9,2.1,2.9,20.75,3.05,1.35,1.00
2018-12-20 22:20,3.8,2.0,2.3,2.74,2.67,1.43,1.00
2018-12-20 22:30,4.0,1.6,2.1,356.40,2.29,0.91,1.00
2018-12-20 22:40,3.7,1.3,1.8,312.40,2.03,0.32,1.00
2018-12-20 22:50,3.4,1.5,1.9,294.20,2.37,0.81,1.00
2018-12-20 23:00,3.1,1.2,1.5,309.40,1.76,0.60,1.00
2018-12-20 23:10,3.2,1.4,1.7,6.54,2.40,0.44,1.00
2018-12-20 23:20,3.6,2.3,3.4,27.10,3.81,0.73,1.00
2018-12-20 23:30,3.6,2.5,2.9,25.02,3.44,1.60,1.00
2018-12-20 23:40,3.9,2.4,3.1,30.80,3.70,1.37,1.00
2018-12-20 23:50,3.9,2.9,3.7,15.33,4.24,1.50,1.00
2018-12-21 00:00,3.7,2.7,3.2,5.71,3.59,1.68,1.00
2018-12-21 00:10,3.6,2.0,2.7,351.23,3.07,0.79,1.00
2018-12-21 00:20,3.7,1.6,1.9,350.59,2.38,0.95,1.00
2018-12-21 00:30,3.7,1.2,1.6,357.83,2.08,0.44,1.00
2018-12-21 00:40,3.6,1.4,1.8,357.54,2.22,0.36,1.00
2018-12-21 00:50,3.7,1.4,1.8,348.55,2.51,0.51,1.00
2018-12-21 01:00,3.7,1.1,1.5,339.30,1.95,0.08,1.00
2018-12-21 01:10,3.6,1.5,2.0,317.30,2.46,0.21,1.00
2018-12-21 01:20,4.7,2.2,3.4,230.10,3.66,0.55,1.00
2018-12-21 01:30,5.9,3.4,4.6,215.00,5.06,2.27,1.00
2018-12-21 01:40,6.1,3.9,4.6,201.40,5.12,2.86,0.99
2018-12-21 01:50,6.0,3.5,4.5,213.40,4.78,2.31,1.00
2018-12-21 02:00,6.0,3.4,4.4,215.60,4.62,2.23,1.00
2018-12-21 02:10,6.0,3.8,4.9,223.30,5.28,2.46,1.00
2018-12-21 02:20,6.1,4.2,5.1,222.10,5.53,2.76,1.00
2018-12-21 02:30,6.2,4.1,5.0,224.00,5.52,2.94,0.99
2018-12-21 02:40,6.1,3.5,4.5,219.60,4.93,2.43,1.00
2018-12-21 02:50,6.1,3.2,4.4,220.30,4.81,1.97,1.00
2018-12-21 03:00,6.1,3.8,4.3,219.50,4.79,2.59,1.00
2018-12-21 03:10,6.0,3.9,5.3,217.70,5.70,2.45,1.00
2018-12-21 03:20,6.0,3.1,3.9,211.00,4.32,1.95,1.00
2018-12-21 03:30,6.0,,,,,,0.99
2018-12-21 03:40,6.0,2.8,3.6,214.30,3.95,1.72,1.00
2018-12-21 03:50,5.9,2.0,3.3,210.90,3.36,0.45,1.00
2018-12-21 04:00,6.0,1.4,1.8,180.20,2.63,0.44,1.00
2018-12-21 04:10,6.1,1.4,1.9,141.70,2.44,0.38,1.00
2018-12-21 04:20,6.0,,,,,,0.99
2018-12-21 04:30,5.9,2.1,2.4,174.50,2.89,1.21,1.00
2018-12-21 04:40,6.1,2.5,3.0,171.90,3.47,1.25,1.00
2018-12-21 04:50,6.2,2.9,3.7,186.30,3.88,1.49,1.00
2018-12-21 05:00,6.3,3.0,3.4,184.80,3.89,2.16,1.00
2018-12-21 05:10,6.3,3.0,3.5,177.70,3.87,2.15,1.00
2018-12-21 05:20,6.3,2.6,3.1,172.00,3.40,1.80,1.00
2018-12-21 05:30,6.3,3.2,3.9,173.90,4.14,2.14,1.00
2018-12-21 05:40,6.4,3.2,4.0,170.50,4.57,2.15,1.00
2018-12-21 05:50,6.4,3.0,3.6,168.40,4.21,1.95,1.00
2018-12-21 06:00,6.4,2.9,3.6,168.20,3.88,1.91,1.00
2018-12-21 06:10,6.4,3.0,3.4,164.20,4.01,2.10,1.00
2018-12-21 06:20,6.4,3.4,4.1,157.80,4.37,2.38,1.00
2018-12-21 06:30,6.5,3.6,4.3,148.70,4.70,2.51,1.00
2018-12-21 06:40,6.6,4.6,5.9,157.10,6.09,3.04,1.00
2018-12-21 06:50,6.5,5.1,6.2,151.30,6.63,3.54,1.00
2018-12-21 07:00,6.5,5.7,6.7,155.70,7.07,4.04,0.99
2018-12-21 07:10,6.5,5.0,6.0,167.00,6.57,3.58,1.00
2018-12-21 07:20,6.5,5.2,7.0,168.60,7.74,3.59,1.00
2018-12-21 07:30,6.5,4.9,6.3,166.00,7.10,3.27,1.00
2018-12-21 07:40,6.5,4.8,5.8,164.50,6.28,3.05,1.00
2018-12-21 07:50,6.5,4.9,5.7,166.20,6.61,3.34,1.00
2018-12-21 08:00,6.5,5.4,7.0,168.60,7.46,3.68,1.00
2018-12-21 08:10,6.5,5.3,6.5,165.40,7.12,2.95,1.00
2018-12-21 08:20,6.5,5.2,6.5,167.60,6.94,3.31,1.00
2018-12-21 08:30,6.5,4.2,5.1,167.60,5.79,2.60,1.00
2018-12-21 08:40,6.5,4.5,5.4,162.50,6.16,3.06,1.00
2018-12-21 08:50,6.5,4.8,5.8,156.10,6.66,3.07,1.00
2018-12-21 09:00,6.5,5.3,6.6,150.90,7.32,3.64,1.00
2018-12-21 09:10,6.5,5.4,6.5,151.80,7.39,3.81,1.00
2018-12-21 09:20,6.6,5.5,6.4,148.70,7.28,3.69,1.00
2018-12-21 09:30,6.6,5.8,7.1,140.50,7.61,3.19,1.00
2018-12-21 09:40,6.7,6.1,7.9,144.60,8.27,3.87,1.00
2018-12-21 09:50,6.7,6.5,7.8,148.00,8.39,4.77,1.00
2018-12-21 10:00,6.7,6.5,8.0,144.50,8.91,4.77,1.00
2018-12-21 10:10,6.8,6.8,7.9,147.50,8.77,4.40,1.00
2018-12-21 10:20,6.8,7.2,8.7,149.60,9.37,5.19,1.00
2018-12-21 10:30,6.9,7.5,9.5,147.10,10.07,5.63,1.00
2018-12-21 10:40,6.9,7.2,8.5,145.40,9.02,5.12,1.00
2018-12-21 10:50,6.9,7.2,8.7,140.80,9.43,5.37,1.00
2018-12-21 11:00,6.8,6.6,8.4,135.60,8.90,4.61,1.00
2018-12-21 11:10,6.8,6.9,8.4,139.40,9.09,4.81,1.00
2018-12-21 11:20,6.8,6.6,7.8,127.10,8.77,3.91,1.00
2018-12-21 11:30,6.8,6.9,8.4,126.60,9.19,4.60,1.00
2018-12-21 11:40,6.9,6.8,8.1,124.20,9.07,4.25,1.00
2018-12-21 11:50,6.9,7.4,9.9,117.00,10.54,4.87,1.00
2018-12-21 12:00,6.9,7.8,9.5,114.40,10.36,4.55,1.00
2018-12-21 12:10,6.9,7.5,8.9,117.00,10.14,4.68,1.00
2018-12-21 12:20,6.9,8.0,10.3,115.50,11.69,5.12,1.00
2018-12-21 12:30,6.9,7.5,9.6,118.80,10.67,4.31,0.99
2018-12-21 12:40,6.9,7.8,9.6,118.50,10.19,4.44,1.00
2018-12-21 12:50,7.0,7.5,9.2,117.00,9.84,4.79,1.00
2018-12-21 13:00,7.1,7.5,9.4,113.10,10.58,4.85,1.00
2018-12-21 13:10,7.1,7.8,10.3,116.00,11.17,3.83,1.00
2018-12-21 13:20,7.1,7.0,8.8,116.10,9.88,4.57,1.00
2018-12-21 13:30,7.2,8.3,10.9,116.40,11.87,4.84,1.00
2018-12-21 13:40,7.3,9.1,11.9,117.40,13.07,6.12,1.00
2018-12-21 13:50,7.3,9.6,11.9,126.90,12.95,6.05,1.00
2018-12-21 14:00,7.6,9.9,12.3,127.40,13.65,6.41,1.00
2018-12-21 14:10,7.6,9.4,11.8,129.60,12.66,6.52,1.00
2018-12-21 14:20,7.6,,,,,,0.99
2018-12-21 14:30,7.6,10.4,12.8,134.60,13.91,6.58,1.00
2018-12-21 14:40,7.6,11.0,13.3,133.20,14.39,7.04,1.00
2018-12-21 14:50,7.5,10.9,13.1,134.40,14.15,6.73,1.00
2018-12-21 15:00,7.4,10.2,12.4,133.20,13.39,6.91,1.00
2018-12-21 15:10,7.5,10.1,12.0,131.00,13.29,6.83,1.00
2018-12-21 15:20,7.5,10.1,12.5,129.60,13.42,7.06,1.00
2018-12-21 15:30,7.5,10.4,12.5,125.30,13.12,7.15,1.00
2018-12-21 15:40,7.4,10.2,12.3,122.80,13.86,6.13,1.00
2018-12-21 15:50,7.5,10.5,12.9,121.50,13.66,7.33,1.00
2018-12-21 16:00,7.5,10.6,12.8,120.10,14.41,6.71,1.00
2018-12-21 16:10,7.7,10.1,12.6,120.30,13.95,7.06,1.00
2018-12-21 16:20,7.7,10.7,13.1,120.10,14.04,7.46,1.00
2018-12-21 16:30,7.7,10.5,12.8,122.20,14.21,7.49,1.00
2018-12-21 16:40,7.9,10.6,12.9,122.80,14.03,6.99,1.00
2018-12-21 16:50,8.0,10.9,13.3,123.60,14.46,6.70,1.00
2018-12-21 17:00,8.4,11.6,14.4,128.00,14.99,7.53,1.00
2018-12-21 17:10,8.0,11.4,13.7,121.60,15.16,8.24,1.00
2018-12-21 17:20,8.7,12.0,16.1,134.00,17.31,8.01,1.00
2018-12-21 17:30,8.7,12.3,15.9,133.40,18.16,7.79,1.00
2018-12-21 17:40,8.4,11.4,14.1,134.10,15.58,7.01,1.00
2018-12-21 17:50,8.6,,,,,,0.99
2018-12-21 18:00,8.6,12.4,16.3,140.70,17.50,7.78,1.00
2018-12-21 18:10,8.6,12.4,15.3,142.20,17.13,8.43,1.00
2018-12-21 18:20,8.6,12.5,15.1,144.50,16.78,8.12,1.00
2018-12-21 18:30,8.6,12.8,15.7,144.80,16.99,7.99,1.00
2018-12-21 18:40,8.6,11.9,14.8,143.30,15.99,7.27,1.00
2018-12-21 18:50,8.6,13.2,16.4,145.00,17.88,8.68,0.99
2018-12-21 19:00,8.7,13.4,16.4,147.20,18.44,8.97,1.00
2018-12-21 19:10,8.7,13.0,16.9,147.50,19.42,9.04,1.00
2018-12-21 19:20,8.8,12.4,15.0,147.80,16.18,7.63,1.00
2018-12-21 19:30,8.7,13.8,17.4,149.60,18.83,9.33,1.00
2018-12-21 19:40,8.8,,,,,,0.99
2018-12-21 19:50,8.7,14.0,17.4,148.90,19.02,9.65,1.00
2018-12-21 20:00,8.7,13.7,16.4,149.80,17.82,8.60,1.00
2018-12-21 20:10,8.6,13.0,15.8,148.70,16.79,9.24,1.00
2018-12-21 20:20,8.7,13.1,17.1,151.00,17.94,8.50,1.00
2018-12-21 20:30,8.9,13.2,16.4,152.60,17.68,9.08,1.00
2018-12-21 20:40,9.0,13.3,17.1,154.30,18.55,9.26,1.00
2018-12-21 20:50,9.0,13.7,18.4,156.10,19.25,8.27,1.00
2018-12-21 21:00,9.1,13.8,17.2,157.80,18.56,9.37,1.00
2018-12-21 21:10,9.0,13.7,19.6,158.40,20.39,7.82,1.00
2018-12-21 21:20,8.9,12.8,16.5,157.50,18.45,8.65,1.00
2018-12-21 21:30,9.1,13.5,16.9,155.70,18.17,9.12,0.99
2018-12-21 21:40,9.0,13.4,17.1,155.00,17.95,8.72,1.00
2018-12-21 21:50,9.1,13.4,16.7,155.20,18.02,8.23,1.00
2018-12-21 22:00,9.1,13.7,16.7,156.00,18.71,8.84,1.00
2018-12-21 22:10,9.0,13.2,15.6,156.60,18.16,8.93,1.00
2018-12-21 22:20,9.2,13.6,16.8,157.00,18.88,8.44,1.00
2018-12-21 22:30,8.9,13.3,15.4,155.60,17.69,9.01,1.00
2018-12-21 22:40,9.2,13.1,16.5,157.50,17.80,9.42,1.00
2018-12-21 22:50,9.7,14.0,18.3,158.60,19.18,8.98,1.00
2018-12-21 23:00,9.2,13.3,16.3,158.30,17.64,8.77,1.00
2018-12-21 23:10,9.5,13.5,17.4,160.60,18.63,9.41,1.00
2018-12-21 23:20,9.3,,,,,,0.99
2018-12-21 23:30,9.7,13.3,16.6,159.30,18.52,8.83,1.00
2018-12-21 23:40,9.4,12.5,15.2,157.80,16.71,8.88,1.00
2018-12-21 23:50,9.9,13.5,17.2,159.50,18.65,9.42,1.00
2018-12-22 00:00,9.8,13.7,17.9,158.60,19.25,9.39,1.00
2018-12-22 00:10,9.5,12.8,15.3,157.80,16.96,8.28,1.00
2018-12-22 00:20,9.8,12.9,15.9,158.00,17.96,8.20,1.00
2018-12-22 00:30,9.6,12.2,14.6,153.60,16.62,8.41,1.00
2018-12-22 00:40,9.5,12.4,15.1,153.70,16.73,7.48,1.00
2018-12-22 00:50,9.6,12.9,16.1,154.80,17.98,8.70,1.00
2018-12-22 01:00,9.6,12.8,15.5,153.00,16.82,8.13,1.00
2018-12-22 01:10,9.7,12.5,15.4,153.90,17.42,8.24,1.00
2018-12-22 01:20,9.7,12.6,16.2,156.20,17.80,8.28,1.00
2018-12-22 01:30,9.9,13.0,16.9,156.40,18.11,7.98,1.00
2018-12-22 01:40,9.9,12.7,16.0,155.60,17.21,8.72,1.00
2018-12-22 01:50,9.8,12.8,16.7,153.30,17.94,8.12,1.00
