Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-11-18 21:00,31.351,24.377,32.986,8.23
2018-11-18 21:20,30.828,23.988,32.364,8.08
2018-11-18 21:40,30.668,23.885,32.082,7.92
2018-11-18 22:00,30.761,23.955,32.187,7.94
2018-11-18 22:20,30.643,23.884,31.946,7.79
2018-11-18 22:40,30.460,23.735,31.806,7.83
2018-11-18 23:00,30.774,23.977,32.130,7.86
2018-11-18 23:20,30.604,23.871,31.801,7.66
2018-11-18 23:40,30.535,23.822,31.705,7.62
2018-11-19 00:00,30.840,24.032,32.173,7.84
2018-11-19 00:20,30.711,23.961,31.866,7.61
2018-11-19 00:40,30.933,24.123,32.151,7.70
2018-11-19 01:00,30.953,24.130,32.223,7.77
2018-11-19 01:20,31.204,24.297,32.635,7.98
2018-11-19 01:40,31.689,24.607,33.515,8.47
2018-11-19 02:00,31.861,24.720,33.798,8.61
2018-11-19 02:20,31.978,24.801,33.977,8.69
2018-11-19 02:40,32.073,24.865,34.121,8.75
2018-11-19 03:00,32.144,24.913,34.238,8.80
2018-11-19 03:20,32.184,24.936,34.324,8.86
2018-11-19 03:40,31.872,24.832,33.205,7.91
2018-11-19 04:00,31.030,24.206,32.202,7.66
2018-11-19 04:20,30.929,24.129,32.087,7.63
2018-11-19 04:40,30.978,24.153,32.224,7.74
2018-11-19 05:00,30.899,24.094,32.134,7.72
2018-11-19 05:20,31.171,24.277,32.570,7.94
2018-11-19 05:40,31.489,24.474,33.179,8.30
2018-11-19 06:00,31.588,24.541,33.336,8.38
2018-11-19 06:20,31.322,24.328,33.110,8.41
2018-11-19 06:40,31.576,24.497,33.527,8.61
2018-11-19 07:00,31.955,24.777,33.986,8.72
2018-11-19 07:20,31.624,24.559,33.433,8.45
2018-11-19 07:40,31.052,24.183,32.464,7.94
2018-11-19 08:00,30.819,23.979,32.369,8.10
2018-11-19 08:20,31.224,24.291,32.780,8.13
2018-11-19 08:40,31.111,24.228,32.523,7.95
2018-11-19 09:00,31.141,24.243,32.606,8.01
2018-11-19 09:20,31.272,24.342,32.751,8.04
2018-11-19 09:40,31.357,24.396,32.910,8.13
2018-11-19 10:00,30.961,24.126,32.287,7.84
2018-11-19 10:20,31.090,24.227,32.412,7.84
2018-11-19 10:40,31.282,24.361,32.700,7.97
2018-11-19 11:00,30.988,24.169,32.187,7.69
2018-11-19 11:20,31.204,24.308,32.575,7.91
2018-11-19 11:40,31.645,24.608,33.260,8.22
2018-11-19 12:00,31.389,24.444,32.803,7.97
2018-11-19 12:20,31.511,24.522,33.022,8.09
2018-11-19 12:40,31.608,24.596,33.125,8.11
2018-11-19 13:00,31.224,24.328,32.565,7.87
2018-11-19 13:20,31.549,24.522,33.232,8.30
2018-11-19 13:40,31.566,24.568,33.058,8.07
2018-11-19 14:00,32.299,25.066,34.205,8.60
2018-11-19 14:20,32.192,24.990,34.058,8.55
2018-11-19 14:40,32.013,24.868,33.779,8.42
2018-11-19 15:00,32.015,24.867,33.797,8.44
2018-11-19 15:20,32.174,24.966,34.092,8.60
2018-11-19 15:40,32.165,24.954,34.113,8.64
2018-11-19 16:00,32.122,24.932,34.007,8.56
2018-11-19 16:20,32.158,24.955,34.069,8.60
2018-11-19 16:40,32.079,24.906,33.921,8.51
2018-11-19 17:00,31.972,24.819,33.835,8.53
2018-11-19 17:20,31.876,24.771,33.584,8.35
2018-11-19 17:40,31.832,24.740,33.523,8.32
2018-11-19 18:00,31.670,24.638,33.225,8.15
2018-11-19 18:20,31.294,24.352,32.814,8.09
2018-11-19 18:40,31.206,24.291,32.690,8.04
2018-11-19 19:00,31.332,24.377,32.882,8.13
2018-11-19 19:20,31.320,24.366,32.877,8.13
2018-11-19 19:40,31.440,24.453,33.034,8.19
2018-11-19 20:00,31.542,24.525,33.180,8.24
2018-11-19 20:20,31.085,24.191,32.603,8.07
2018-11-19 20:40,30.771,23.973,32.135,7.87
2018-11-19 21:00,30.874,24.042,32.305,7.96
2018-11-19 21:20,30.482,23.773,31.700,7.67
2018-11-19 21:40,30.533,23.798,31.843,7.79
2018-11-19 22:00,31.261,24.326,32.788,8.10
2018-11-19 22:20,31.323,24.361,32.922,8.18
2018-11-19 22:40,30.782,23.965,32.245,7.99
2018-11-19 23:00,30.652,23.875,32.053,7.91
2018-11-19 23:20,30.981,24.115,32.473,8.03
2018-11-19 23:40,31.085,24.193,32.587,8.05
2018-11-20 00:00,31.031,24.154,32.523,8.04
2018-11-20 00:20,31.130,24.232,32.612,8.03
2018-11-20 00:40,31.321,24.363,32.902,8.16
2018-11-20 01:00,31.373,24.397,32.994,8.21
2018-11-20 01:20,31.458,24.456,33.118,8.26
2018-11-20 01:40,31.398,24.416,33.019,8.21
2018-11-20 02:00,31.432,24.437,33.079,8.25
2018-11-20 02:20,31.451,24.452,33.102,8.25
2018-11-20 02:40,31.419,24.433,33.033,8.21
2018-11-20 03:00,31.377,24.410,32.941,8.15
2018-11-20 03:20,31.499,24.492,33.132,8.24
2018-11-20 03:40,31.453,24.460,33.062,8.20
2018-11-20 04:00,31.691,24.625,33.420,8.36
2018-11-20 04:20,31.824,24.718,33.609,8.43
2018-11-20 04:40,31.415,24.418,33.103,8.29
2018-11-20 05:00,31.200,24.230,33.010,8.43
2018-11-20 05:20,30.783,23.946,32.361,8.13
2018-11-20 05:40,30.962,24.089,32.519,8.11
2018-11-20 06:00,30.674,23.887,32.105,7.94
2018-11-20 06:20,30.747,23.928,32.268,8.06
2018-11-20 06:40,30.623,23.840,32.095,7.99
2018-11-20 07:00,30.767,23.941,32.304,8.08
2018-11-20 07:20,31.064,24.157,32.686,8.20
2018-11-20 07:40,31.042,24.148,32.617,8.14
2018-11-20 08:00,30.950,24.080,32.505,8.11
2018-11-20 08:20,30.918,24.058,32.458,8.09
2018-11-20 08:40,30.937,24.065,32.517,8.14
2018-11-20 09:00,30.898,24.040,32.450,8.10
2018-11-20 09:20,30.958,24.082,32.535,8.14
2018-11-20 09:40,31.063,24.159,32.667,8.18
2018-11-20 10:00,31.134,24.212,32.749,8.19
2018-11-20 10:20,31.228,24.270,32.927,8.30
2018-11-20 10:40,31.256,24.299,32.919,8.25
2018-11-20 11:00,31.313,24.338,33.004,8.29
2018-11-20 11:20,31.329,24.353,33.000,8.27
2018-11-20 11:40,31.355,24.374,33.028,8.27
2018-11-20 12:00,31.439,24.432,33.147,8.32
2018-11-20 12:20,31.986,24.810,33.968,8.67
2018-11-20 12:40,32.135,24.901,34.258,8.84
2018-11-20 13:00,31.972,24.796,33.969,8.69
2018-11-20 13:20,31.996,24.819,33.967,8.66
2018-11-20 13:40,32.054,24.859,34.056,8.70
2018-11-20 14:00,32.065,24.863,34.092,8.72
2018-11-20 14:20,32.157,24.926,34.232,8.78
2018-11-20 14:40,32.470,25.129,34.771,9.05
2018-11-20 15:00,32.179,24.942,34.258,8.79
2018-11-20 15:20,32.079,24.878,34.084,8.70
2018-11-20 15:40,32.046,24.851,34.058,8.71
2018-11-20 16:00,31.764,24.679,33.509,8.38
2018-11-20 16:20,31.450,24.435,33.195,8.36
2018-11-20 16:40,31.365,24.370,33.100,8.35
2018-11-20 17:00,31.444,24.420,33.249,8.43
2018-11-20 17:20,31.520,24.491,33.259,8.36
2018-11-20 17:40,31.499,24.468,33.271,8.40
2018-11-20 18:00,31.221,24.278,32.849,8.21
2018-11-20 18:20,31.164,24.235,32.782,8.20
2018-11-20 18:40,31.376,24.371,33.157,8.40
2018-11-20 19:00,31.445,24.427,33.209,8.39
2018-11-20 19:20,31.275,24.303,33.000,8.33
2018-11-20 19:40,31.396,24.395,33.133,8.35
2018-11-20 20:00,31.667,24.580,33.549,8.54
2018-11-20 20:20,31.503,24.470,33.285,8.41
2018-11-20 20:40,31.372,24.377,33.106,8.35
2018-11-20 21:00,31.547,24.496,33.370,8.46
2018-11-20 21:20,31.712,24.610,33.618,8.57
2018-11-20 21:40,31.749,24.637,33.667,8.58
2018-11-20 22:00,31.711,24.616,33.580,8.52
2018-11-20 22:20,31.744,24.640,33.618,8.53
2018-11-20 22:40,31.728,24.627,33.610,8.54
2018-11-20 23:00,31.707,24.614,33.566,8.51
2018-11-20 23:20,31.819,24.685,33.772,8.63
2018-11-20 23:40,31.907,24.754,33.856,8.63
2018-11-21 00:00,31.996,24.817,33.980,8.67
2018-11-21 00:20,32.060,24.860,34.083,8.72
2018-11-21 00:40,32.134,24.915,34.167,8.73
2018-11-21 01:00,32.223,24.976,34.303,8.79
2018-11-21 01:20,32.234,24.981,34.336,8.82
2018-11-21 01:40,32.353,25.059,34.542,8.92
2018-11-21 02:00,32.326,25.049,34.446,8.84
2018-11-21 02:20,32.318,25.041,34.449,8.86
2018-11-21 02:40,32.397,25.088,34.611,8.95
2018-11-21 03:00,32.529,25.169,34.868,9.10
2018-11-21 03:20,32.606,25.209,35.052,9.23
2018-11-21 03:40,32.339,25.054,34.493,8.88
2018-11-21 04:00,32.102,24.899,34.086,8.68
2018-11-21 04:20,31.983,24.823,33.875,8.56
2018-11-21 04:40,32.221,24.977,34.290,8.78
2018-11-21 05:00,31.756,24.673,33.495,8.37
2018-11-21 05:20,31.741,24.661,33.484,8.38
2018-11-21 05:40,31.669,24.619,33.326,8.27
2018-11-21 06:00,31.756,24.680,33.454,8.33
2018-11-21 06:20,31.567,24.554,33.146,8.18
2018-11-21 06:40,31.624,24.583,33.293,8.28
2018-11-21 07:00,31.706,24.628,33.479,8.41
2018-11-21 07:20,31.677,24.605,33.453,8.41
2018-11-21 07:40,31.581,24.549,33.253,8.29
2018-11-21 08:00,31.620,24.571,33.340,8.34
2018-11-21 08:20,31.519,24.515,33.112,8.19
2018-11-21 08:40,31.536,24.523,33.152,8.22
2018-11-21 09:00,31.590,24.564,33.215,8.23
2018-11-21 09:20,31.542,24.536,33.109,8.16
2018-11-21 09:40,31.528,24.527,33.083,8.15
2018-11-21 10:00,31.576,24.562,33.148,8.17
2018-11-21 10:20,31.575,24.551,33.213,8.24
2018-11-21 10:40,31.613,24.592,33.177,8.16
2018-11-21 11:00,31.631,24.609,33.175,8.14
2018-11-21 11:20,31.786,24.701,33.495,8.34
2018-11-21 11:40,31.720,24.649,33.433,8.34
2018-11-21 12:00,31.750,24.680,33.423,8.30
2018-11-21 12:20,31.711,24.653,33.364,8.27
2018-11-21 12:40,31.789,24.707,33.478,8.32
2018-11-21 13:00,31.840,24.742,33.562,8.36
2018-11-21 13:20,31.840,24.751,33.509,8.30
2018-11-21 13:40,32.070,24.911,33.841,8.43
2018-11-21 14:00,32.227,25.006,34.155,8.62
2018-11-21 14:20,32.236,25.002,34.229,8.69
2018-11-21 14:40,32.229,25.009,34.148,8.61
2018-11-21 15:00,32.159,24.952,34.096,8.63
2018-11-21 15:20,32.107,24.928,33.950,8.51
2018-11-21 15:40,32.165,24.959,34.089,8.61
2018-11-21 16:00,32.030,24.870,33.866,8.50
2018-11-21 16:20,32.123,24.934,34.000,8.55
2018-11-21 16:40,32.037,24.872,33.889,8.52
2018-11-21 17:00,31.956,24.808,33.815,8.52
2018-11-21 17:20,32.040,24.878,33.873,8.50
2018-11-21 17:40,31.955,24.819,33.743,8.44
2018-11-21 18:00,31.885,24.775,33.614,8.37
2018-11-21 18:20,31.846,24.736,33.626,8.43
2018-11-21 18:40,31.822,24.741,33.463,8.26
2018-11-21 19:00,31.763,24.689,33.442,8.30
2018-11-21 19:20,31.794,24.706,33.514,8.35
2018-11-21 19:40,31.765,24.693,33.429,8.29
2018-11-21 20:00,31.744,24.666,33.472,8.36
2018-11-21 20:20,31.732,24.650,33.493,8.40
2018-11-21 20:40,31.755,24.665,33.536,8.42
2018-11-21 21:00,31.818,24.710,33.627,8.46
2018-11-21 21:20,31.814,24.724,33.520,8.34
2018-11-21 21:40,31.785,24.705,33.468,8.31
2018-11-21 22:00,31.751,24.661,33.540,8.43
2018-11-21 22:20,32.022,24.850,33.930,8.58
2018-11-21 22:40,31.915,24.797,33.654,8.38
2018-11-21 23:00,32.275,25.036,34.246,8.67
2018-11-21 23:20,32.382,25.110,34.405,8.73
2018-11-21 23:40,32.083,24.920,33.862,8.44
2018-11-22 00:00,32.272,25.046,34.165,8.58
2018-11-22 00:20,32.079,24.924,33.817,8.39
2018-11-22 00:40,32.047,24.899,33.785,8.39
2018-11-22 01:00,32.076,24.911,33.873,8.46
2018-11-22 01:20,32.263,25.041,34.148,8.57
2018-11-22 01:40,32.083,24.931,33.803,8.37
2018-11-22 02:00,32.139,24.977,33.834,8.35
2018-11-22 02:20,32.037,24.906,33.687,8.29
2018-11-22 02:40,32.168,24.996,33.890,8.38
2018-11-22 03:00,32.380,25.133,34.260,8.57
2018-11-22 03:20,32.540,25.223,34.616,8.80
2018-11-22 03:40,32.600,25.258,34.745,8.88
2018-11-22 04:00,32.630,25.273,34.818,8.93
2018-11-22 04:20,32.440,25.166,34.394,8.66
2018-11-22 04:40,32.374,25.122,34.291,8.61
2018-11-22 05:00,32.425,25.149,34.411,8.70
2018-11-22 05:20,32.455,25.167,34.472,8.73
2018-11-22 05:40,32.482,25.186,34.513,8.75
2018-11-22 06:00,32.475,25.177,34.528,8.77
2018-11-22 06:20,32.497,25.200,34.517,8.74
2018-11-22 06:40,32.462,25.180,34.440,8.69
2018-11-22 07:00,32.493,25.200,34.496,8.72
2018-11-22 07:20,32.508,25.212,34.507,8.71
2018-11-22 07:40,32.470,25.185,34.457,8.70
2018-11-22 08:00,32.488,25.195,34.494,8.72
2018-11-22 08:20,32.494,25.201,34.490,8.71
2018-11-22 08:40,32.512,25.212,34.532,8.74
2018-11-22 09:00,32.523,25.225,34.508,8.70
2018-11-22 09:20,32.563,25.262,34.516,8.66
2018-11-22 09:40,32.564,25.256,34.557,8.71
2018-11-22 10:00,32.605,25.270,34.700,8.83
2018-11-22 10:20,32.590,25.268,34.634,8.77
2018-11-22 10:40,32.647,25.295,34.790,8.88
2018-11-22 11:00,32.675,25.316,34.817,8.88
2018-11-22 11:20,32.685,25.322,34.840,8.90
2018-11-22 11:40,32.640,25.315,34.633,8.71
2018-11-22 12:00,32.674,25.325,34.759,8.82
2018-11-22 12:20,32.664,25.326,34.702,8.77
2018-11-22 12:40,32.637,25.306,34.668,8.76
2018-11-22 13:00,32.622,25.298,34.633,8.73
2018-11-22 13:20,32.623,25.301,34.623,8.72
2018-11-22 13:40,32.628,25.312,34.583,8.67
2018-11-22 14:00,32.651,25.334,34.585,8.65
2018-11-22 14:20,32.638,25.330,34.538,8.61
2018-11-22 14:40,32.650,25.328,34.616,8.68
2018-11-22 15:00,32.643,25.327,34.579,8.65
2018-11-22 15:20,32.632,25.332,34.492,8.56
2018-11-22 15:40,32.630,25.335,34.461,8.53
2018-11-22 16:00,32.654,25.359,34.453,8.49
2018-11-22 16:20,32.689,25.359,34.648,8.68
2018-11-22 16:40,32.668,25.365,34.500,8.53
2018-11-22 17:00,32.660,25.348,34.551,8.60
2018-11-22 17:20,32.762,25.370,34.984,8.98
2018-11-22 17:40,32.562,25.291,34.343,8.47
2018-11-22 18:00,32.549,25.281,34.325,8.46
2018-11-22 18:20,32.534,25.274,34.286,8.43
2018-11-22 18:40,32.468,25.234,34.157,8.36
2018-11-22 19:00,32.476,25.248,34.117,8.30
2018-11-22 19:20,32.346,25.173,33.835,8.12
2018-11-22 19:40,32.352,25.172,33.874,8.16
2018-11-22 20:00,32.041,24.966,33.351,7.89
2018-11-22 20:20,32.055,24.968,33.421,7.96
2018-11-22 20:40,32.115,25.005,33.536,8.03
2018-11-22 21:00,32.204,25.069,33.659,8.07
2018-11-22 21:20,32.152,25.040,33.533,7.98
2018-11-22 21:40,32.099,25.000,33.475,7.97
2018-11-22 22:00,32.178,25.057,33.583,8.01
2018-11-22 22:20,32.203,25.076,33.612,8.02
2018-11-22 22:40,32.236,25.101,33.647,8.02
2018-11-22 23:00,32.307,25.158,33.703,8.01
2018-11-22 23:20,32.368,25.192,33.841,8.10
2018-11-22 23:40,32.367,25.196,33.812,8.07
2018-11-23 00:00,32.396,25.224,33.814,8.04
2018-11-23 00:20,32.443,25.253,33.901,8.09
2018-11-23 00:40,32.408,25.240,33.781,7.99
2018-11-23 01:00,32.440,25.256,33.872,8.06
2018-11-23 01:20,32.458,25.270,33.880,8.05
2018-11-23 01:40,32.471,25.282,33.884,8.04
2018-11-23 02:00,32.468,25.288,33.834,7.99
2018-11-23 02:20,32.484,25.295,33.879,8.02
2018-11-23 02:40,32.530,25.338,33.887,7.98
2018-11-23 03:00,32.378,25.241,33.607,7.82
2018-11-23 03:20,32.467,25.303,33.736,7.88
2018-11-23 03:40,32.540,25.367,33.763,7.83
2018-11-23 04:00,32.588,25.389,33.902,7.94
2018-11-23 04:20,32.586,25.394,33.865,7.90
2018-11-23 04:40,32.579,25.399,33.793,7.82
2018-11-23 05:00,32.561,25.371,33.860,7.92
2018-11-23 05:20,32.586,25.377,33.966,8.01
2018-11-23 05:40,32.658,25.380,34.354,8.38
2018-11-23 06:00,32.684,25.384,34.475,8.49
2018-11-23 06:20,32.666,25.370,34.457,8.49
2018-11-23 06:40,32.370,25.237,33.585,7.81
2018-11-23 07:00,32.309,25.207,33.415,7.68
2018-11-23 07:20,32.310,25.207,33.425,7.69
2018-11-23 07:40,32.164,25.109,33.188,7.57
2018-11-23 08:00,32.215,25.141,33.283,7.63
2018-11-23 08:20,32.220,25.147,33.274,7.61
2018-11-23 08:40,32.281,25.186,33.379,7.67
2018-11-23 09:00,32.262,25.174,33.345,7.65
2018-11-23 09:20,32.260,25.164,33.401,7.71
2018-11-23 09:40,32.278,25.183,33.389,7.68
2018-11-23 10:00,32.278,25.180,33.407,7.70
2018-11-23 10:20,32.286,25.199,33.332,7.61
2018-11-23 10:40,32.307,25.210,33.386,7.64
2018-11-23 11:00,32.395,25.262,33.573,7.77
2018-11-23 11:20,32.403,25.275,33.543,7.72
2018-11-23 11:40,32.438,25.306,33.551,7.69
2018-11-23 12:00,32.450,25.305,33.627,7.77
2018-11-23 12:20,32.513,25.364,33.626,7.70
2018-11-23 12:40,32.521,25.377,33.594,7.66
2018-11-23 13:00,32.500,25.344,33.676,7.77
2018-11-23 13:20,32.527,25.350,33.796,7.88
2018-11-23 13:40,32.534,25.353,33.813,7.89
2018-11-23 14:00,32.544,25.370,33.769,7.83
2018-11-23 14:20,32.533,25.367,33.723,7.79
2018-11-23 14:40,32.569,25.391,33.784,7.82
2018-11-23 15:00,32.569,25.402,33.717,7.75
2018-11-23 15:20,32.566,25.404,33.683,7.71
2018-11-23 15:40,32.566,25.405,33.679,7.71
2018-11-23 16:00,32.563,25.407,33.651,7.68
2018-11-23 16:20,32.566,25.410,33.654,7.68
2018-11-23 16:40,32.589,25.423,33.703,7.71
2018-11-23 17:00,32.642,25.435,33.932,7.91
2018-11-23 17:20,32.607,25.432,33.750,7.74
2018-11-23 17:40,32.604,25.424,33.781,7.78
2018-11-23 18:00,32.491,25.350,33.586,7.68
2018-11-23 18:20,32.412,25.307,33.393,7.54
2018-11-23 18:40,32.368,25.278,33.322,7.51
2018-11-23 19:00,32.387,25.287,33.373,7.54
2018-11-23 19:20,32.405,25.293,33.444,7.61
2018-11-23 19:40,32.371,25.282,33.312,7.49
2018-11-23 20:00,32.359,25.262,33.366,7.57
2018-11-23 20:20,32.399,25.297,33.378,7.54
2018-11-23 20:40,31.979,25.051,32.458,6.92
2018-11-23 21:00,32.096,25.115,32.746,7.13
2018-11-23 21:20,32.043,25.070,32.716,7.15
2018-11-23 21:40,31.975,25.029,32.576,7.06
2018-11-23 22:00,31.891,24.963,32.497,7.06
2018-11-23 22:20,31.865,24.942,32.479,7.07
2018-11-23 22:40,31.930,24.983,32.607,7.15
2018-11-23 23:00,31.822,24.941,32.225,6.81
2018-11-23 23:20,31.976,25.029,32.582,7.07
2018-11-23 23:40,31.959,25.025,32.506,7.00
2018-11-24 00:00,32.074,25.104,32.687,7.08
2018-11-24 00:20,32.337,25.251,33.306,7.52
2018-11-24 00:40,32.532,25.384,33.609,7.66
2018-11-24 01:00,32.520,25.377,33.585,7.65
2018-11-24 01:20,32.482,25.350,33.535,7.63
2018-11-24 01:40,32.525,25.386,33.564,7.62
2018-11-24 02:00,32.386,25.305,33.252,7.41
2018-11-24 02:20,32.428,25.346,33.245,7.35
2018-11-24 02:40,32.415,25.307,33.406,7.55
2018-11-24 03:00,32.138,25.170,32.641,6.96
2018-11-24 03:20,32.256,25.245,32.862,7.09
2018-11-24 03:40,32.460,25.396,33.111,7.16
2018-11-24 04:00,32.541,25.439,33.323,7.32
2018-11-24 04:20,32.548,25.430,33.416,7.42
2018-11-24 04:40,32.551,25.438,33.387,7.38
2018-11-24 05:00,32.562,25.453,33.356,7.34
2018-11-24 05:20,32.513,25.407,33.354,7.39
2018-11-24 05:40,32.567,25.442,33.452,7.44
2018-11-24 06:00,32.605,25.459,33.573,7.54
2018-11-24 06:20,32.313,25.269,33.049,7.25
2018-11-24 06:40,32.233,25.213,32.938,7.20
2018-11-24 07:00,32.228,25.202,32.974,7.25
2018-11-24 07:20,32.225,25.189,33.036,7.33
2018-11-24 07:40,32.131,25.141,32.786,7.14
2018-11-24 08:00,32.178,25.176,32.846,7.16
2018-11-24 08:20,32.210,25.181,33.007,7.31
2018-11-24 08:40,32.160,25.170,32.775,7.09
2018-11-24 09:00,32.080,25.120,32.617,6.99
2018-11-24 09:20,32.039,25.103,32.484,6.88
2018-11-24 09:40,32.090,25.127,32.638,7.01
2018-11-24 10:00,32.112,25.135,32.715,7.08
2018-11-24 10:20,31.960,25.065,32.250,6.69
2018-11-24 10:40,31.747,24.910,31.967,6.59
2018-11-24 11:00,31.841,24.973,32.128,6.68
2018-11-24 11:20,31.844,24.975,32.139,6.69
2018-11-24 11:40,31.932,25.036,32.268,6.75
2018-11-24 12:00,32.082,25.135,32.533,6.89
2018-11-24 12:20,32.605,25.461,33.560,7.53
2018-11-24 12:40,32.586,25.452,33.502,7.48
2018-11-24 13:00,32.496,25.388,33.380,7.44
2018-11-24 13:20,32.559,25.425,33.516,7.52
2018-11-24 13:40,32.567,25.432,33.515,7.52
2018-11-24 14:00,32.525,25.417,33.368,7.39
2018-11-24 14:20,32.476,25.377,33.333,7.40
2018-11-24 14:40,32.402,25.336,33.151,7.27
2018-11-24 15:00,32.398,25.325,33.197,7.33
2018-11-24 15:20,32.428,25.347,33.238,7.34
2018-11-24 15:40,32.473,25.374,33.332,7.40
2018-11-24 16:00,32.525,25.406,33.435,7.47
2018-11-24 16:20,32.626,25.490,33.499,7.43
2018-11-24 16:40,32.622,25.494,33.451,7.38
2018-11-24 17:00,32.614,25.471,33.550,7.51
2018-11-24 17:20,32.590,25.460,33.478,7.45
2018-11-24 17:40,32.540,25.421,33.429,7.44
2018-11-24 18:00,32.553,25.422,33.496,7.51
2018-11-24 18:20,32.697,25.450,34.152,8.11
2018-11-24 18:40,32.762,25.454,34.499,8.43
2018-11-24 19:00,32.487,25.344,33.603,7.70
2018-11-24 19:20,32.319,25.264,33.117,7.32
2018-11-24 19:40,32.157,25.162,32.805,7.13
2018-11-24 20:00,32.304,25.259,33.061,7.27
2018-11-24 20:20,32.081,25.113,32.673,7.06
2018-11-24 20:40,32.100,25.119,32.739,7.12
2018-11-24 21:00,32.118,25.119,32.856,7.23
2018-11-24 21:20,32.132,25.130,32.860,7.22
2018-11-24 21:40,31.846,24.941,32.366,6.95
2018-11-24 22:00,31.776,24.878,32.357,7.02
2018-11-24 22:20,31.597,24.750,32.111,6.92
2018-11-24 22:40,31.579,24.741,32.059,6.88
2018-11-24 23:00,31.767,24.869,32.363,7.04
2018-11-24 23:20,31.740,24.856,32.282,6.97
2018-11-24 23:40,31.777,24.883,32.330,6.99
2018-11-25 00:00,31.832,24.924,32.397,7.00
2018-11-25 00:20,32.218,25.182,33.039,7.34
2018-11-25 00:40,32.626,25.463,33.666,7.63
2018-11-25 01:00,32.606,25.461,33.565,7.53
2018-11-25 01:20,32.628,25.444,33.799,7.78
2018-11-25 01:40,32.484,25.349,33.550,7.64
2018-11-25 02:00,32.547,25.364,33.823,7.89
2018-11-25 02:20,32.609,25.411,33.889,7.90
2018-11-25 02:40,32.504,25.348,33.674,7.77
2018-11-25 03:00,32.645,25.423,34.022,8.01
2018-11-25 03:20,32.508,25.373,33.541,7.61
2018-11-25 03:40,32.616,25.441,33.743,7.72
2018-11-25 04:00,32.646,25.466,33.765,7.72
2018-11-25 04:20,32.659,25.476,33.778,7.72
2018-11-25 04:40,32.625,25.446,33.772,7.75
2018-11-25 05:00,32.640,25.465,33.739,7.69
2018-11-25 05:20,32.635,25.433,33.905,7.89
2018-11-25 05:40,32.615,25.434,33.781,7.77
2018-11-25 06:00,32.611,25.451,33.655,7.63
2018-11-25 06:20,32.608,25.451,33.641,7.62
2018-11-25 06:40,32.629,25.465,33.671,7.63
2018-11-25 07:00,32.652,25.451,33.889,7.85
2018-11-25 07:20,31.975,25.030,32.568,7.05
2018-11-25 07:40,31.817,24.928,32.283,6.89
2018-11-25 08:00,31.807,24.913,32.319,6.94
2018-11-25 08:20,31.758,24.891,32.161,6.81
2018-11-25 08:40,31.726,24.868,32.118,6.79
2018-11-25 09:00,31.727,24.877,32.071,6.73
2018-11-25 09:20,31.753,24.877,32.220,6.88
2018-11-25 09:40,31.539,24.734,31.860,6.69
2018-11-25 10:00,31.486,24.692,31.815,6.69
2018-11-25 10:20,31.337,24.596,31.537,6.52
2018-11-25 10:40,31.192,24.486,31.375,6.48
2018-11-25 11:00,31.240,24.511,31.507,6.59
2018-11-25 11:20,31.310,24.562,31.596,6.62
2018-11-25 11:40,31.347,24.584,31.679,6.68
2018-11-25 12:00,31.218,24.499,31.452,6.55
2018-11-25 12:20,31.468,24.664,31.892,6.80
2018-11-25 12:40,31.436,24.647,31.809,6.74
2018-11-25 13:00,31.750,24.857,32.335,7.02
2018-11-25 13:20,32.139,25.097,33.114,7.51
2018-11-25 13:40,32.358,25.268,33.324,7.52
2018-11-25 14:00,32.032,25.035,32.873,7.35
2018-11-25 14:20,32.245,25.194,33.127,7.41
2018-11-25 14:40,32.113,25.120,32.816,7.19
2018-11-25 15:00,32.054,25.080,32.722,7.15
2018-11-25 15:20,32.251,25.209,33.069,7.34
2018-11-25 15:40,32.230,25.178,33.135,7.44
2018-11-25 16:00,32.330,25.241,33.324,7.55
2018-11-25 16:20,32.405,25.300,33.398,7.55
2018-11-25 16:40,32.417,25.313,33.386,7.53
2018-11-25 17:00,32.441,25.326,33.443,7.57
2018-11-25 17:20,32.431,25.327,33.382,7.51
2018-11-25 17:40,32.470,25.351,33.458,7.55
2018-11-25 18:00,32.545,25.403,33.575,7.61
2018-11-25 18:20,32.583,25.429,33.633,7.63
2018-11-25 18:40,32.617,25.428,33.834,7.83
2018-11-25 19:00,32.611,25.439,33.733,7.72
2018-11-25 19:20,32.553,25.405,33.605,7.63
2018-11-25 19:40,32.363,25.245,33.492,7.71
2018-11-25 20:00,32.338,25.224,33.479,7.72
2018-11-25 20:20,31.879,24.943,32.551,7.14
2018-11-25 20:40,31.904,24.969,32.540,7.09
2018-11-25 21:00,31.710,24.818,32.345,7.08
2018-11-25 21:20,31.746,24.846,32.387,7.09
2018-11-25 21:40,31.747,24.846,32.392,7.09
2018-11-25 22:00,31.819,24.900,32.477,7.11
2018-11-25 22:20,31.555,24.708,32.121,6.98
2018-11-25 22:40,31.435,24.624,31.948,6.90
2018-11-25 23:00,31.586,24.727,32.193,7.03
2018-11-25 23:20,31.761,24.846,32.470,7.17
2018-11-25 23:40,31.782,24.861,32.501,7.18
2018-11-26 00:00,31.884,24.929,32.671,7.27
2018-11-26 00:20,31.718,24.818,32.397,7.13
2018-11-26 00:40,31.809,24.880,32.538,7.20
