Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-08-16 02:30,30.818,22.064,40.991,18.04
2019-08-16 03:00,30.812,22.065,40.961,18.01
2019-08-16 03:30,30.807,22.052,40.988,18.05
2019-08-16 04:00,30.797,22.039,41.001,18.08
2019-08-16 04:30,30.800,22.040,41.004,18.08
2019-08-16 05:00,30.801,22.040,41.012,18.08
2019-08-16 05:30,30.792,22.047,40.948,18.03
2019-08-16 06:00,30.779,22.024,40.980,18.08
2019-08-16 06:30,30.786,22.005,41.079,18.18
2019-08-16 07:00,30.796,21.977,41.224,18.33
2019-08-16 07:30,30.816,21.935,41.462,18.56
2019-08-16 08:00,30.853,21.873,41.836,18.93
2019-08-16 08:30,30.827,21.872,41.738,18.86
2019-08-16 09:00,30.808,21.861,41.700,18.84
2019-08-16 09:30,30.811,21.874,41.666,18.80
2019-08-16 10:00,30.816,21.882,41.656,18.78
2019-08-16 10:30,30.840,21.891,41.719,18.82
2019-08-16 11:00,30.862,21.902,41.767,18.84
2019-08-16 11:30,30.882,21.936,41.723,18.77
2019-08-16 12:00,30.875,21.935,41.695,18.75
2019-08-16 12:30,30.913,21.940,41.830,18.84
2019-08-16 13:00,30.898,22.081,41.252,18.22
2019-08-16 13:30,30.865,22.146,40.872,17.84
2019-08-16 14:00,30.885,22.114,41.073,18.04
2019-08-16 14:30,30.881,22.039,41.340,18.34
2019-08-16 15:00,30.892,22.006,41.507,18.51
2019-08-16 15:30,30.862,21.891,41.807,18.89
2019-08-16 16:00,30.852,21.817,42.039,19.16
2019-08-16 16:30,30.887,21.636,42.825,19.97
2019-08-16 17:00,30.941,21.885,42.146,19.15
2019-08-16 17:30,30.941,21.809,42.418,19.45
2019-08-16 18:00,30.928,21.886,42.089,19.11
2019-08-16 18:30,30.924,21.699,42.743,19.83
2019-08-16 19:00,30.933,21.752,42.589,19.65
2019-08-16 19:30,30.916,21.716,42.654,19.75
2019-08-16 20:00,30.908,21.717,42.620,19.72
2019-08-16 20:30,30.935,21.789,42.467,19.52
2019-08-16 21:00,30.906,21.816,42.254,19.32
2019-08-16 21:30,30.919,21.857,42.158,19.20
2019-08-16 22:00,30.936,21.825,42.345,19.38
2019-08-16 22:30,30.920,21.841,42.221,19.26
2019-08-16 23:00,30.920,21.849,42.190,19.23
2019-08-16 23:30,30.917,21.848,42.183,19.23
2019-08-17 00:00,30.910,21.883,42.028,19.07
2019-08-17 00:30,30.903,21.913,41.891,18.92
2019-08-17 01:00,30.904,21.927,41.843,18.87
2019-08-17 01:30,30.904,21.928,41.839,18.87
2019-08-17 02:00,30.901,21.936,41.800,18.83
2019-08-17 02:30,30.903,21.941,41.792,18.81
2019-08-17 03:00,30.903,21.930,41.827,18.85
2019-08-17 03:30,30.901,21.924,41.842,18.87
2019-08-17 04:00,30.902,21.943,41.779,18.80
2019-08-17 04:30,30.897,21.988,41.590,18.60
2019-08-17 05:00,30.900,21.944,41.767,18.79
2019-08-17 05:30,30.885,21.946,41.698,18.73
2019-08-17 06:00,30.892,21.905,41.876,18.92
2019-08-17 06:30,30.911,21.806,42.309,19.37
2019-08-17 07:00,30.913,21.799,42.347,19.41
2019-08-17 07:30,30.917,21.814,42.308,19.36
2019-08-17 08:00,30.926,21.797,42.401,19.45
2019-08-17 08:30,30.935,21.799,42.430,19.47
2019-08-17 09:00,30.941,21.814,42.403,19.44
2019-08-17 09:30,30.943,21.833,42.341,19.37
2019-08-17 10:00,30.943,21.859,42.246,19.26
2019-08-17 10:30,30.941,21.882,42.155,19.16
2019-08-17 11:00,30.937,21.889,42.116,19.13
2019-08-17 11:30,30.935,21.890,42.105,19.12
2019-08-17 12:00,30.933,21.893,42.084,19.10
2019-08-17 12:30,30.921,21.873,42.111,19.14
2019-08-17 13:00,30.919,21.872,42.106,19.14
2019-08-17 13:30,30.894,21.949,41.721,18.75
2019-08-17 14:00,30.892,21.905,41.875,18.92
2019-08-17 14:30,30.879,21.918,41.777,18.83
2019-08-17 15:00,30.876,21.968,41.583,18.62
2019-08-17 15:30,30.877,22.022,41.389,18.40
2019-08-17 16:00,30.898,22.078,41.261,18.23
2019-08-17 16:30,30.904,22.117,41.139,18.09
2019-08-17 17:00,30.917,22.117,41.193,18.13
2019-08-17 17:30,30.931,22.120,41.239,18.17
2019-08-17 18:00,30.918,22.091,41.292,18.24
2019-08-17 18:30,30.910,22.096,41.245,18.20
2019-08-17 19:00,30.909,22.109,41.192,18.14
2019-08-17 19:30,30.914,22.128,41.138,18.08
2019-08-17 20:00,30.918,22.143,41.102,18.03
2019-08-17 20:30,30.909,22.084,41.286,18.25
2019-08-17 21:00,30.907,22.003,41.576,18.57
2019-08-17 21:30,30.911,21.984,41.663,18.66
2019-08-17 22:00,30.904,21.935,41.812,18.84
2019-08-17 22:30,30.908,21.906,41.934,18.96
2019-08-17 23:00,30.909,21.910,41.926,18.95
2019-08-17 23:30,30.909,21.906,41.938,18.97
2019-08-18 00:00,30.909,21.926,41.869,18.89
2019-08-18 00:30,30.904,21.910,41.907,18.94
2019-08-18 01:00,30.905,21.953,41.752,18.77
2019-08-18 01:30,30.904,22.024,41.487,18.47
2019-08-18 02:00,30.903,22.025,41.479,18.47
2019-08-18 02:30,30.904,22.053,41.383,18.36
2019-08-18 03:00,30.897,22.065,41.308,18.29
2019-08-18 03:30,30.894,22.071,41.273,18.25
2019-08-18 04:00,30.892,22.065,41.288,18.27
2019-08-18 04:30,30.890,22.066,41.275,18.26
2019-08-18 05:00,30.890,22.056,41.312,18.30
2019-08-18 05:30,30.895,22.037,41.404,18.40
2019-08-18 06:00,30.857,21.897,41.765,18.85
2019-08-18 06:30,30.881,21.909,41.818,18.87
2019-08-18 07:00,30.903,21.850,42.121,19.18
2019-08-18 07:30,30.918,21.837,42.227,19.27
2019-08-18 08:00,30.917,21.848,42.184,19.23
2019-08-18 08:30,30.927,21.865,42.160,19.19
2019-08-18 09:00,30.929,21.874,42.137,19.16
2019-08-18 09:30,30.923,21.878,42.099,19.13
2019-08-18 10:00,30.918,21.884,42.055,19.08
2019-08-18 10:30,30.912,21.886,42.027,19.06
2019-08-18 11:00,30.896,21.878,41.993,19.04
2019-08-18 11:30,30.887,21.871,41.978,19.04
2019-08-18 12:00,30.888,21.856,42.040,19.11
2019-08-18 12:30,30.898,21.893,41.943,18.99
2019-08-18 13:00,30.881,21.922,41.769,18.82
2019-08-18 13:30,30.896,21.865,42.040,19.10
2019-08-18 14:00,30.904,21.871,42.045,19.09
2019-08-18 14:30,30.907,21.859,42.105,19.15
2019-08-18 15:00,30.894,21.835,42.139,19.21
2019-08-18 15:30,30.927,21.831,42.283,19.32
2019-08-18 16:00,30.923,21.839,42.240,19.28
2019-08-18 16:30,30.897,21.792,42.305,19.39
2019-08-18 17:00,30.878,21.780,42.274,19.38
2019-08-18 17:30,30.925,21.765,42.515,19.58
2019-08-18 18:00,30.871,21.174,44.364,21.68
2019-08-18 18:30,30.928,21.311,44.115,21.33
2019-08-18 19:00,31.076,21.858,42.780,19.67
2019-08-18 19:30,30.908,21.407,43.708,20.91
2019-08-18 20:00,30.922,21.478,43.515,20.68
2019-08-18 20:30,30.918,21.598,43.080,20.21
2019-08-18 21:00,30.906,21.596,43.039,20.18
2019-08-18 21:30,30.912,21.603,43.041,20.18
2019-08-18 22:00,30.913,21.624,42.968,20.10
2019-08-18 22:30,30.916,21.655,42.874,19.99
2019-08-18 23:00,30.920,21.761,42.511,19.58
2019-08-18 23:30,30.913,21.831,42.228,19.28
2019-08-19 00:00,30.905,21.788,42.353,19.43
2019-08-19 00:30,30.895,21.784,42.326,19.41
2019-08-19 01:00,30.892,21.812,42.216,19.30
2019-08-19 01:30,30.885,21.716,42.531,19.65
2019-08-19 02:00,30.887,21.738,42.460,19.57
2019-08-19 02:30,30.878,21.744,42.403,19.52
2019-08-19 03:00,30.893,21.773,42.357,19.45
2019-08-19 03:30,30.885,21.775,42.319,19.42
2019-08-19 04:00,30.893,21.786,42.312,19.40
2019-08-19 04:30,30.891,21.780,42.328,19.42
2019-08-19 05:00,30.903,21.800,42.301,19.38
2019-08-19 05:30,30.913,21.804,42.328,19.39
2019-08-19 06:00,30.914,21.739,42.564,19.65
2019-08-19 06:30,30.917,21.708,42.687,19.78
2019-08-19 07:00,30.924,21.693,42.767,19.86
2019-08-19 07:30,30.924,21.700,42.742,19.83
2019-08-19 08:00,30.918,21.710,42.683,19.78
2019-08-19 08:30,30.907,21.708,42.650,19.75
2019-08-19 09:00,30.898,21.731,42.529,19.63
2019-08-19 09:30,30.892,21.742,42.466,19.57
2019-08-19 10:00,30.892,21.733,42.497,19.61
2019-08-19 10:30,30.899,21.750,42.463,19.56
2019-08-19 11:00,30.900,21.747,42.479,19.58
2019-08-19 11:30,30.899,21.744,42.488,19.59
2019-08-19 12:00,30.888,21.705,42.580,19.70
2019-08-19 12:30,30.903,21.710,42.623,19.73
2019-08-19 13:00,30.885,21.666,42.709,19.85
2019-08-19 13:30,30.886,21.648,42.776,19.92
2019-08-19 14:00,30.888,21.634,42.835,19.98
2019-08-19 14:30,30.901,21.626,42.916,20.05
2019-08-19 15:00,30.877,21.575,43.000,20.18
2019-08-19 15:30,30.886,21.564,43.073,20.25
2019-08-19 16:00,30.895,21.543,43.181,20.35
2019-08-19 16:30,30.896,21.530,43.234,20.41
2019-08-19 17:00,30.894,21.514,43.280,20.46
2019-08-19 17:30,30.895,21.502,43.326,20.51
2019-08-19 18:00,30.899,21.504,43.336,20.52
2019-08-19 18:30,30.895,21.452,43.501,20.70
2019-08-19 19:00,30.889,21.437,43.529,20.74
2019-08-19 19:30,30.891,21.442,43.521,20.73
2019-08-19 20:00,30.889,21.412,43.615,20.84
2019-08-19 20:30,30.891,21.417,43.609,20.83
2019-08-19 21:00,30.890,21.459,43.457,20.66
2019-08-19 21:30,30.889,21.453,43.474,20.68
2019-08-19 22:00,30.886,21.454,43.461,20.67
2019-08-19 22:30,30.893,21.476,43.408,20.60
2019-08-19 23:00,30.902,21.535,43.236,20.40
2019-08-19 23:30,30.900,21.533,43.240,20.41
2019-08-20 00:00,30.899,21.533,43.234,20.41
2019-08-20 00:30,30.923,21.599,43.099,20.22
2019-08-20 01:00,30.907,21.590,43.066,20.21
2019-08-20 01:30,30.914,21.585,43.110,20.25
2019-08-20 02:00,30.902,21.578,43.089,20.24
2019-08-20 02:30,30.910,21.578,43.121,20.27
2019-08-20 03:00,30.918,21.640,42.930,20.05
2019-08-20 03:30,30.909,21.612,42.994,20.13
2019-08-20 04:00,30.929,21.697,42.769,19.86
2019-08-20 04:30,30.927,21.750,42.576,19.65
2019-08-20 05:00,30.934,21.810,42.389,19.43
2019-08-20 05:30,30.949,21.866,42.245,19.25
2019-08-20 06:00,30.938,21.843,42.285,19.31
2019-08-20 06:30,31.215,22.224,42.000,18.63
2019-08-20 07:00,30.966,21.959,41.975,18.93
2019-08-20 07:30,30.982,22.020,41.813,18.73
2019-08-20 08:00,30.994,22.082,41.635,18.52
2019-08-20 08:30,31.030,22.191,41.374,18.18
2019-08-20 09:00,31.015,22.223,41.197,18.01
2019-08-20 09:30,31.026,22.315,40.888,17.65
2019-08-20 10:00,31.033,22.352,40.778,17.52
2019-08-20 10:30,31.035,22.385,40.658,17.38
2019-08-20 11:00,31.041,22.404,40.610,17.32
2019-08-20 11:30,31.050,22.475,40.375,17.05
2019-08-20 12:00,31.044,22.490,40.291,16.96
2019-08-20 12:30,31.015,22.413,40.470,17.20
2019-08-20 13:00,30.922,22.376,40.231,17.05
2019-08-20 13:30,30.907,22.306,40.439,17.31
2019-08-20 14:00,30.932,22.356,40.344,17.17
2019-08-20 14:30,30.926,22.304,40.524,17.38
2019-08-20 15:00,30.936,22.309,40.546,17.39
2019-08-20 15:30,30.945,22.276,40.706,17.55
2019-08-20 16:00,30.968,22.321,40.631,17.44
2019-08-20 16:30,30.929,22.243,40.766,17.64
2019-08-20 17:00,30.783,21.974,41.185,18.30
2019-08-20 17:30,30.829,21.977,41.358,18.43
2019-08-20 18:00,30.896,22.095,41.192,18.16
2019-08-20 18:30,30.943,22.034,41.607,18.56
2019-08-20 19:00,30.943,22.082,41.426,18.36
2019-08-20 19:30,30.933,22.065,41.453,18.40
2019-08-20 20:00,30.853,21.566,42.936,20.14
2019-08-20 20:30,30.883,21.643,42.783,19.93
2019-08-20 21:00,30.975,21.759,42.733,19.75
2019-08-20 21:30,30.796,21.320,43.570,20.92
2019-08-20 22:00,30.666,21.216,43.425,20.94
2019-08-20 22:30,30.666,21.330,43.030,20.50
2019-08-20 23:00,30.688,21.489,42.562,19.96
2019-08-20 23:30,30.705,21.604,42.220,19.56
2019-08-21 00:00,30.756,21.779,41.791,19.01
2019-08-21 00:30,30.695,21.610,42.157,19.50
2019-08-21 01:00,30.784,21.678,42.265,19.50
2019-08-21 01:30,30.779,21.693,42.195,19.43
2019-08-21 02:00,30.804,21.796,41.921,19.09
2019-08-21 02:30,30.820,21.860,41.753,18.88
2019-08-21 03:00,30.829,21.800,42.007,19.15
2019-08-21 03:30,30.868,21.838,42.027,19.12
2019-08-21 04:00,30.886,21.870,41.980,19.04
2019-08-21 04:30,30.882,21.854,42.024,19.10
2019-08-21 05:00,30.873,21.867,41.940,19.02
2019-08-21 05:30,30.874,21.873,41.922,19.00
2019-08-21 06:00,30.877,21.868,41.950,19.02
2019-08-21 06:30,30.869,21.876,41.888,18.97
2019-08-21 07:00,30.871,21.887,41.859,18.93
2019-08-21 07:30,30.867,21.895,41.812,18.89
2019-08-21 08:00,30.869,21.924,41.717,18.78
2019-08-21 08:30,30.862,21.962,41.550,18.60
2019-08-21 09:00,30.868,22.067,41.180,18.18
2019-08-21 09:30,30.828,22.032,41.152,18.20
2019-08-21 10:00,30.794,21.936,41.372,18.49
2019-08-21 10:30,30.782,21.908,41.423,18.57
2019-08-21 11:00,30.769,21.826,41.672,18.86
2019-08-21 11:30,30.848,21.830,41.973,19.09
2019-08-21 12:00,30.905,21.852,42.120,19.17
2019-08-21 12:30,30.951,21.817,42.430,19.45
2019-08-21 13:00,30.947,21.774,42.566,19.61
2019-08-21 13:30,30.946,21.730,42.722,19.78
2019-08-21 14:00,30.945,21.740,42.682,19.74
2019-08-21 14:30,30.965,21.729,42.803,19.84
2019-08-21 15:00,30.923,21.717,42.681,19.77
2019-08-21 15:30,30.944,21.704,42.805,19.87
2019-08-21 16:00,30.933,21.696,42.791,19.87
2019-08-21 16:30,30.945,21.732,42.712,19.77
2019-08-21 17:00,30.933,21.719,42.709,19.78
2019-08-21 17:30,30.956,21.852,42.325,19.33
2019-08-21 18:00,30.902,21.744,42.498,19.59
2019-08-21 18:30,30.878,21.688,42.604,19.74
2019-08-21 19:00,30.871,21.762,42.311,19.43
2019-08-21 19:30,30.858,21.742,42.333,19.47
2019-08-21 20:00,30.855,21.742,42.319,19.46
2019-08-21 20:30,30.862,21.766,42.258,19.38
2019-08-21 21:00,30.865,21.785,42.203,19.32
2019-08-21 21:00,30.859,21.778,42.204,19.33
2019-08-21 22:30,30.846,21.743,42.278,19.43
2019-08-21 23:00,30.886,21.851,42.051,19.12
2019-08-21 23:30,30.903,21.914,41.888,18.92
2019-08-22 00:00,30.926,21.978,41.742,18.73
2019-08-22 00:30,30.930,22.018,41.615,18.58
2019-08-22 01:00,30.926,22.064,41.427,18.38
2019-08-22 01:30,30.932,22.092,41.347,18.28
2019-08-22 02:00,30.941,22.034,41.598,18.55
2019-08-22 02:30,30.951,21.874,42.224,19.23
2019-08-22 03:00,30.974,21.933,42.105,19.06
2019-08-22 03:30,30.973,21.919,42.150,19.11
2019-08-22 04:00,30.979,21.910,42.206,19.17
2019-08-22 04:30,31.010,21.938,42.231,19.15
2019-08-22 05:00,31.046,22.055,41.945,18.79
2019-08-22 05:30,30.996,21.961,42.088,19.02
2019-08-22 06:00,31.013,22.054,41.812,18.69
2019-08-22 06:30,31.026,22.102,41.691,18.54
2019-08-22 07:00,31.005,22.092,41.644,18.51
2019-08-22 07:30,31.028,22.163,41.471,18.29
2019-08-22 08:00,31.005,22.047,41.809,18.70
2019-08-22 08:30,30.981,21.983,41.950,18.88
2019-08-22 09:00,30.984,21.984,41.955,18.89
2019-08-22 09:30,31.005,22.012,41.938,18.84
2019-08-22 10:00,30.988,21.933,42.160,19.11
2019-08-22 10:30,30.993,21.923,42.215,19.16
2019-08-22 11:00,30.988,21.917,42.216,19.17
2019-08-22 11:30,30.984,21.901,42.259,19.22
2019-08-22 12:00,30.980,21.901,42.243,19.21
2019-08-22 12:30,30.976,21.887,42.277,19.25
2019-08-22 13:00,30.973,21.865,42.343,19.33
2019-08-22 13:30,30.970,21.861,42.347,19.34
2019-08-22 14:00,30.966,21.866,42.315,19.31
2019-08-22 14:30,30.964,21.837,42.407,19.41
2019-08-22 15:00,30.978,21.764,42.726,19.74
2019-08-22 15:30,30.966,21.771,42.654,19.68
2019-08-22 16:00,30.782,21.598,42.546,19.81
2019-08-22 16:30,30.997,21.615,43.333,20.38
2019-08-22 17:00,30.891,21.738,42.475,19.58
2019-08-22 17:30,30.664,21.456,42.585,20.01
2019-08-22 18:00,31.019,21.809,42.729,19.69
2019-08-22 18:30,31.027,22.023,41.984,18.86
2019-08-22 19:00,30.943,21.779,42.534,19.58
2019-08-22 19:30,31.082,21.943,42.495,19.35
2019-08-22 20:00,31.007,21.986,42.041,18.95
2019-08-22 20:30,31.024,21.996,42.072,18.96
2019-08-22 21:00,30.844,21.717,42.366,19.53
2019-08-22 21:30,31.020,21.850,42.589,19.53
2019-08-22 22:00,31.027,21.813,42.746,19.70
2019-08-22 22:30,30.977,21.652,43.124,20.18
2019-08-22 23:00,31.015,21.554,43.612,20.66
2019-08-22 23:30,31.004,21.478,43.835,20.92
2019-08-23 00:00,30.992,21.588,43.407,20.47
2019-08-23 00:30,30.982,21.499,43.678,20.78
2019-08-23 01:00,30.992,21.636,43.236,20.28
2019-08-23 01:30,31.006,21.677,43.147,20.16
2019-08-23 02:00,31.008,21.725,42.987,19.99
2019-08-23 02:30,31.021,21.844,42.611,19.56
2019-08-23 03:00,31.016,22.007,42.001,18.89
2019-08-23 03:30,31.033,21.967,42.214,19.10
2019-08-23 04:00,31.024,21.943,42.265,19.17
2019-08-23 04:30,31.016,21.913,42.340,19.27
2019-08-23 05:00,31.047,22.136,41.650,18.47
2019-08-23 05:30,31.030,22.045,41.917,18.78
2019-08-23 06:00,31.045,22.191,41.436,18.23
2019-08-23 06:30,31.010,22.197,41.268,18.09
2019-08-23 07:00,31.024,22.170,41.432,18.25
2019-08-23 07:30,30.900,22.193,40.839,17.76
2019-08-23 08:00,30.845,22.026,41.242,18.28
2019-08-23 08:30,30.819,21.957,41.392,18.48
2019-08-23 09:00,30.802,21.887,41.582,18.72
2019-08-23 09:30,30.796,21.893,41.535,18.67
2019-08-23 10:00,30.862,21.952,41.585,18.64
2019-08-23 10:30,30.861,21.958,41.557,18.61
2019-08-23 11:00,30.844,21.971,41.439,18.50
2019-08-23 11:30,30.827,21.982,41.329,18.40
2019-08-23 12:00,30.853,22.001,41.367,18.41
2019-08-23 12:30,30.832,21.976,41.376,18.45
2019-08-23 13:00,30.823,21.947,41.445,18.54
2019-08-23 13:30,30.821,21.875,41.701,18.82
2019-08-23 14:00,30.822,21.812,41.935,19.08
2019-08-23 14:30,30.826,21.811,41.954,19.10
2019-08-23 15:00,30.812,21.785,41.992,19.16
2019-08-23 15:30,30.794,21.747,42.058,19.26
2019-08-23 16:00,30.873,21.781,42.250,19.36
2019-08-23 16:30,30.863,21.743,42.349,19.48
2019-08-23 17:00,30.880,21.730,42.458,19.58
2019-08-23 17:30,30.875,21.722,42.469,19.60
2019-08-23 18:00,30.777,21.544,42.716,20.00
2019-08-23 18:30,30.879,21.643,42.766,19.92
2019-08-23 19:00,30.879,21.797,42.216,19.31
2019-08-23 19:30,30.887,21.775,42.327,19.43
2019-08-23 20:00,30.944,21.907,42.077,19.07
2019-08-23 20:30,30.859,21.809,42.093,19.21
2019-08-23 21:00,30.857,21.747,42.308,19.45
2019-08-23 21:30,30.800,21.676,42.337,19.56
2019-08-23 22:00,30.844,21.627,42.686,19.88
2019-08-23 22:30,30.757,21.537,42.659,19.97
2019-08-23 23:00,30.781,21.669,42.284,19.52
2019-08-23 23:30,30.721,21.697,41.951,19.23
2019-08-24 00:00,30.834,21.780,42.101,19.25
2019-08-24 00:30,30.856,21.829,42.009,19.12
2019-08-24 01:00,30.759,21.765,41.855,19.08
2019-08-24 01:30,30.779,21.829,41.700,18.88
2019-08-24 02:00,30.818,21.925,41.504,18.61
2019-08-24 02:30,30.835,21.879,41.745,18.85
2019-08-24 03:00,30.796,21.854,41.681,18.83
2019-08-24 03:30,30.777,21.784,41.855,19.05
2019-08-24 04:00,30.768,21.792,41.794,19.00
2019-08-24 04:30,30.761,21.852,41.545,18.73
2019-08-24 05:00,30.806,22.008,41.150,18.23
2019-08-24 05:30,30.833,22.118,40.850,17.86
2019-08-24 06:00,30.824,22.131,40.760,17.77
2019-08-24 06:30,30.792,22.065,40.880,17.95
2019-08-24 07:00,30.820,22.106,40.839,17.87
2019-08-24 07:30,30.822,22.143,40.711,17.72
2019-08-24 08:00,30.829,22.075,40.994,18.03
2019-08-24 08:30,30.826,21.979,41.339,18.42
2019-08-24 09:00,30.843,21.985,41.387,18.45
2019-08-24 09:30,30.837,21.998,41.316,18.37
2019-08-24 10:00,30.879,22.078,41.185,18.17
2019-08-24 10:30,30.905,22.152,41.015,17.95
2019-08-24 11:00,30.918,22.166,41.016,17.93
2019-08-24 11:30,30.949,22.225,40.919,17.78
2019-08-24 12:00,30.975,22.229,41.010,17.85
2019-08-24 12:30,31.031,22.249,41.160,17.94
2019-08-24 13:00,31.043,22.195,41.412,18.21
2019-08-24 13:30,31.039,22.200,41.376,18.17
2019-08-24 14:00,31.052,22.274,41.156,17.91
2019-08-24 14:30,31.038,22.200,41.373,18.17
2019-08-24 15:00,30.936,22.021,41.625,18.59
2019-08-24 15:30,30.931,21.980,41.760,18.74
2019-08-24 16:00,30.979,22.016,41.818,18.74
2019-08-24 16:30,31.032,22.041,41.940,18.80
2019-08-24 17:00,31.098,22.010,42.315,19.13
2019-08-24 17:30,31.121,22.035,42.319,19.10
2019-08-24 18:00,31.130,22.069,42.232,18.99
2019-08-24 18:30,31.151,22.055,42.366,19.11
2019-08-24 19:00,31.173,22.060,42.433,19.16
2019-08-24 19:30,31.195,22.058,42.529,19.23
2019-08-24 20:00,31.215,22.091,42.490,19.16
2019-08-24 20:30,31.259,22.127,42.534,19.15
2019-08-24 21:00,31.281,22.096,42.735,19.34
2019-08-24 21:30,31.284,22.162,42.507,19.09
2019-08-24 22:00,31.291,22.105,42.740,19.34
2019-08-24 22:30,31.281,22.097,42.735,19.34
2019-08-24 23:00,31.278,22.112,42.668,19.27
2019-08-24 23:30,31.270,22.087,42.726,19.35
2019-08-25 00:00,31.268,22.093,42.695,19.32
2019-08-25 00:30,31.263,22.095,42.668,19.29
2019-08-25 01:00,31.264,22.127,42.554,19.17
2019-08-25 01:30,31.260,22.154,42.440,19.05
2019-08-25 02:00,31.244,22.152,42.385,19.01
2019-08-25 02:30,31.264,22.179,42.361,18.96
2019-08-25 03:00,31.262,22.198,42.283,18.88
2019-08-25 03:30,31.263,22.206,42.259,18.85
2019-08-25 04:00,31.267,22.201,42.296,18.88
2019-08-25 04:30,31.269,22.216,42.247,18.83
2019-08-25 05:00,31.277,22.232,42.218,18.79
2019-08-25 05:30,31.279,22.235,42.220,18.78
2019-08-25 06:00,31.278,22.258,42.126,18.68
2019-08-25 06:30,31.261,22.287,41.951,18.51
2019-08-25 07:00,31.271,22.296,41.961,18.51
2019-08-25 07:30,31.244,22.310,41.796,18.37
2019-08-25 08:00,31.228,22.309,41.736,18.32
2019-08-25 08:30,31.212,22.329,41.594,18.19
2019-08-25 09:00,31.219,22.361,41.504,18.08
2019-08-25 09:30,31.207,22.354,41.485,18.07
2019-08-25 10:00,31.208,22.344,41.523,18.11
2019-08-25 10:30,31.219,22.353,41.533,18.11
2019-08-25 11:00,31.233,22.371,41.522,18.08
2019-08-25 11:30,31.245,22.376,41.555,18.10
2019-08-25 12:00,31.253,22.404,41.480,18.01
2019-08-25 12:30,31.270,22.427,41.463,17.96
2019-08-25 13:00,31.281,22.456,41.394,17.88
2019-08-25 13:30,31.292,22.482,41.343,17.81
2019-08-25 14:00,31.306,22.478,41.416,17.87
2019-08-25 14:30,31.322,22.457,41.562,18.01
2019-08-25 15:00,31.327,22.397,41.808,18.27
2019-08-25 15:30,31.312,22.370,41.849,18.33
2019-08-25 16:00,31.303,22.395,41.719,18.20
2019-08-25 16:30,31.306,22.391,41.745,18.23
2019-08-25 17:00,31.306,22.402,41.706,18.19
2019-08-25 17:30,31.306,22.413,41.660,18.14
2019-08-25 18:00,31.302,22.476,41.407,17.86
2019-08-25 18:30,31.293,22.448,41.475,17.95
2019-08-25 19:00,31.297,22.472,41.401,17.86
2019-08-25 19:30,31.299,22.485,41.360,17.82
2019-08-25 20:00,31.295,22.462,41.432,17.90
2019-08-25 20:30,31.293,22.465,41.409,17.88
2019-08-25 21:00,31.288,22.463,41.398,17.87
2019-08-25 21:30,31.285,22.452,41.429,17.91
2019-08-25 22:00,31.290,22.459,41.420,17.89
2019-08-25 22:30,31.296,22.460,41.441,17.91
2019-08-25 23:00,31.298,22.458,41.463,17.93
2019-08-25 23:30,31.303,22.443,41.538,18.00
2019-08-26 00:00,31.309,22.432,41.603,18.07
2019-08-26 00:30,31.316,22.404,41.738,18.21
2019-08-26 01:00,31.336,22.430,41.721,18.16
2019-08-26 01:30,31.342,22.477,41.571,17.99
2019-08-26 02:00,31.334,22.459,41.604,18.04
2019-08-26 02:30,31.328,22.455,41.597,18.04
2019-08-26 03:00,31.318,22.446,41.588,18.04
2019-08-26 03:30,31.310,22.440,41.576,18.04
2019-08-26 04:00,31.313,22.436,41.607,18.07
2019-08-26 04:30,31.327,22.438,41.653,18.10
2019-08-26 05:00,31.340,22.435,41.721,18.16
2019-08-26 05:30,31.350,22.438,41.745,18.17
2019-08-26 06:00,31.358,22.450,41.732,18.15
2019-08-26 06:30,31.330,22.445,41.643,18.08
2019-08-26 07:00,31.332,22.442,41.658,18.10
2019-08-26 07:30,31.346,22.448,41.692,18.12
2019-08-26 08:00,31.354,22.462,41.675,18.09
2019-08-26 08:30,31.362,22.469,41.678,18.08
2019-08-26 09:00,31.358,22.468,41.669,18.08
2019-08-26 09:30,31.359,22.471,41.663,18.07
2019-08-26 10:00,31.357,22.456,41.707,18.12
2019-08-26 10:30,31.355,22.452,41.716,18.13
2019-08-26 11:00,31.354,22.457,41.695,18.11
2019-08-26 11:30,31.350,22.449,41.706,18.13
2019-08-26 12:00,31.345,22.451,41.680,18.11
2019-08-26 12:30,31.337,22.435,41.704,18.14
2019-08-26 13:00,31.336,22.437,41.692,18.13
2019-08-26 13:30,31.336,22.431,41.719,18.16
2019-08-26 14:00,31.338,22.424,41.753,18.19
2019-08-26 14:30,31.331,22.399,41.818,18.28
2019-08-26 15:00,31.326,22.379,41.871,18.34
2019-08-26 15:30,31.327,22.371,41.905,18.38
2019-08-26 16:00,31.326,22.363,41.930,18.41
2019-08-26 16:30,31.323,22.355,41.951,18.43
2019-08-26 17:00,31.321,22.338,42.004,18.49
2019-08-26 17:30,31.321,22.327,42.045,18.54
2019-08-26 18:00,31.324,22.323,42.070,18.56
2019-08-26 18:30,31.322,22.311,42.109,18.61
2019-08-26 19:00,31.322,22.292,42.181,18.68
2019-08-26 19:30,31.320,22.278,42.226,18.74
2019-08-26 20:00,31.318,22.270,42.247,18.76
2019-08-26 20:30,31.310,22.253,42.278,18.81
