Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-03-27 14:00,7.2,,,2996,1002.50,324.10,11.21,11.94,4.87,1.00,8.58,,,
2020-03-27 15:00,7.2,,,2997,1003.11,323.20,11.59,12.78,4.54,1.00,9.03,,,
2020-03-27 16:00,7.2,,,2995,1003.11,334.80,14.33,16.10,6.22,1.00,11.33,,,
2020-03-27 17:00,6.9,,,2978,1003.96,336.70,14.29,16.02,5.92,1.00,10.75,,,
2020-03-27 18:00,6.8,,,2996,1004.58,339.70,11.68,13.95,6.60,1.00,9.81,,,
2020-03-27 19:00,7.1,,,2989,1005.43,337.10,12.88,14.22,5.29,1.00,9.26,,,
2020-03-27 20:00,7.1,,,2997,1006.29,351.33,9.10,10.84,3.74,1.00,7.28,,,
2020-03-27 21:00,7.0,,,2997,1007.51,345.14,8.46,9.06,3.79,1.00,6.46,,,
2020-03-27 22:00,7.3,,,2995,1008.49,333.70,13.41,15.19,7.11,1.00,10.69,,,
2020-03-27 23:00,6.2,,,2997,1010.08,345.50,13.61,15.06,6.35,1.00,10.53,,,
2020-03-28 00:00,5.8,,,2997,1011.80,338.00,9.29,10.30,4.74,1.00,6.99,,,
2020-03-28 01:00,5.7,,,2997,1012.78,341.50,8.21,8.87,3.97,1.00,6.16,,,
2020-03-28 02:00,5.4,,,2997,1013.27,332.40,7.65,8.48,3.94,1.00,5.73,,,
2020-03-28 03:00,5.4,,,2997,1014.25,331.20,8.16,8.78,4.03,1.00,6.37,,,
2020-03-28 04:00,4.9,,,2997,1014.99,334.10,6.10,6.65,0.79,1.00,5.11,,,
2020-03-28 05:00,4.4,,,2997,1015.60,339.60,6.27,6.99,3.16,1.00,4.79,,,
2020-03-28 06:00,4.3,,,2997,1016.09,342.40,8.15,8.69,4.92,1.00,6.70,,,
2020-03-28 07:00,4.1,,,2997,1016.95,329.00,8.47,8.98,4.53,1.00,6.46,,,
2020-03-28 08:00,4.0,,,2997,1017.44,343.10,8.98,9.44,4.66,1.00,6.70,,,
2020-03-28 09:00,3.3,,,2997,1018.30,344.24,5.60,5.89,2.89,1.00,4.54,,,
2020-03-28 10:00,2.1,,,2997,1019.04,277.10,4.27,4.51,2.40,1.00,3.30,,,
2020-03-28 11:00,1.9,,,2997,1020.02,286.50,4.14,4.37,2.73,1.00,3.55,,,
2020-03-28 12:00,3.0,,,2997,1019.90,323.60,4.57,4.53,2.46,1.00,3.40,,,
2020-03-28 13:00,3.2,,,2997,1020.27,331.80,2.16,2.41,0.77,1.00,1.39,,,
2020-03-28 14:00,3.5,,,2997,1020.14,55.27,3.29,3.40,2.09,1.00,2.78,,,
2020-03-28 15:00,4.5,,,2997,1020.39,124.60,1.44,1.67,0.61,1.00,1.15,,,
2020-03-28 16:00,4.1,,,2996,1020.02,187.30,5.40,5.53,3.60,1.00,4.51,,,
2020-03-28 17:00,4.3,,,2997,1020.39,192.10,6.28,7.14,3.26,1.00,5.20,,,
2020-03-28 18:00,4.7,,,2993,1020.02,213.70,9.10,10.28,5.00,1.00,7.58,,,
2020-03-28 19:00,4.9,,,2991,1019.78,232.00,9.07,9.86,4.14,1.00,7.21,,,
2020-03-28 20:00,5.1,,,2997,1020.02,245.00,8.22,9.13,4.61,1.00,7.00,,,
2020-03-28 21:00,5.1,,,2996,1020.02,239.70,6.70,7.37,3.93,1.00,5.57,,,
2020-03-28 22:00,4.9,,,2997,1020.39,245.00,6.75,7.65,4.03,1.00,5.68,,,
2020-03-28 23:00,4.9,,,2997,1020.51,239.30,5.41,6.59,3.11,1.00,4.52,,,
2020-03-29 00:00,4.9,,,2997,1021.25,236.40,4.93,5.72,3.15,1.00,4.28,,,
2020-03-29 01:00,4.7,,,2997,1022.36,253.80,4.00,4.59,2.31,1.00,3.49,,,
2020-03-29 02:00,4.5,,,2997,1022.48,226.30,1.91,2.07,0.42,1.00,1.24,,,
2020-03-29 03:00,4.4,,,2997,1022.85,126.70,0.96,1.31,0.03,1.00,0.51,,,
2020-03-29 04:00,4.1,,,2997,1022.11,121.20,2.00,2.40,0.63,1.00,1.39,,,
2020-03-29 05:00,4.2,,,2997,1022.60,110.20,2.03,2.33,0.98,1.00,1.71,,,
2020-03-29 06:00,4.2,,,2997,1021.99,95.20,2.31,2.59,1.34,1.00,1.96,,,
2020-03-29 07:00,4.1,,,2997,1021.62,98.20,1.97,2.16,1.12,1.00,1.79,,,
2020-03-29 08:00,4.1,,,2997,1022.36,117.70,1.85,2.01,1.06,1.00,1.54,,,
2020-03-29 09:00,4.2,,,2997,1022.48,122.10,2.61,2.89,0.97,1.00,2.05,,,
2020-03-29 10:00,4.1,,,2997,1022.73,47.44,2.61,2.77,1.11,1.00,2.00,,,
2020-03-29 11:00,4.1,,,2997,1023.22,45.77,2.96,3.29,1.71,1.00,2.56,,,
2020-03-29 12:00,4.3,,,2997,1023.71,53.85,1.65,1.86,0.54,1.00,1.14,,,
2020-03-29 13:00,4.6,,,2997,1024.45,13.66,2.61,2.81,0.90,1.00,1.85,,,
2020-03-29 14:00,5.4,,,2997,1023.59,79.70,2.54,2.90,0.86,1.00,1.70,,,
2020-03-29 15:00,5.0,,,2997,1023.59,100.50,3.95,4.27,2.45,1.00,3.33,,,
2020-03-29 16:00,5.1,,,2997,1023.83,118.10,4.17,4.63,2.71,1.00,3.53,,,
2020-03-29 17:00,5.0,,,2997,1023.71,99.00,4.25,4.55,2.88,1.00,3.76,,,
2020-03-29 18:00,5.0,,,2997,1022.97,88.20,4.13,4.40,2.22,1.00,3.22,,,
2020-03-29 19:00,5.1,,,2997,1022.85,115.50,4.23,4.72,2.45,1.00,3.55,,,
2020-03-29 20:00,5.0,,,2997,1021.74,105.20,9.63,11.07,3.84,1.00,6.56,,,
2020-03-29 21:00,4.2,,,2997,1021.62,97.70,7.56,8.60,3.19,1.00,5.80,,,
2020-03-29 22:00,3.9,,,2997,1021.25,124.00,6.63,8.09,3.50,1.00,5.57,,,
2020-03-29 23:00,3.6,,,2997,1020.51,92.40,5.15,5.90,3.14,1.00,4.51,,,
2020-03-30 00:00,3.4,,,2997,1020.14,65.90,5.89,6.42,3.06,1.00,4.65,,,
2020-03-30 01:00,3.3,,,2997,1020.27,69.70,6.21,6.96,3.60,1.00,5.17,,,
2020-03-30 02:00,3.4,,,2997,1018.92,67.20,10.45,11.36,4.77,1.00,7.68,,,
2020-03-30 03:00,2.9,,,2997,1018.92,80.20,10.43,12.17,5.34,1.00,8.41,,,
2020-03-30 04:00,3.0,,,2997,1019.16,66.00,9.52,10.31,0.90,1.00,5.24,,,
2020-03-30 05:00,2.7,,,2997,1019.78,37.02,7.56,8.40,3.96,1.00,5.87,,,
2020-03-30 06:00,2.2,,,2997,1018.06,63.51,8.65,10.02,4.68,1.00,7.30,,,
2020-03-30 07:00,,,,,,,,,,,,,,
2020-03-30 08:00,2.7,,,2997,1016.46,77.00,11.85,12.70,5.39,1.00,9.15,,,
2020-03-30 09:00,2.5,,,2997,1017.07,78.80,10.57,11.44,5.85,1.00,8.76,,,
2020-03-30 10:00,2.2,,,2997,1016.71,92.30,12.07,13.09,6.91,1.00,9.49,,,
2020-03-30 11:00,2.1,,,2997,1017.57,78.00,10.20,10.85,5.46,1.00,8.21,,,
2020-03-30 12:00,2.1,,,2997,1017.81,78.20,10.17,11.23,5.56,1.00,8.36,,,
2020-03-30 13:00,2.0,,,2997,1017.93,75.40,10.89,11.97,5.31,1.00,8.01,,,
2020-03-30 14:00,2.2,,,2997,1017.44,73.60,9.03,10.44,4.64,1.00,7.52,,,
2020-03-30 15:00,2.3,,,2997,1016.71,79.00,10.41,11.44,5.04,1.00,8.37,,,
2020-03-30 16:00,2.3,,,2997,1016.83,60.15,8.73,9.59,4.08,1.00,6.95,,,
2020-03-30 17:00,2.2,,,2997,1016.46,53.38,7.68,8.58,3.81,1.00,6.07,,,
2020-03-30 18:00,2.3,,,2997,1015.72,51.33,9.37,11.29,4.33,1.00,8.05,,,
2020-03-30 19:00,2.1,,,2997,1015.36,42.21,11.02,11.79,5.97,1.00,9.02,,,
2020-03-30 20:00,1.6,,,2996,1015.36,46.61,11.32,12.41,4.56,1.00,9.27,,,
2020-03-30 22:00,1.2,,,2997,1016.46,44.46,9.85,10.85,4.83,1.00,8.27,,,
2020-03-30 23:00,1.3,,,2997,1017.32,47.50,9.35,10.48,3.42,1.00,7.65,,,
2020-03-31 00:00,1.4,,,2997,1017.57,40.33,7.11,7.89,3.16,1.00,5.82,,,
2020-03-31 01:00,2.1,,,2997,1017.20,29.32,8.91,9.83,4.31,1.00,7.24,,,
2020-03-31 02:00,2.1,,,2997,1017.44,24.43,8.89,10.59,4.39,1.00,7.57,,,
2020-03-31 03:00,2.2,,,2997,1017.20,21.47,9.69,10.78,4.30,1.00,8.06,,,
2020-03-31 04:00,,,,,,,,,,,,,,
2020-03-31 05:00,1.9,,,2997,1017.07,25.74,10.02,10.84,4.85,1.00,8.02,,,
2020-03-31 06:00,,,,,,,,,,,,,,
2020-03-31 07:00,1.1,,,2997,1016.46,37.35,11.48,13.74,5.88,1.00,9.27,,,
2020-03-31 08:00,0.8,,,2997,1016.21,36.16,10.08,12.60,4.98,1.00,7.89,,,
2020-03-31 09:00,0.3,,,2997,1016.09,33.19,13.50,14.76,5.56,1.00,9.64,,,
2020-03-31 10:00,-0.1,,,2997,1016.95,34.85,12.63,13.29,5.89,1.00,9.34,,,
2020-03-31 11:00,-0.3,,,2997,1017.69,41.28,10.48,12.92,5.79,1.00,8.60,,,
2020-03-31 12:00,-0.2,,,2997,1017.93,32.24,14.51,15.64,5.01,1.00,11.47,,,
2020-03-31 13:00,-0.2,,,2997,1018.06,40.98,10.73,11.77,5.19,1.00,8.28,,,
2020-03-31 14:00,-0.2,,,2995,1018.06,26.93,9.63,10.89,4.00,1.00,7.44,,,
2020-03-31 15:00,-0.0,,,2996,1017.32,10.34,9.75,10.46,4.21,1.00,7.92,,,
2020-03-31 16:00,0.2,,,2992,1016.83,359.22,9.30,10.15,4.12,1.00,7.29,,,
2020-03-31 17:00,0.5,,,2993,1016.21,14.39,7.86,8.71,4.00,1.00,6.38,,,
2020-03-31 18:00,1.1,,,2996,1015.23,12.42,9.04,10.52,4.47,1.00,7.42,,,
2020-03-31 19:00,2.3,,,2993,1014.99,12.45,8.97,10.32,4.38,1.00,7.43,,,
2020-03-31 20:00,3.6,,,2995,1014.74,350.55,8.19,9.03,3.83,1.00,6.76,,,
2020-03-31 21:00,4.5,,,2997,1014.50,351.92,7.43,8.46,3.96,1.00,6.03,,,
2020-03-31 22:00,4.9,,,2995,1014.74,348.62,7.09,7.99,0.79,1.00,5.64,,,
2020-03-31 23:00,4.8,,,2997,1014.62,349.36,6.71,7.56,3.94,1.00,5.63,,,
2020-04-01 00:00,4.6,,,2997,1014.74,26.36,6.91,7.88,3.44,1.00,5.44,,,
2020-04-01 01:00,3.9,,,2997,1014.99,116.50,4.45,5.22,2.30,1.00,3.61,,,
2020-04-01 02:00,3.6,,,2997,1015.11,115.90,4.34,5.09,2.10,1.00,3.63,,,
2020-04-01 03:00,3.5,,,2997,1014.74,83.70,3.43,3.78,1.73,1.00,2.65,,,
2020-04-01 04:00,2.5,,,2997,1014.13,61.39,10.00,10.86,4.80,1.00,7.93,,,
2020-04-01 05:00,2.1,,,2997,1013.76,39.29,8.99,9.65,3.82,1.00,6.99,,,
2020-04-01 06:00,2.1,,,2997,1012.78,35.10,8.83,10.12,4.16,1.00,7.35,,,
2020-04-01 07:00,2.1,,,2997,1011.80,33.16,9.72,10.64,4.80,1.00,7.89,,,
2020-04-01 08:00,,,,,,,,,,,,,,
2020-04-01 09:00,2.0,,,2997,1010.70,20.67,10.23,10.94,4.96,1.00,7.88,,,
2020-04-01 10:00,1.6,,,2997,1011.55,24.79,9.09,10.40,3.66,1.00,6.93,,,
2020-04-01 11:00,1.5,,,2997,1011.06,17.88,9.49,10.35,5.18,1.00,7.86,,,
2020-04-01 12:00,1.3,,,2997,1010.21,17.99,10.25,11.75,5.70,1.00,8.63,,,
2020-04-01 13:00,1.7,,,2997,1009.96,27.74,9.97,12.81,4.61,1.00,8.34,,,
2020-04-01 14:00,2.0,,,2996,1010.08,30.42,9.93,12.46,3.84,1.00,7.99,,,
2020-04-01 15:00,2.2,,,2989,1009.72,23.08,8.59,9.31,4.18,1.00,7.19,,,
2020-04-01 16:00,2.7,,,2992,1008.98,19.13,8.39,9.24,4.38,1.00,7.17,,,
2020-04-01 17:00,3.2,,,2997,1008.25,27.10,8.90,9.86,4.83,1.00,7.48,,,
2020-04-01 18:00,3.7,,,2996,1007.39,21.95,8.34,9.07,3.84,1.00,6.82,,,
2020-04-01 19:00,4.2,,,2997,1006.66,16.74,8.09,9.14,4.54,1.00,6.80,,,
2020-04-01 20:00,4.7,,,2997,1006.29,15.26,8.64,9.52,4.75,1.00,7.08,,,
2020-04-01 21:00,4.5,,,2997,1006.29,17.12,9.57,10.07,4.66,1.00,7.34,,,
2020-04-01 22:00,3.8,,,2997,1005.92,19.85,10.87,12.21,5.72,1.00,9.21,,,
2020-04-01 23:00,4.0,,,2997,1005.31,14.55,11.51,12.35,4.74,1.00,9.15,,,
2020-04-02 00:00,3.8,,,2997,1005.31,10.28,12.53,14.45,4.57,1.00,10.06,,,
2020-04-02 01:00,,,,,,,,,,,,,,
2020-04-02 02:00,3.5,,,2997,1004.58,10.95,12.45,13.29,4.68,1.00,10.14,,,
2020-04-02 03:00,3.4,,,2997,1004.09,8.39,12.64,14.34,5.85,1.00,10.46,,,
2020-04-02 04:00,3.4,,,2997,1003.23,12.65,12.45,13.97,5.79,1.00,9.86,,,
2020-04-02 05:00,3.2,,,2997,1001.89,10.14,13.45,14.23,6.21,1.00,10.53,,,
2020-04-02 06:00,3.3,,,2997,1000.54,5.96,13.26,14.48,7.45,1.00,10.72,,,
2020-04-02 07:00,3.2,,,2997,999.56,10.94,13.42,14.83,5.43,1.00,10.74,,,
2020-04-02 08:00,3.4,,,2997,998.71,10.59,14.84,16.77,5.04,1.00,11.22,,,
2020-04-02 09:00,3.4,,,2997,998.47,17.65,14.14,15.43,6.30,1.00,11.07,,,
2020-04-02 10:00,3.5,,,2997,998.10,12.80,12.63,14.29,4.54,1.00,10.47,,,
2020-04-02 11:00,3.5,,,2997,998.10,12.50,12.60,14.24,5.95,1.00,10.45,,,
2020-04-02 12:00,3.6,,,2997,997.61,14.93,13.98,16.18,6.18,1.00,11.24,,,
2020-04-02 13:00,3.7,,,2997,997.24,13.75,14.13,16.32,5.24,1.00,10.71,,,
2020-04-02 14:00,3.8,,,2997,996.76,9.29,13.33,14.68,5.37,1.00,10.44,,,
2020-04-02 15:00,4.2,,,2997,996.39,10.04,13.52,16.39,5.84,1.00,10.54,,,
2020-04-02 16:00,4.3,,,2995,995.66,8.28,13.16,14.88,6.51,1.00,10.57,,,
2020-04-02 17:00,4.6,,,2987,995.41,14.81,12.18,13.80,5.89,1.00,10.32,,,
2020-04-02 18:00,5.0,,,2997,994.32,7.99,13.60,14.74,6.84,1.00,10.70,,,
2020-04-02 19:00,5.2,,,2997,993.83,7.56,12.76,14.13,6.69,1.00,10.33,,,
2020-04-02 20:00,5.5,,,2997,993.71,14.52,13.52,14.77,5.74,1.00,11.06,,,
2020-04-02 21:00,5.7,,,2997,993.46,13.92,12.71,14.24,5.60,1.00,10.59,,,
2020-04-02 22:00,5.7,,,2997,994.07,8.08,10.91,12.29,6.13,1.00,9.10,,,
2020-04-02 23:00,6.2,,,2997,994.19,26.43,12.51,13.60,5.99,1.00,10.26,,,
2020-04-03 00:00,6.1,,,2997,995.17,30.77,12.52,14.81,6.27,1.00,10.20,,,
2020-04-03 01:00,5.4,,,2997,995.54,23.72,12.60,13.86,5.38,1.00,9.93,,,
2020-04-03 02:00,5.5,,,2997,995.54,20.22,12.92,15.51,5.52,1.00,10.56,,,
2020-04-03 03:00,,,,,,,,,,,,,,
2020-04-03 04:00,,,,,,,,,,,,,,
2020-04-03 05:00,,,,,,,,,,,,,,
2020-04-03 06:00,5.6,,,2997,995.78,24.60,13.15,14.82,5.15,1.00,11.04,,,
2020-04-03 07:00,5.9,,,2997,995.66,24.39,14.35,16.17,4.93,1.00,11.61,,,
2020-04-03 08:00,,,,,,,,,,,,,,
2020-04-03 09:00,5.6,,,2997,996.39,21.02,15.31,17.12,8.06,1.00,12.66,,,
2020-04-03 10:00,5.7,,,2997,997.73,22.17,15.96,17.00,4.85,1.00,12.28,,,
2020-04-03 11:00,5.4,,,2997,998.71,31.95,15.92,18.51,5.99,1.00,12.26,,,
2020-04-03 12:00,6.0,,,2997,999.56,46.11,17.93,20.50,7.35,1.00,12.91,,,
2020-04-03 13:00,6.3,,,2997,1001.03,45.89,17.26,19.13,7.94,1.00,13.03,,,
2020-04-03 14:00,,,,,,,,,,,,,,
2020-04-03 15:00,6.0,,,2997,1003.47,42.55,17.28,19.98,5.98,1.00,11.85,,,
2020-04-03 16:00,6.3,,,2996,1004.09,43.85,15.12,16.31,5.84,1.00,11.69,,,
2020-04-03 17:00,6.1,,,2996,1004.94,41.98,13.69,15.61,5.25,1.00,10.73,,,
2020-04-03 18:00,6.6,,,2997,1005.55,42.83,13.85,16.86,5.75,1.00,11.13,,,
2020-04-03 19:00,7.0,,,2997,1005.92,42.46,15.24,16.95,6.44,1.00,11.54,,,
2020-04-03 20:00,6.6,,,2997,1006.53,31.40,10.93,13.38,4.77,1.00,8.88,,,
2020-04-03 21:00,6.2,,,2997,1007.27,27.56,12.44,14.60,6.02,1.00,10.32,,,
2020-04-03 22:00,6.5,,,2997,1008.37,28.84,12.35,13.85,3.59,1.00,10.08,,,
2020-04-03 23:00,6.2,,,2997,1009.35,27.54,14.24,15.67,5.75,1.00,11.47,,,
2020-04-04 00:00,5.7,,,2997,1010.94,29.51,11.91,13.92,5.62,1.00,9.66,,,
2020-04-04 01:00,5.9,,,2997,1012.17,39.78,12.09,13.29,5.79,1.00,9.90,,,
2020-04-04 02:00,5.3,,,2997,1012.66,40.79,13.12,14.14,6.75,1.00,10.45,,,
2020-04-04 03:00,4.8,,,2997,1013.39,35.54,13.43,14.34,6.53,1.00,9.99,,,
2020-04-04 04:00,4.4,,,2997,1013.64,39.63,13.19,15.07,5.66,1.00,10.23,,,
2020-04-04 05:00,4.1,,,2997,1013.88,30.35,12.63,13.92,5.50,1.00,9.75,,,
2020-04-04 06:00,3.6,,,2997,1014.25,31.44,12.02,13.56,5.02,1.00,9.58,,,
2020-04-04 08:00,3.3,,,2997,1014.25,28.91,12.37,13.97,5.23,1.00,9.60,,,
2020-04-04 09:00,3.0,,,2997,1014.74,25.78,12.12,13.30,5.00,1.00,9.46,,,
2020-04-04 10:00,3.0,,,2997,1014.87,18.74,12.42,14.27,4.83,1.00,9.17,,,
2020-04-04 11:00,2.9,,,2963,1015.60,23.52,11.42,12.08,5.40,1.00,9.18,,,
2020-04-04 12:00,2.7,,,2997,1015.72,32.39,12.06,12.71,6.18,1.00,9.37,,,
2020-04-04 13:00,3.0,,,2996,1016.21,25.71,8.96,10.17,3.77,1.00,7.31,,,
2020-04-04 14:00,3.6,,,2997,1016.58,28.26,8.08,8.92,3.58,1.00,6.54,,,
2020-04-04 15:00,4.3,,,2997,1016.46,30.99,5.75,6.37,2.97,1.00,4.70,,,
2020-04-04 16:00,4.8,,,2997,1015.85,25.97,5.45,6.94,2.28,1.00,4.53,,,
2020-04-04 17:00,5.2,,,2997,1015.60,37.99,5.59,6.15,3.20,1.00,4.72,,,
2020-04-04 18:00,5.7,,,2997,1015.23,16.40,4.30,5.44,2.04,1.00,3.40,,,
2020-04-04 19:00,4.5,,,2997,1014.87,160.50,5.96,6.52,2.34,1.00,4.55,,,
2020-04-04 20:00,4.6,,,2959,1014.25,157.60,6.01,7.85,2.78,1.00,5.07,,,
2020-04-04 21:00,4.4,,,2807,1014.13,128.10,7.84,9.54,3.63,1.00,6.08,,,
2020-04-04 22:00,4.6,,,2987,1014.50,124.00,4.98,6.40,1.73,1.00,4.05,,,
2020-04-04 23:00,4.3,,,2924,1015.36,192.70,3.44,4.16,1.14,1.00,2.78,,,
2020-04-05 00:00,4.2,,,2997,1015.72,215.10,2.52,3.28,0.98,1.00,2.04,,,
2020-04-05 01:00,4.0,,,2997,1015.85,183.90,1.85,2.83,0.34,1.00,1.37,,,
2020-04-05 02:00,3.8,,,2997,1016.21,292.20,3.26,3.74,1.00,1.00,2.14,,,
2020-04-05 03:00,3.2,,,2997,1016.21,292.00,2.90,3.69,1.02,1.00,2.28,,,
2020-04-05 04:00,3.1,,,2997,1016.46,306.50,3.31,4.25,1.05,1.00,2.46,,,
2020-04-05 05:00,3.2,,,2997,1016.71,320.00,3.60,4.59,0.87,1.00,2.86,,,
2020-04-05 06:00,3.4,,,2997,1016.58,320.80,2.43,3.41,0.49,1.00,1.79,,,
2020-04-05 07:00,3.3,,,2997,1016.46,351.57,2.72,3.16,0.41,1.00,1.71,,,
2020-04-05 08:00,3.3,,,2997,1016.46,50.05,1.75,2.48,0.73,1.00,1.43,,,
2020-04-05 09:00,3.3,,,2997,1016.46,90.20,1.45,2.26,0.13,1.00,1.06,,,
2020-04-05 10:00,3.4,,,2997,1016.71,92.60,1.47,2.05,0.17,1.00,1.06,,,
2020-04-05 11:00,3.5,,,2997,1017.07,144.30,1.59,2.07,0.03,1.00,1.05,,,
2020-04-05 12:00,3.7,,,2996,1017.20,150.60,1.84,2.49,0.08,1.00,1.22,,,
2020-04-05 13:00,4.1,,,2997,1017.32,174.20,1.93,2.48,0.49,1.00,1.44,,,
2020-04-05 14:00,4.1,,,2993,1017.69,223.10,3.06,3.32,1.64,1.00,2.45,,,
2020-04-05 15:00,4.3,,,2997,1017.69,219.50,3.92,4.39,2.33,1.00,3.35,,,
2020-04-05 16:00,4.4,,,2996,1016.95,220.90,4.56,5.24,2.53,1.00,3.89,,,
2020-04-05 17:00,4.6,,,2987,1016.58,220.30,5.24,6.01,2.80,1.00,4.36,,,
2020-04-05 18:00,4.5,,,2996,1015.85,218.90,6.14,7.04,2.84,1.00,5.09,,,
2020-04-05 19:00,4.6,,,2987,1015.23,216.80,6.88,7.42,3.41,1.00,5.59,,,
2020-04-05 20:00,4.6,,,2989,1014.74,219.20,6.36,7.07,3.02,1.00,5.33,,,
2020-04-05 21:00,4.7,,,2884,1014.25,207.50,6.53,7.50,3.50,1.00,5.49,,,
2020-04-05 22:00,4.7,,,2836,1014.25,214.10,7.40,8.25,4.22,1.00,6.36,,,
2020-04-05 23:00,4.7,,,2997,1013.88,207.20,6.31,7.07,3.78,1.00,5.40,,,
2020-04-06 00:00,4.7,,,2997,1013.64,198.00,5.34,5.77,3.12,1.00,4.42,,,
2020-04-06 01:00,4.7,,,2997,1013.27,203.40,5.61,6.23,2.71,1.00,4.73,,,
2020-04-06 02:00,4.7,,,2997,1012.53,227.50,6.50,7.44,3.62,1.00,5.40,,,
2020-04-06 03:00,4.9,,,2997,1012.04,234.60,7.60,8.09,4.20,1.00,6.03,,,
2020-04-06 04:00,4.9,,,2997,1011.80,243.80,4.69,5.28,2.38,1.00,3.95,,,
2020-04-06 05:00,5.0,,,2997,1011.31,247.40,3.78,4.43,1.83,1.00,3.03,,,
2020-04-06 06:00,4.9,,,2997,1011.06,282.60,2.31,2.92,0.69,1.00,1.89,,,
2020-04-06 07:00,4.7,,,2997,1010.94,295.10,1.55,2.08,0.11,1.00,0.98,,,
2020-04-06 08:00,5.2,,,2997,1011.31,317.50,4.22,5.11,1.40,1.00,3.18,,,
2020-04-06 09:00,4.6,,,2997,1011.55,278.10,2.67,3.45,0.52,1.00,2.04,,,
2020-04-06 10:00,5.7,,,2997,1011.92,323.90,7.57,8.51,2.63,1.00,4.85,,,
2020-04-06 11:00,5.9,,,2871,1012.78,0.94,7.37,7.73,1.72,1.00,3.92,,,
2020-04-06 12:00,5.6,,,2996,1013.15,346.42,6.82,8.12,3.17,1.00,5.64,,,
2020-04-06 13:00,5.4,,,2997,1012.66,345.43,8.03,8.72,3.73,1.00,6.34,,,
2020-04-06 14:00,5.8,,,2997,1012.66,9.56,4.82,5.98,2.49,1.00,3.99,,,
2020-04-06 15:00,6.8,,,2997,1012.41,351.75,7.20,8.21,2.28,1.00,5.11,,,
2020-04-06 16:00,7.7,,,2997,1011.43,340.10,6.67,7.54,2.68,1.00,5.11,,,
2020-04-06 17:00,9.1,,,2997,1010.70,321.90,8.49,9.27,2.92,1.00,5.93,,,
2020-04-06 18:00,10.0,,,2997,1009.84,301.10,7.52,8.18,3.04,1.00,5.85,,,
2020-04-06 19:00,10.0,,,2997,1008.86,315.20,13.02,14.55,5.40,1.00,10.00,,,
2020-04-06 20:00,9.9,,,2997,1008.37,291.30,11.39,13.04,4.76,1.00,8.58,,,
2020-04-06 21:00,10.6,,,2897,1008.12,298.80,10.99,11.94,4.75,1.00,8.06,,,
2020-04-06 22:00,10.5,,,2878,1008.12,314.20,11.13,12.47,4.40,1.00,7.33,,,
2020-04-06 23:00,9.5,,,2812,1008.37,315.70,6.72,7.25,3.17,1.00,5.18,,,
2020-04-07 00:00,8.9,,,2997,1009.10,306.80,6.75,7.75,2.48,1.00,4.68,,,
2020-04-07 01:00,6.6,,,2997,1009.47,259.80,2.47,3.02,0.99,1.00,1.96,,,
2020-04-07 02:00,7.6,,,2997,1009.10,277.00,1.73,2.26,0.50,1.00,1.34,,,
2020-04-07 03:00,5.5,,,2997,1008.98,211.30,2.08,2.69,0.58,1.00,1.61,,,
2020-04-07 04:00,5.3,,,2997,1008.74,234.90,2.89,3.32,1.50,1.00,2.39,,,
2020-04-07 05:00,5.2,,,2997,1008.74,258.60,3.66,3.84,2.26,1.00,3.04,,,
2020-04-07 06:00,5.4,,,2997,1008.49,304.40,4.52,4.77,2.84,1.00,3.88,,,
2020-04-07 07:00,5.9,,,2997,1008.74,341.90,5.29,5.71,3.07,1.00,4.36,,,
2020-04-07 08:00,5.6,,,2997,1009.23,353.55,4.79,5.27,2.49,1.00,3.98,,,
2020-04-07 09:00,4.9,,,2997,1009.47,2.19,5.41,5.91,3.03,1.00,4.58,,,
2020-04-07 10:00,4.6,,,2997,1010.21,25.17,4.85,5.46,2.67,1.00,4.09,,,
2020-04-07 11:00,4.4,,,2997,1010.57,10.52,5.33,5.79,2.58,1.00,4.12,,,
2020-04-07 12:00,4.0,,,2997,1010.70,11.60,4.92,5.33,2.38,1.00,4.07,,,
2020-04-07 13:00,4.1,,,2997,1010.21,32.40,5.13,5.55,2.66,1.00,4.09,,,
2020-04-07 14:00,4.1,,,2997,1009.96,49.56,4.20,4.46,2.50,1.00,3.51,,,
2020-04-07 15:00,5.1,,,2997,1009.47,52.83,4.88,5.55,2.88,1.00,4.10,,,
2020-04-07 16:00,5.9,,,2997,1008.98,151.70,4.05,4.21,0.43,1.00,2.20,,,
2020-04-07 17:00,4.6,,,2997,1008.12,186.50,7.93,8.73,4.09,1.00,6.74,,,
2020-04-07 18:00,4.7,,,2997,1008.00,182.00,6.64,7.46,3.31,1.00,5.80,,,
2020-04-07 19:00,4.9,,,2990,1007.27,191.30,6.35,7.41,3.84,1.00,5.46,,,
2020-04-07 20:00,5.1,,,2415,1006.53,196.20,6.85,7.50,4.03,1.00,5.72,,,
2020-04-07 21:00,5.3,,,2688,1006.41,177.00,5.11,5.87,2.49,1.00,4.32,,,
