Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-10-20 13:00,32.542,24.614,37.793,12.36
2018-10-20 13:30,32.459,24.555,37.679,12.33
2018-10-20 14:00,32.455,24.552,37.675,12.33
2018-10-20 14:30,32.439,24.539,37.658,12.33
2018-10-20 15:00,32.418,24.519,37.654,12.35
2018-10-20 15:30,32.413,24.515,37.649,12.35
2018-10-20 16:00,32.403,24.502,37.666,12.38
2018-10-20 16:30,32.370,24.482,37.604,12.35
2018-10-20 17:00,32.364,24.479,37.589,12.34
2018-10-20 17:30,32.361,24.475,37.595,12.35
2018-10-20 18:00,32.293,24.430,37.488,12.31
2018-10-20 18:30,32.278,24.420,37.463,12.30
2018-10-20 19:00,32.260,24.406,37.444,12.30
2018-10-20 19:30,32.253,24.401,37.437,12.30
2018-10-20 20:00,32.243,24.391,37.436,12.31
2018-10-20 20:30,32.242,24.389,37.444,12.32
2018-10-20 21:00,32.242,24.387,37.453,12.33
2018-10-20 21:30,32.247,24.390,37.458,12.33
2018-10-20 22:00,32.247,24.389,37.467,12.34
2018-10-20 22:30,32.256,24.395,37.476,12.34
2018-10-20 23:00,32.271,24.409,37.483,12.33
2018-10-20 23:30,32.280,24.414,37.501,12.34
2018-10-21 00:00,32.287,24.422,37.500,12.33
2018-10-21 00:30,32.289,24.423,37.502,12.33
2018-10-21 01:00,32.297,24.425,37.528,12.35
2018-10-21 01:30,32.307,24.435,37.530,12.34
2018-10-21 02:00,32.308,24.438,37.522,12.33
2018-10-21 02:30,32.312,24.443,37.517,12.32
2018-10-21 03:00,32.314,24.444,37.519,12.32
2018-10-21 03:30,32.319,24.452,37.506,12.30
2018-10-21 04:00,32.332,24.462,37.520,12.30
2018-10-21 04:30,32.338,24.472,37.499,12.27
2018-10-21 05:00,32.372,24.493,37.561,12.30
2018-10-21 05:30,32.373,24.495,37.553,12.29
2018-10-21 06:00,32.433,24.533,37.661,12.34
2018-10-21 06:30,32.483,24.558,37.776,12.41
2018-10-21 07:00,32.504,24.567,37.835,12.45
2018-10-21 07:30,32.527,24.581,37.877,12.47
2018-10-21 08:00,32.529,24.581,37.888,12.48
2018-10-21 08:30,32.532,24.585,37.882,12.47
2018-10-21 09:00,32.530,24.585,37.871,12.46
2018-10-21 09:30,32.524,24.577,37.883,12.48
2018-10-21 10:00,32.536,24.588,37.886,12.47
2018-10-21 10:30,32.540,24.599,37.854,12.43
2018-10-21 11:00,32.543,24.599,37.866,12.44
2018-10-21 11:30,32.544,24.601,37.858,12.43
2018-10-21 12:00,32.546,24.609,37.833,12.40
2018-10-21 12:30,32.552,24.621,37.803,12.36
2018-10-21 13:00,32.547,24.623,37.771,12.33
2018-10-21 13:30,32.551,24.638,37.721,12.27
2018-10-21 14:00,32.548,24.640,37.690,12.24
2018-10-21 14:30,32.551,24.648,37.666,12.21
2018-10-21 15:00,32.545,24.648,37.642,12.19
2018-10-21 15:30,32.553,24.671,37.569,12.10
2018-10-21 16:00,32.560,24.674,37.585,12.11
2018-10-21 16:30,32.548,24.673,37.537,12.07
2018-10-21 17:00,32.544,24.674,37.515,12.05
2018-10-21 17:30,32.542,24.670,37.522,12.06
2018-10-21 18:00,32.538,24.668,37.508,12.05
2018-10-21 18:30,32.539,24.664,37.536,12.08
2018-10-21 19:00,32.534,24.665,37.504,12.05
2018-10-21 19:30,32.530,24.661,37.509,12.06
2018-10-21 20:00,32.540,24.668,37.519,12.06
2018-10-21 20:30,32.542,24.667,37.540,12.08
2018-10-21 21:00,32.552,24.670,37.568,12.10
2018-10-21 21:30,32.563,24.672,37.616,12.14
2018-10-21 22:00,32.564,24.676,37.599,12.12
2018-10-21 22:30,32.568,24.671,37.639,12.16
2018-10-21 23:00,32.569,24.674,37.631,12.15
2018-10-21 23:30,32.564,24.668,37.635,12.16
2018-10-22 00:00,32.571,24.674,37.642,12.16
2018-10-22 00:30,32.586,24.691,37.630,12.13
2018-10-22 01:00,32.567,24.678,37.602,12.12
2018-10-22 01:30,32.561,24.669,37.613,12.14
2018-10-22 02:00,32.559,24.670,37.602,12.13
2018-10-22 02:30,32.568,24.681,37.594,12.11
2018-10-22 03:00,32.566,24.683,37.574,12.09
2018-10-22 03:30,32.565,24.679,37.591,12.11
2018-10-22 04:00,32.571,24.685,37.588,12.10
2018-10-22 04:30,32.577,24.690,37.594,12.10
2018-10-22 05:00,32.580,24.696,37.579,12.08
2018-10-22 05:30,32.577,24.688,37.603,12.11
2018-10-22 06:00,32.581,24.691,37.607,12.11
2018-10-22 06:30,32.585,24.692,37.620,12.12
2018-10-22 07:00,32.570,24.681,37.605,12.12
2018-10-22 07:30,32.574,24.684,37.609,12.12
2018-10-22 08:00,32.573,24.681,37.617,12.13
2018-10-22 08:30,32.576,24.683,37.620,12.13
2018-10-22 09:00,32.574,24.684,37.609,12.12
2018-10-22 09:30,32.583,24.696,37.591,12.09
2018-10-22 10:00,32.573,24.689,37.581,12.09
2018-10-22 10:30,32.589,24.706,37.570,12.06
2018-10-22 11:00,32.590,24.709,37.562,12.05
2018-10-22 11:30,32.594,24.712,37.566,12.05
2018-10-22 12:00,32.600,24.719,37.564,12.04
2018-10-22 12:30,32.605,24.727,37.551,12.02
2018-10-22 13:00,32.602,24.722,37.557,12.03
2018-10-22 13:30,32.611,24.729,37.566,12.03
2018-10-22 14:00,32.613,24.735,37.550,12.01
2018-10-22 14:30,32.589,24.708,37.561,12.05
2018-10-22 15:00,32.587,24.697,37.604,12.10
2018-10-22 15:30,32.588,24.691,37.642,12.14
2018-10-22 16:00,32.584,24.682,37.664,12.17
2018-10-22 16:30,32.582,24.675,37.690,12.20
2018-10-22 17:00,32.577,24.671,37.684,12.20
2018-10-22 17:30,32.570,24.667,37.668,12.19
2018-10-22 18:00,32.569,24.665,37.676,12.20
2018-10-22 18:30,32.571,24.668,37.669,12.19
2018-10-22 19:00,32.578,24.675,37.667,12.18
2018-10-22 19:30,32.576,24.672,37.674,12.19
2018-10-22 20:00,32.562,24.667,37.633,12.16
2018-10-22 20:30,32.564,24.677,37.589,12.11
2018-10-22 21:00,32.558,24.675,37.574,12.10
2018-10-22 21:30,32.542,24.673,37.503,12.04
2018-10-22 22:00,32.546,24.684,37.471,12.00
2018-10-22 22:30,32.531,24.671,37.465,12.01
2018-10-22 23:00,32.535,24.676,37.460,12.00
2018-10-22 23:30,32.526,24.671,37.442,11.99
2018-10-23 00:00,32.528,24.676,37.426,11.97
2018-10-23 00:30,32.520,24.671,37.408,11.96
2018-10-23 01:00,32.513,24.668,37.392,11.95
2018-10-23 01:30,32.516,24.672,37.386,11.94
2018-10-23 02:00,32.513,24.668,37.392,11.95
2018-10-23 02:30,32.517,24.673,37.387,11.94
2018-10-23 03:00,32.520,24.672,37.409,11.96
2018-10-23 03:30,32.508,24.664,37.387,11.95
2018-10-23 04:00,32.502,24.656,37.399,11.97
2018-10-23 04:30,32.519,24.676,37.380,11.93
2018-10-23 05:00,32.513,24.673,37.365,11.92
2018-10-23 05:30,32.517,24.674,37.378,11.93
2018-10-23 06:00,32.512,24.671,37.373,11.93
2018-10-23 06:30,32.512,24.671,37.373,11.93
2018-10-23 07:00,32.516,24.676,37.368,11.92
2018-10-23 07:30,32.514,24.670,37.384,11.94
2018-10-23 08:00,32.521,24.679,37.373,11.92
2018-10-23 08:30,32.523,24.685,37.358,11.90
2018-10-23 09:00,32.516,24.677,37.359,11.91
2018-10-23 09:30,32.521,24.683,37.355,11.90
2018-10-23 10:00,32.524,24.690,37.341,11.88
2018-10-23 10:30,32.519,24.685,37.335,11.88
2018-10-23 11:00,32.528,24.695,37.336,11.87
2018-10-23 11:30,32.527,24.690,37.353,11.89
2018-10-23 12:00,32.538,24.700,37.355,11.88
2018-10-23 12:30,32.539,24.697,37.374,11.90
2018-10-23 13:00,32.544,24.699,37.388,11.91
2018-10-23 13:30,32.549,24.699,37.411,11.93
2018-10-23 14:00,32.548,24.691,37.446,11.97
2018-10-23 14:30,32.559,24.694,37.485,12.00
2018-10-23 15:00,32.554,24.687,37.498,12.02
2018-10-23 15:30,32.553,24.686,37.497,12.02
2018-10-23 16:00,32.555,24.684,37.517,12.04
2018-10-23 16:30,32.556,24.685,37.518,12.04
2018-10-23 17:00,32.562,24.689,37.524,12.04
2018-10-23 17:30,32.566,24.688,37.546,12.06
2018-10-23 18:00,32.559,24.685,37.530,12.05
2018-10-23 18:30,32.556,24.685,37.518,12.04
2018-10-23 19:00,32.561,24.690,37.514,12.03
2018-10-23 19:30,32.562,24.693,37.506,12.02
2018-10-23 20:00,32.558,24.690,37.502,12.02
2018-10-23 20:30,32.560,24.693,37.495,12.01
2018-10-23 21:00,32.565,24.699,37.491,12.00
2018-10-23 21:30,32.577,24.711,37.495,11.99
2018-10-23 22:00,32.575,24.710,37.483,11.98
2018-10-23 22:30,32.572,24.715,37.444,11.94
2018-10-23 23:00,32.575,24.725,37.411,11.90
2018-10-23 23:30,32.554,24.718,37.344,11.85
2018-10-24 00:00,32.554,24.712,37.371,11.88
2018-10-24 00:30,32.536,24.706,37.317,11.84
2018-10-24 01:00,32.508,24.694,37.243,11.79
2018-10-24 01:30,32.446,24.649,37.161,11.77
2018-10-24 02:00,32.426,24.626,37.176,11.81
2018-10-24 02:30,32.466,24.639,37.308,11.91
2018-10-24 03:00,32.497,24.661,37.349,11.92
2018-10-24 03:30,32.515,24.675,37.367,11.92
2018-10-24 04:00,32.527,24.685,37.380,11.92
2018-10-24 04:30,32.535,24.689,37.397,11.93
2018-10-24 05:00,32.529,24.679,37.418,11.96
2018-10-24 05:30,32.539,24.684,37.437,11.97
2018-10-24 06:00,32.536,24.680,37.443,11.98
2018-10-24 06:30,32.540,24.681,37.456,11.99
2018-10-24 07:00,32.544,24.682,37.469,12.00
2018-10-24 07:30,32.513,24.658,37.437,12.00
2018-10-24 08:00,32.459,24.618,37.372,11.99
2018-10-24 08:30,32.491,24.644,37.406,11.99
2018-10-24 09:00,32.498,24.649,37.413,11.99
2018-10-24 09:30,32.516,24.664,37.422,11.98
2018-10-24 10:00,32.524,24.671,37.431,11.98
2018-10-24 10:30,32.523,24.669,37.439,11.99
2018-10-24 11:00,32.526,24.675,37.424,11.97
2018-10-24 11:30,32.525,24.676,37.414,11.96
2018-10-24 12:00,32.524,24.677,37.404,11.95
2018-10-24 12:30,32.526,24.678,37.406,11.95
2018-10-24 13:00,32.527,24.681,37.398,11.94
2018-10-24 13:30,32.526,24.678,37.406,11.95
2018-10-24 14:00,32.526,24.678,37.406,11.95
2018-10-24 14:30,32.531,24.682,37.411,11.95
2018-10-24 15:00,32.537,24.687,37.417,11.95
2018-10-24 15:30,32.537,24.687,37.417,11.95
2018-10-24 16:00,32.523,24.674,37.412,11.96
2018-10-24 16:30,32.549,24.701,37.402,11.92
2018-10-24 17:00,32.544,24.696,37.406,11.93
2018-10-24 17:30,32.547,24.700,37.400,11.92
2018-10-24 18:00,32.538,24.700,37.355,11.88
2018-10-24 18:30,32.530,24.694,37.347,11.88
2018-10-24 19:00,32.535,24.704,37.325,11.85
2018-10-24 19:30,32.526,24.699,37.307,11.84
2018-10-24 20:00,32.527,24.704,37.280,11.81
2018-10-24 20:30,32.531,24.708,37.285,11.81
2018-10-24 21:00,32.532,24.718,37.241,11.76
2018-10-24 21:30,32.536,24.725,37.227,11.74
2018-10-24 22:00,32.542,24.740,37.179,11.68
2018-10-24 22:30,32.545,24.730,37.245,11.75
2018-10-24 23:00,32.563,24.727,37.345,11.84
2018-10-24 23:30,32.569,24.739,37.315,11.80
2018-10-25 00:00,32.581,24.739,37.372,11.85
2018-10-25 00:30,32.588,24.746,37.370,11.84
2018-10-25 01:00,32.592,24.749,37.374,11.84
2018-10-25 01:30,32.597,24.756,37.371,11.83
2018-10-25 02:00,32.604,24.759,37.387,11.84
2018-10-25 02:30,32.613,24.768,37.387,11.83
2018-10-25 03:00,32.611,24.766,37.385,11.83
2018-10-25 03:30,32.614,24.770,37.379,11.82
2018-10-25 04:00,32.612,24.771,37.368,11.81
2018-10-25 04:30,32.620,24.780,37.358,11.79
2018-10-25 05:00,32.608,24.770,37.355,11.80
2018-10-25 05:30,32.609,24.776,37.329,11.77
2018-10-25 06:00,32.609,24.780,37.311,11.75
2018-10-25 06:30,32.602,24.771,37.322,11.77
2018-10-25 07:00,32.607,24.787,37.264,11.70
2018-10-25 07:30,32.620,24.790,37.313,11.74
2018-10-25 08:00,32.620,24.810,37.214,11.63
2018-10-25 08:30,32.626,24.828,37.157,11.56
2018-10-25 09:00,32.637,24.849,37.105,11.49
2018-10-25 09:30,32.661,24.869,37.120,11.48
2018-10-25 10:00,32.679,24.883,37.139,11.48
2018-10-25 10:30,32.679,24.881,37.148,11.49
2018-10-25 11:00,32.675,24.875,37.162,11.51
2018-10-25 11:30,32.675,24.878,37.144,11.49
2018-10-25 12:00,32.664,24.870,37.133,11.49
2018-10-25 12:30,32.671,24.870,37.167,11.52
2018-10-25 13:00,32.658,24.863,37.135,11.50
2018-10-25 13:30,32.673,24.842,37.313,11.68
2018-10-25 14:00,32.671,24.835,37.338,11.71
2018-10-25 14:30,32.674,24.832,37.369,11.74
2018-10-25 15:00,32.674,24.830,37.378,11.75
2018-10-25 15:30,32.672,24.832,37.357,11.73
2018-10-25 16:00,32.673,24.832,37.358,11.73
2018-10-25 16:30,32.678,24.837,37.364,11.73
2018-10-25 17:00,32.673,24.829,37.377,11.75
2018-10-25 17:30,32.685,24.840,37.380,11.74
2018-10-25 18:00,32.679,24.834,37.383,11.75
2018-10-25 18:30,32.686,24.843,37.372,11.73
2018-10-25 19:00,32.691,24.852,37.350,11.70
2018-10-25 19:30,32.690,24.863,37.295,11.64
2018-10-25 20:00,32.691,24.867,37.278,11.62
2018-10-25 20:30,32.688,24.877,37.211,11.55
2018-10-25 21:00,32.690,24.884,37.186,11.52
2018-10-25 21:30,32.697,24.895,37.166,11.49
2018-10-25 22:00,32.663,24.870,37.122,11.48
2018-10-25 22:30,32.647,24.855,37.124,11.50
2018-10-25 23:00,32.655,24.861,37.132,11.50
2018-10-25 23:30,32.655,24.862,37.123,11.49
2018-10-26 00:00,32.649,24.858,37.117,11.49
2018-10-26 00:30,32.646,24.856,37.114,11.49
2018-10-26 01:00,32.651,24.863,37.101,11.47
2018-10-26 01:30,32.662,24.877,37.085,11.44
2018-10-26 02:00,32.664,24.880,37.078,11.43
2018-10-26 02:30,32.666,24.880,37.089,11.44
2018-10-26 03:00,32.670,24.889,37.067,11.41
2018-10-26 03:30,32.678,24.892,37.093,11.43
2018-10-26 04:00,32.679,24.898,37.067,11.40
2018-10-26 04:30,32.679,24.900,37.058,11.39
2018-10-26 05:00,32.688,24.910,37.049,11.37
2018-10-26 05:30,32.690,24.910,37.060,11.38
2018-10-26 06:00,32.693,24.916,37.045,11.36
2018-10-26 06:30,32.697,24.919,37.049,11.36
2018-10-26 07:00,32.696,24.920,37.039,11.35
2018-10-26 07:30,32.694,24.917,37.046,11.36
2018-10-26 08:00,32.683,24.905,37.053,11.38
2018-10-26 08:30,32.686,24.907,37.056,11.38
2018-10-26 09:00,32.689,24.911,37.050,11.37
2018-10-26 09:30,32.689,24.913,37.041,11.36
2018-10-26 10:00,32.682,24.906,37.043,11.37
2018-10-26 10:30,32.685,24.910,37.037,11.36
2018-10-26 11:00,32.689,24.916,37.023,11.34
2018-10-26 11:30,32.686,24.907,37.056,11.38
2018-10-26 12:00,32.680,24.902,37.050,11.38
2018-10-26 12:30,32.683,24.908,37.035,11.36
2018-10-26 13:00,32.681,24.903,37.051,11.38
2018-10-26 13:30,32.676,24.896,37.064,11.40
2018-10-26 14:00,32.678,24.897,37.066,11.40
2018-10-26 14:30,32.678,24.897,37.066,11.40
2018-10-26 15:00,32.679,24.896,37.076,11.41
2018-10-26 15:30,32.674,24.890,37.080,11.42
2018-10-26 16:00,32.682,24.895,37.097,11.43
2018-10-26 16:30,32.681,24.890,37.114,11.45
2018-10-26 17:00,32.678,24.884,37.129,11.47
2018-10-26 17:30,32.677,24.880,37.146,11.49
2018-10-26 18:00,32.678,24.879,37.156,11.50
2018-10-26 18:30,32.676,24.875,37.163,11.51
2018-10-26 19:00,32.678,24.877,37.165,11.51
2018-10-26 19:30,32.673,24.873,37.160,11.51
2018-10-26 20:00,32.679,24.880,37.157,11.50
2018-10-26 20:30,32.670,24.871,37.157,11.51
2018-10-26 21:00,32.675,24.877,37.153,11.50
2018-10-26 21:30,32.684,24.885,37.153,11.49
2018-10-26 22:00,32.680,24.882,37.149,11.49
2018-10-26 22:30,32.685,24.884,37.163,11.50
2018-10-26 23:00,32.682,24.878,37.178,11.52
2018-10-26 23:30,32.683,24.886,37.143,11.48
2018-10-27 00:00,32.683,24.884,37.152,11.49
2018-10-27 00:30,32.681,24.881,37.159,11.50
2018-10-27 01:00,32.683,24.886,37.143,11.48
2018-10-27 01:30,32.679,24.883,37.139,11.48
2018-10-27 02:00,32.684,24.891,37.126,11.46
2018-10-27 02:30,32.681,24.887,37.132,11.47
2018-10-27 03:00,32.684,24.889,37.135,11.47
2018-10-27 03:30,32.689,24.898,37.113,11.44
2018-10-27 04:00,32.690,24.893,37.141,11.47
2018-10-27 04:30,32.691,24.894,37.142,11.47
2018-10-27 05:00,32.690,24.895,37.132,11.46
2018-10-27 05:30,32.683,24.892,37.116,11.45
2018-10-27 06:00,32.689,24.898,37.113,11.44
2018-10-27 06:30,32.688,24.897,37.112,11.44
2018-10-27 07:00,32.685,24.895,37.109,11.44
2018-10-27 07:30,32.687,24.897,37.111,11.44
2018-10-27 08:00,32.687,24.897,37.111,11.44
2018-10-27 08:30,32.688,24.896,37.121,11.45
2018-10-27 09:00,32.689,24.895,37.131,11.46
2018-10-27 09:30,32.692,24.897,37.134,11.46
2018-10-27 10:00,32.699,24.904,37.132,11.45
2018-10-27 10:30,32.691,24.898,37.124,11.45
2018-10-27 11:00,32.699,24.904,37.132,11.45
2018-10-27 11:30,32.698,24.905,37.122,11.44
2018-10-27 12:00,32.693,24.899,37.126,11.45
2018-10-27 12:30,32.699,24.906,37.123,11.44
2018-10-27 13:00,32.705,24.912,37.120,11.43
2018-10-27 13:30,32.703,24.911,37.118,11.43
2018-10-27 14:00,32.698,24.907,37.113,11.43
2018-10-27 14:30,32.707,24.916,37.113,11.42
2018-10-27 15:00,32.704,24.911,37.119,11.43
2018-10-27 15:30,32.715,24.922,37.121,11.42
2018-10-27 16:00,32.707,24.912,37.131,11.44
2018-10-27 16:30,32.713,24.918,37.128,11.43
2018-10-27 17:00,32.709,24.915,37.124,11.43
2018-10-27 17:30,32.710,24.914,37.134,11.44
2018-10-27 18:00,32.709,24.915,37.124,11.43
2018-10-27 18:30,32.708,24.913,37.132,11.44
2018-10-27 19:00,32.705,24.914,37.111,11.42
2018-10-27 19:30,32.705,24.916,37.102,11.41
2018-10-27 20:00,32.710,24.920,37.107,11.41
2018-10-27 20:30,32.706,24.917,37.103,11.41
2018-10-27 21:00,32.704,24.917,37.092,11.40
2018-10-27 21:30,32.703,24.916,37.091,11.40
2018-10-27 22:00,32.702,24.915,37.090,11.40
2018-10-27 22:30,32.706,24.918,37.094,11.40
2018-10-27 23:00,32.711,24.924,37.090,11.39
2018-10-27 23:30,32.699,24.915,37.078,11.39
2018-10-28 00:00,32.711,24.924,37.090,11.39
2018-10-28 00:30,32.713,24.926,37.092,11.39
2018-10-28 01:00,32.701,24.920,37.062,11.37
2018-10-28 01:30,32.712,24.927,37.082,11.38
2018-10-28 02:00,32.718,24.933,37.079,11.37
2018-10-28 02:30,32.726,24.945,37.060,11.34
2018-10-28 03:00,32.735,24.954,37.061,11.33
2018-10-28 03:30,32.741,24.961,37.058,11.32
2018-10-28 04:00,32.759,24.980,37.049,11.29
2018-10-28 04:30,32.821,25.032,37.094,11.27
2018-10-28 05:00,32.805,25.040,36.969,11.15
2018-10-28 05:30,32.808,25.055,36.909,11.08
2018-10-28 06:00,32.800,25.051,36.892,11.07
2018-10-28 06:30,32.810,25.060,36.893,11.06
2018-10-28 07:00,32.800,25.055,36.874,11.05
2018-10-28 07:30,32.795,25.047,36.887,11.07
2018-10-28 08:00,32.788,25.036,36.907,11.10
2018-10-28 08:30,32.782,25.025,36.937,11.14
2018-10-28 09:00,32.785,25.018,36.985,11.19
2018-10-28 09:30,32.791,25.019,37.009,11.21
2018-10-28 10:00,32.803,25.019,37.066,11.26
2018-10-28 10:30,32.822,25.020,37.158,11.34
2018-10-28 11:00,32.831,25.021,37.194,11.37
2018-10-28 11:30,32.832,25.018,37.213,11.39
2018-10-28 12:00,32.829,25.018,37.201,11.38
2018-10-28 12:30,32.829,25.021,37.183,11.36
2018-10-28 13:00,32.842,25.019,37.260,11.43
2018-10-28 13:30,32.830,25.012,37.239,11.42
2018-10-28 14:00,32.830,25.020,37.193,11.37
2018-10-28 14:30,32.836,25.022,37.218,11.39
2018-10-28 15:00,32.852,25.015,37.324,11.49
2018-10-28 15:30,32.848,25.006,37.357,11.53
2018-10-28 16:00,32.852,25.001,37.397,11.57
2018-10-28 16:30,32.859,25.001,37.431,11.60
2018-10-28 17:00,32.867,25.004,37.458,11.62
2018-10-28 17:30,32.858,24.991,37.476,11.65
2018-10-28 18:00,32.859,24.996,37.459,11.63
2018-10-28 18:30,32.856,24.994,37.456,11.63
2018-10-28 19:00,32.858,24.999,37.440,11.61
2018-10-28 19:30,32.849,24.995,37.412,11.59
2018-10-28 20:00,32.852,24.997,37.415,11.59
2018-10-28 20:30,32.855,25.002,37.409,11.58
2018-10-28 21:00,32.849,25.003,37.376,11.55
2018-10-28 21:30,32.848,25.002,37.375,11.55
2018-10-28 22:00,32.847,25.003,37.365,11.54
2018-10-28 22:30,32.848,25.006,37.357,11.53
2018-10-28 23:00,32.839,24.999,37.348,11.53
2018-10-28 23:30,32.846,25.007,37.336,11.51
2018-10-29 00:00,32.839,25.002,37.329,11.51
2018-10-29 00:30,32.840,25.004,37.321,11.50
2018-10-29 01:00,32.843,25.007,37.324,11.50
2018-10-29 01:30,32.840,25.006,37.312,11.49
2018-10-29 02:00,32.843,25.010,37.306,11.48
2018-10-29 02:30,32.837,25.004,37.309,11.49
2018-10-29 03:00,32.840,25.010,37.294,11.47
2018-10-29 03:30,32.839,25.013,37.275,11.45
2018-10-29 04:00,32.842,25.013,37.287,11.46
2018-10-29 04:30,32.836,25.007,37.290,11.47
2018-10-29 05:00,32.835,25.006,37.289,11.47
2018-10-29 05:30,32.840,25.010,37.294,11.47
2018-10-29 06:00,32.836,25.007,37.290,11.47
2018-10-29 06:30,32.835,25.004,37.298,11.48
2018-10-29 07:00,32.840,25.010,37.294,11.47
2018-10-29 07:30,32.833,25.005,37.287,11.47
2018-10-29 08:00,32.831,25.001,37.294,11.48
2018-10-29 08:30,32.836,25.009,37.281,11.46
2018-10-29 09:00,32.831,25.005,37.276,11.46
2018-10-29 09:30,32.841,25.014,37.277,11.45
2018-10-29 10:00,32.838,25.012,37.274,11.45
2018-10-29 10:30,32.834,25.011,37.261,11.44
2018-10-29 11:00,32.835,25.024,37.198,11.37
2018-10-29 11:30,32.831,25.036,37.122,11.29
2018-10-29 12:00,32.828,25.039,37.092,11.26
2018-10-29 12:30,32.833,25.037,37.124,11.29
2018-10-29 13:00,32.836,25.038,37.136,11.30
2018-10-29 13:30,32.829,25.034,37.120,11.29
2018-10-29 14:00,32.827,25.031,37.127,11.30
2018-10-29 14:30,32.832,25.036,37.123,11.29
2018-10-29 15:00,32.828,25.035,37.110,11.28
2018-10-29 15:30,32.829,25.038,37.102,11.27
2018-10-29 16:00,32.828,25.041,37.083,11.25
2018-10-29 16:30,32.819,25.036,37.065,11.24
2018-10-29 17:00,32.807,25.029,37.034,11.22
2018-10-29 17:30,32.803,25.019,37.066,11.26
2018-10-29 18:00,32.819,25.014,37.173,11.36
2018-10-29 18:30,32.822,25.012,37.194,11.38
2018-10-29 19:00,32.822,25.012,37.194,11.38
2018-10-29 19:30,32.823,25.006,37.232,11.42
2018-10-29 20:00,32.830,25.015,37.221,11.40
2018-10-29 20:30,32.827,25.016,37.199,11.38
2018-10-29 21:00,32.814,25.012,37.159,11.35
2018-10-29 21:30,32.814,25.021,37.114,11.30
2018-10-29 22:00,32.817,25.025,37.108,11.29
2018-10-29 22:30,32.804,25.031,37.013,11.20
2018-10-29 23:00,32.812,25.039,37.012,11.19
2018-10-29 23:30,32.818,25.038,37.045,11.22
2018-10-30 00:00,32.821,25.039,37.058,11.23
2018-10-30 00:30,32.826,25.043,37.063,11.23
2018-10-30 01:00,32.825,25.040,37.071,11.24
2018-10-30 01:30,32.826,25.041,37.072,11.24
2018-10-30 02:00,32.832,25.047,37.069,11.23
2018-10-30 02:30,32.827,25.042,37.073,11.24
2018-10-30 03:00,32.826,25.043,37.063,11.23
2018-10-30 03:30,32.827,25.044,37.064,11.23
2018-10-30 04:00,32.825,25.044,37.053,11.22
2018-10-30 04:30,32.824,25.043,37.052,11.22
2018-10-30 05:00,32.825,25.046,37.044,11.21
2018-10-30 05:30,32.830,25.053,37.031,11.19
2018-10-30 06:00,32.825,25.046,37.044,11.21
2018-10-30 06:30,32.829,25.049,37.048,11.21
2018-10-30 07:00,32.829,25.051,37.039,11.20
2018-10-30 07:30,32.768,25.029,36.841,11.05
2018-10-30 08:00,32.748,25.019,36.794,11.02
2018-10-30 08:30,32.764,25.026,36.837,11.05
2018-10-30 09:00,32.720,25.010,36.703,10.95
2018-10-30 09:30,32.722,25.013,36.696,10.94
2018-10-30 10:00,32.730,25.019,36.704,10.94
2018-10-30 10:30,32.748,25.028,36.749,10.97
2018-10-30 11:00,32.777,25.037,36.851,11.05
2018-10-30 11:30,32.776,25.037,36.840,11.04
2018-10-30 12:00,32.775,25.032,36.867,11.07
2018-10-30 12:30,32.793,25.044,36.894,11.08
2018-10-30 13:00,32.795,25.038,36.932,11.12
2018-10-30 13:30,32.799,25.041,36.936,11.12
2018-10-30 14:00,32.801,25.043,36.938,11.12
2018-10-30 14:30,32.800,25.040,36.946,11.13
2018-10-30 15:00,32.802,25.045,36.930,11.11
2018-10-30 15:30,32.802,25.040,36.957,11.14
2018-10-30 16:00,32.801,25.036,36.974,11.16
2018-10-30 16:30,32.805,25.037,36.987,11.17
2018-10-30 17:00,32.803,25.037,36.976,11.16
2018-10-30 17:30,32.805,25.040,36.969,11.15
2018-10-30 18:00,32.792,25.030,36.956,11.15
2018-10-30 18:30,32.793,25.035,36.939,11.13
2018-10-30 19:00,32.796,25.041,36.924,11.11
2018-10-30 19:30,32.786,25.035,36.905,11.10
2018-10-30 20:00,32.791,25.044,36.883,11.07
2018-10-30 20:30,32.787,25.043,36.870,11.06
2018-10-30 21:00,32.779,25.040,36.844,11.04
2018-10-30 21:30,32.789,25.046,36.863,11.05
2018-10-30 22:00,32.784,25.040,36.867,11.06
2018-10-30 22:30,32.789,25.046,36.863,11.05
2018-10-30 23:00,32.787,25.048,36.843,11.03
2018-10-30 23:30,32.782,25.041,36.856,11.05
2018-10-31 00:00,32.782,25.041,36.856,11.05
2018-10-31 00:30,32.791,25.048,36.865,11.05
2018-10-31 01:00,32.796,25.046,36.897,11.08
2018-10-31 01:30,32.800,25.047,36.910,11.09
2018-10-31 02:00,32.806,25.052,36.916,11.09
2018-10-31 02:30,32.809,25.054,36.919,11.09
2018-10-31 03:00,32.799,25.045,36.918,11.10
2018-10-31 03:30,32.800,25.049,36.901,11.08
2018-10-31 04:00,32.806,25.050,36.925,11.10
2018-10-31 04:30,32.797,25.049,36.889,11.07
2018-10-31 05:00,32.795,25.045,36.896,11.08
2018-10-31 05:30,32.800,25.053,36.883,11.06
2018-10-31 06:00,32.795,25.047,36.887,11.07
2018-10-31 06:30,32.804,25.054,36.896,11.07
