Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-07-06 05:00,14.1,,,2975,1016.02,153.10,5.93,6.53,2.92,1.00,4.64,,,
2020-07-06 06:00,14.3,,,2975,1015.78,135.90,4.20,5.38,1.47,1.00,3.50,,,
2020-07-06 07:00,14.2,,,2975,1015.65,142.30,4.02,5.11,1.64,1.00,3.24,,,
2020-07-06 08:00,14.3,,,2975,1015.78,130.20,4.11,5.01,1.83,1.00,3.47,,,
2020-07-06 09:00,14.2,,,2975,1016.27,119.60,3.23,4.17,0.62,1.00,2.59,,,
2020-07-06 10:00,14.4,,,2975,1016.57,131.40,3.51,4.36,1.23,1.00,2.89,,,
2020-07-06 11:00,14.5,,,2975,1017.31,150.40,3.00,3.71,0.71,1.00,2.29,,,
2020-07-06 12:00,14.5,,,2975,1017.31,150.40,3.00,3.71,0.71,1.00,2.29,,,
2020-07-06 13:00,15.0,,,2975,1018.05,33.19,2.40,2.96,0.60,1.00,1.78,,,
2020-07-06 14:00,14.9,,,2975,1018.29,47.20,3.86,4.67,1.76,1.00,3.21,,,
2020-07-06 15:00,14.9,,,2975,1018.54,48.29,4.15,4.66,2.36,1.00,3.48,,,
2020-07-06 16:00,14.6,,,2975,1019.09,40.21,4.83,5.52,2.58,1.00,3.92,,,
2020-07-06 17:00,14.6,,,2975,1019.27,31.73,4.07,4.44,1.80,1.00,3.10,,,
2020-07-06 18:00,14.7,,,2975,1019.52,31.60,5.56,6.55,2.99,1.00,4.53,,,
2020-07-06 19:00,14.6,,,2975,1019.77,37.12,5.44,6.02,2.70,1.00,4.25,,,
2020-07-06 20:00,14.7,,,2975,1019.89,64.60,3.83,4.97,1.36,1.00,3.05,,,
2020-07-06 21:00,14.9,,,2975,1019.64,77.40,3.20,3.92,1.30,1.00,2.61,,,
2020-07-06 22:00,15.2,,,2975,1019.40,68.70,5.18,5.52,2.70,1.00,3.90,,,
2020-07-06 23:00,15.2,,,2975,1020.13,112.90,3.77,4.30,1.64,1.00,2.86,,,
2020-07-07 00:00,15.0,,,2975,1020.50,149.20,1.98,2.77,0.60,1.00,1.54,,,
2020-07-07 01:00,14.9,,,2975,1020.99,174.20,3.69,4.16,1.69,1.00,2.76,,,
2020-07-07 02:00,15.2,,,2975,1021.24,192.20,3.56,4.17,1.88,1.00,2.91,,,
2020-07-07 03:00,15.2,,,2975,1021.49,185.30,2.41,2.81,0.96,1.00,1.87,,,
2020-07-07 04:00,15.1,,,2975,1021.49,166.30,2.60,3.15,1.22,1.00,2.06,,,
2020-07-07 05:00,15.0,,,2975,1021.61,224.70,2.69,3.06,1.54,1.00,2.24,,,
2020-07-07 06:00,15.2,,,2975,1021.67,190.20,3.40,3.72,1.94,1.00,2.82,,,
2020-07-07 07:00,14.9,,,2975,1021.73,207.80,4.17,4.49,2.39,1.00,3.60,,,
2020-07-07 08:00,14.7,,,2975,1022.22,224.60,3.20,3.40,1.63,1.00,2.59,,,
2020-07-07 09:00,15.0,,,2975,1022.53,209.70,2.68,3.04,1.44,1.00,2.17,,,
2020-07-07 10:00,15.3,,,2975,1022.78,196.80,2.49,3.09,0.74,1.00,1.84,,,
2020-07-07 11:00,15.0,,,2975,1023.27,205.70,2.88,3.18,1.16,1.00,2.20,,,
2020-07-07 12:00,15.5,,,2901,1023.64,189.00,4.93,5.58,3.02,1.00,4.15,,,
2020-07-07 13:00,14.9,,,2975,1023.45,175.10,4.67,5.21,2.74,1.00,3.87,,,
2020-07-07 14:00,14.7,,,2975,1023.27,186.50,5.11,5.78,3.02,1.00,4.36,,,
2020-07-07 15:00,14.7,,,2975,1023.08,177.00,6.66,7.27,4.19,1.00,5.73,,,
2020-07-07 16:00,14.5,,,2975,1023.21,179.60,6.48,7.10,3.56,1.00,5.45,,,
2020-07-07 17:00,14.2,,,2975,1023.02,176.50,6.05,7.09,3.09,1.00,5.14,,,
2020-07-07 18:00,14.1,,,2975,1022.84,176.40,7.55,8.79,3.87,1.00,6.24,,,
2020-07-07 19:00,14.3,,,2975,1022.78,179.50,8.24,8.77,3.84,1.00,6.36,,,
2020-07-07 20:00,14.1,,,2975,1022.65,181.20,8.50,9.95,3.99,1.00,6.73,,,
2020-07-07 21:00,14.4,,,2975,1022.78,189.30,8.24,9.75,4.08,1.00,6.86,,,
2020-07-07 22:00,15.1,,,2677,1022.47,187.40,8.03,9.43,4.61,1.00,6.91,,,
2020-07-07 23:00,15.8,,,2909,1021.98,181.70,8.59,9.96,4.40,1.00,7.49,,,
2020-07-08 00:00,15.8,,,2975,1021.98,183.10,8.91,9.91,3.97,1.00,7.16,,,
2020-07-08 01:00,15.8,,,2975,1021.67,172.30,9.59,10.58,4.86,1.00,8.04,,,
2020-07-08 02:00,15.9,,,2975,1021.36,175.30,9.46,10.61,5.08,1.00,8.06,,,
2020-07-08 03:00,16.0,,,2975,1020.87,173.50,8.76,10.04,4.26,1.00,7.20,,,
2020-07-08 04:00,16.2,,,2975,1020.63,206.40,9.79,10.08,0.00,1.00,7.81,,,
2020-07-08 05:00,16.2,,,2975,1020.38,175.70,9.06,9.94,4.86,1.00,7.72,,,
2020-07-08 06:00,16.3,,,2975,1020.01,167.50,9.81,11.18,4.91,1.00,7.47,,,
2020-07-08 07:00,16.2,,,2975,1019.40,174.50,9.55,10.48,4.19,1.00,7.76,,,
2020-07-08 08:00,16.2,,,2975,1019.21,173.60,9.10,10.06,4.38,1.00,7.46,,,
2020-07-08 09:00,16.2,,,2975,1019.52,180.40,7.79,8.69,3.54,1.00,6.11,,,
2020-07-08 10:00,16.3,,,2975,1019.27,171.90,8.49,9.60,4.40,1.00,7.12,,,
2020-07-08 11:00,16.6,,,2975,1019.03,172.50,8.93,10.23,4.87,1.00,7.51,,,
2020-07-08 12:00,16.7,,,2975,1018.91,179.10,10.67,11.33,5.20,1.00,8.34,,,
2020-07-08 13:00,16.6,,,2975,1018.48,178.60,9.60,11.12,5.15,1.00,8.16,,,
2020-07-08 14:00,16.7,,,2975,1018.17,178.40,9.96,11.80,5.69,1.00,8.75,,,
2020-07-08 15:00,16.9,,,2975,1017.56,173.20,11.11,11.82,5.99,1.00,8.95,,,
2020-07-08 16:00,17.1,,,2975,1017.13,178.30,10.76,12.59,6.25,1.00,9.33,,,
2020-07-08 17:00,17.0,,,2975,1016.39,177.60,11.17,12.41,6.21,1.00,9.28,,,
2020-07-08 18:00,17.0,,,2975,1015.29,178.50,11.59,13.37,5.46,1.00,9.65,,,
2020-07-08 19:00,17.0,,,2975,1014.86,176.60,10.57,11.52,5.66,1.00,8.86,,,
2020-07-08 20:00,17.1,,,2975,1014.49,178.60,9.35,10.67,4.95,1.00,7.93,,,
2020-07-08 21:00,17.3,,,2975,1014.12,187.70,8.83,10.33,4.50,1.00,7.50,,,
2020-07-08 22:00,17.5,,,2975,1013.87,190.90,8.89,10.57,4.48,1.00,7.53,,,
2020-07-08 23:00,17.7,,,2975,1013.26,193.10,9.25,9.96,4.97,1.00,7.93,,,
2020-07-09 00:00,18.2,,,2975,1012.89,199.70,11.17,11.99,5.65,1.00,8.96,,,
2020-07-09 01:00,18.0,,,2975,1013.02,232.60,8.48,9.27,3.92,1.00,6.66,,,
2020-07-09 02:00,17.7,,,2975,1012.83,236.40,9.69,11.15,1.57,1.00,7.78,,,
2020-07-09 03:00,17.9,,,2975,1011.85,233.20,10.49,11.29,5.17,1.00,8.84,,,
2020-07-09 04:00,,,,,,,,,,,,,,
2020-07-09 05:00,16.7,,,2975,1014.49,260.50,3.68,5.30,0.83,1.00,3.10,,,
2020-07-09 06:00,17.3,,,2975,1014.12,252.10,4.81,5.72,1.97,1.00,3.84,,,
2020-07-09 07:00,16.8,,,2975,1014.24,326.40,1.99,3.06,0.13,1.00,1.55,,,
2020-07-09 08:00,16.5,,,2975,1014.43,6.44,1.98,3.18,0.22,1.00,1.58,,,
2020-07-09 09:00,16.5,,,2975,1014.79,47.47,2.37,3.64,0.40,1.00,2.02,,,
2020-07-09 10:00,16.6,,,2975,1015.53,126.00,2.59,3.85,1.08,1.00,2.16,,,
2020-07-09 11:00,16.7,,,2793,1015.65,115.80,2.22,3.04,0.47,1.00,1.82,,,
2020-07-09 12:00,16.8,,,2909,1016.21,130.50,2.45,3.50,0.98,1.00,2.12,,,
2020-07-09 13:00,17.0,,,2975,1016.57,161.30,3.42,4.24,1.72,1.00,2.76,,,
2020-07-09 14:00,17.2,,,2975,1016.51,173.40,3.67,4.73,1.94,1.00,3.23,,,
2020-07-09 15:00,17.5,,,2975,1016.39,170.30,2.77,3.59,0.91,1.00,2.35,,,
2020-07-09 16:00,17.9,,,2975,1016.14,186.90,2.78,3.60,1.11,1.00,2.32,,,
2020-07-09 17:00,18.4,,,2975,1016.27,182.30,1.48,2.17,0.08,1.00,0.97,,,
2020-07-09 18:00,18.7,,,2975,1016.70,240.20,2.18,2.72,0.34,1.00,1.52,,,
2020-07-09 19:00,19.0,,,2975,1016.57,202.00,1.48,2.24,0.09,1.00,1.12,,,
2020-07-09 20:00,19.5,,,2975,1016.14,176.20,1.22,1.96,0.02,1.00,0.77,,,
2020-07-09 21:00,18.9,,,2975,1016.21,186.90,3.38,4.18,1.37,1.00,2.85,,,
2020-07-09 22:00,18.9,,,2975,1016.08,175.60,2.01,2.77,0.45,1.00,1.57,,,
2020-07-09 23:00,18.9,,,2975,1016.39,190.30,3.57,4.15,1.56,1.00,3.06,,,
2020-07-10 00:00,18.8,,,2975,1016.51,188.90,3.70,4.47,1.67,1.00,3.03,,,
2020-07-10 01:00,18.8,,,2975,1017.19,184.10,3.72,4.75,2.24,1.00,3.26,,,
2020-07-10 02:00,18.4,,,2975,1017.68,194.40,3.45,4.05,0.93,1.00,2.94,,,
2020-07-10 03:00,17.9,,,2975,1017.62,167.00,2.71,3.47,0.57,1.00,1.93,,,
2020-07-10 04:00,17.9,,,2975,1017.43,146.70,2.95,3.71,1.31,1.00,2.31,,,
2020-07-10 05:00,17.9,,,2975,1017.19,,,,,0.88,,,,
2020-07-10 06:00,17.6,,,2975,1017.31,162.80,5.25,5.96,3.41,1.00,4.65,,,
2020-07-10 07:00,17.8,,,2975,1016.88,176.00,8.23,8.83,3.24,1.00,6.18,,,
2020-07-10 08:00,18.0,,,2975,1017.13,191.60,5.28,6.00,3.31,1.00,4.56,,,
2020-07-10 09:00,18.0,,,2975,1017.86,188.00,4.22,4.90,0.79,1.00,3.66,,,
2020-07-10 10:00,18.3,,,2975,1018.23,197.00,4.75,5.29,2.87,1.00,4.03,,,
2020-07-10 11:00,18.7,,,2808,1018.48,195.00,3.64,4.17,1.64,1.00,3.08,,,
2020-07-10 12:00,19.0,,,2975,1018.84,175.90,2.27,3.08,1.01,1.00,1.83,,,
2020-07-10 13:00,18.7,,,2975,1018.97,172.80,2.73,3.37,0.88,1.00,2.03,,,
2020-07-10 14:00,18.0,,,2975,1018.91,164.30,3.41,4.18,1.42,1.00,2.77,,,
2020-07-10 15:00,17.9,,,2975,1018.91,160.10,3.82,4.59,1.82,1.00,3.10,,,
2020-07-10 16:00,17.7,,,2975,1019.15,165.80,5.66,6.42,3.04,1.00,4.98,,,
2020-07-10 17:00,18.2,,,2975,1018.78,160.90,4.91,5.50,2.29,1.00,4.07,,,
2020-07-10 18:00,18.2,,,2975,1018.41,131.50,4.63,5.06,2.48,1.00,3.70,,,
2020-07-10 19:00,18.1,,,2975,1018.72,150.70,5.28,5.77,2.95,1.00,4.43,,,
2020-07-10 20:00,18.1,,,2975,1018.23,141.40,4.90,5.31,2.93,1.00,4.23,,,
2020-07-10 21:00,18.4,,,2975,1018.11,152.90,3.95,4.40,1.57,1.00,3.16,,,
2020-07-10 22:00,18.3,,,2975,1017.99,143.30,4.99,5.42,2.52,1.00,3.96,,,
2020-07-10 23:00,18.1,,,2975,1017.43,129.30,4.51,5.17,2.52,1.00,3.94,,,
2020-07-11 00:00,18.1,,,2975,1017.31,117.20,5.12,5.69,2.93,1.00,4.37,,,
2020-07-11 01:00,18.2,,,2975,1017.25,124.60,5.59,6.37,2.90,1.00,4.76,,,
2020-07-11 02:00,18.4,,,2975,1017.13,135.80,5.97,6.91,3.52,1.00,5.07,,,
2020-07-11 03:00,18.2,,,2975,1016.57,129.90,6.55,7.39,3.52,1.00,5.59,,,
2020-07-11 04:00,18.2,,,2975,1016.08,135.60,7.51,9.03,3.58,1.00,6.23,,,
2020-07-11 05:00,17.9,,,2975,1015.59,135.40,8.21,9.35,3.93,1.00,6.63,,,
2020-07-11 07:00,18.4,,,2975,1013.81,147.80,7.72,8.71,4.07,1.00,6.60,,,
2020-07-11 08:00,18.6,,,2975,1013.14,142.90,7.51,9.18,3.93,1.00,6.30,,,
2020-07-11 09:00,18.5,,,2975,1012.71,145.80,7.13,8.53,3.75,1.00,6.26,,,
2020-07-11 10:00,19.0,,,2975,1012.47,147.40,8.23,9.79,4.85,1.00,7.29,,,
2020-07-11 11:00,19.0,,,2975,1012.59,149.80,8.50,9.90,4.73,1.00,7.33,,,
2020-07-11 12:00,19.1,,,2975,1012.28,157.60,9.90,11.78,5.92,1.00,8.31,,,
2020-07-11 13:00,18.8,,,2975,1012.59,171.80,8.44,9.90,4.13,1.00,6.84,,,
2020-07-11 14:00,18.5,,,2975,1011.97,152.10,7.96,8.83,4.15,1.00,6.81,,,
2020-07-11 15:00,18.6,,,2975,1011.18,146.10,9.46,10.71,5.70,1.00,8.09,,,
2020-07-11 16:00,18.6,,,2975,1010.81,148.70,8.78,10.17,4.24,1.00,6.85,,,
2020-07-11 17:00,19.2,,,2975,1010.26,155.80,10.31,11.14,5.67,1.00,8.48,,,
2020-07-11 18:00,18.3,,,2975,1009.52,160.00,7.64,8.67,3.84,1.00,6.54,,,
2020-07-11 19:00,18.4,,,2975,1009.28,166.90,7.37,8.61,2.65,1.00,6.33,,,
2020-07-11 20:00,18.4,,,2975,1008.85,169.00,6.69,7.68,3.07,1.00,5.63,,,
2020-07-11 21:00,18.5,,,2975,1008.18,173.40,7.21,8.22,3.81,1.00,5.80,,,
2020-07-11 22:00,18.6,,,2975,1007.63,174.10,7.59,9.01,4.49,1.00,6.32,,,
2020-07-11 23:00,18.2,,,2975,1007.38,171.00,6.04,7.09,2.86,1.00,5.06,,,
2020-07-12 00:00,18.1,,,2975,1007.57,185.00,7.73,8.75,3.85,1.00,6.65,,,
2020-07-12 01:00,18.2,,,2975,1007.63,184.80,6.54,7.97,3.13,1.00,5.53,,,
2020-07-12 02:00,18.4,,,2975,1007.75,181.90,7.38,8.64,3.66,1.00,5.99,,,
2020-07-12 03:00,18.5,,,2975,1007.32,182.50,7.44,8.95,3.99,1.00,6.36,,,
2020-07-12 04:00,18.3,,,2975,1006.89,174.60,7.48,8.76,3.94,1.00,6.26,,,
2020-07-12 05:00,18.6,,,2975,1006.04,184.30,7.40,8.67,4.00,1.00,6.45,,,
2020-07-12 06:00,18.8,,,2975,1005.36,173.00,9.69,10.04,4.86,1.00,7.53,,,
2020-07-12 07:00,18.7,,,2975,1004.75,179.70,9.51,10.38,5.32,1.00,7.97,,,
2020-07-12 08:00,18.5,,,2975,1004.51,183.70,8.31,10.44,4.70,1.00,7.40,,,
2020-07-12 09:00,18.7,,,2975,1004.20,191.20,9.09,10.07,4.82,1.00,7.78,,,
2020-07-12 10:00,18.5,,,2975,1003.83,184.20,9.65,10.22,4.99,1.00,7.91,,,
2020-07-12 11:00,18.6,,,2975,1003.77,185.80,9.59,11.13,4.77,1.00,8.10,,,
2020-07-12 12:00,18.8,,,2975,1003.77,195.00,9.61,10.82,4.78,1.00,8.05,,,
2020-07-12 13:00,18.7,,,2975,1003.59,193.40,9.81,11.43,6.23,1.00,8.55,,,
2020-07-12 14:00,18.6,,,2975,1003.71,192.70,9.94,11.03,5.34,1.00,8.13,,,
2020-07-12 15:00,18.6,,,2975,1003.41,190.20,11.95,12.70,4.45,1.00,9.58,,,
2020-07-12 16:00,18.7,,,2975,1003.28,199.40,10.85,12.83,6.39,1.00,9.54,,,
2020-07-12 17:00,19.2,,,2925,1002.98,201.20,11.15,12.71,6.20,1.00,9.44,,,
2020-07-12 18:00,19.3,,,2975,1002.73,208.20,9.53,10.97,5.18,1.00,8.28,,,
2020-07-12 19:00,19.7,,,2975,1002.61,210.70,10.41,11.99,5.76,1.00,8.78,,,
2020-07-12 20:00,19.7,,,2975,1002.67,209.60,10.14,11.53,5.56,1.00,8.50,,,
2020-07-12 21:00,19.9,,,2975,1002.55,210.50,9.95,11.29,5.75,1.00,8.60,,,
2020-07-12 22:00,19.8,,,2902,1002.73,215.70,10.15,11.68,5.48,1.00,8.44,,,
2020-07-12 23:00,20.0,,,2950,1002.92,220.70,10.18,11.58,5.31,1.00,8.62,,,
2020-07-13 00:00,20.0,,,2962,1003.16,223.80,9.53,10.57,4.47,1.00,7.73,,,
2020-07-13 01:00,19.8,,,2975,1003.96,214.50,7.69,9.31,4.48,1.00,6.87,,,
2020-07-13 02:00,19.5,,,2975,1004.26,213.90,8.28,9.61,4.35,1.00,7.08,,,
2020-07-13 03:00,19.3,,,2975,1005.06,231.00,6.78,8.34,3.31,1.00,5.93,,,
2020-07-13 04:00,19.3,,,2975,1005.61,234.20,7.45,8.76,2.86,1.00,5.93,,,
2020-07-13 05:00,19.3,,,2975,1005.91,237.90,7.21,9.13,3.81,1.00,6.47,,,
2020-07-13 06:00,18.9,,,2975,1005.97,230.40,6.20,7.04,3.20,1.00,5.17,,,
2020-07-13 07:00,18.6,,,2975,1006.04,228.80,4.40,5.89,1.40,1.00,3.94,,,
2020-07-13 08:00,18.7,,,2975,1005.79,240.90,3.87,5.56,0.93,1.00,3.18,,,
2020-07-13 09:00,18.3,,,2975,1006.40,206.80,4.28,5.04,1.07,1.00,3.48,,,
2020-07-13 10:00,18.5,,,2922,1006.65,210.20,3.99,4.98,1.56,1.00,3.41,,,
2020-07-13 11:00,18.4,,,2975,1007.20,195.40,3.58,4.56,1.11,1.00,3.06,,,
2020-07-13 12:00,18.5,,,2975,1007.50,202.00,4.11,5.07,1.64,1.00,3.49,,,
2020-07-13 13:00,18.6,,,2975,1007.50,224.60,3.40,4.56,1.31,1.00,2.79,,,
2020-07-13 14:00,18.8,,,2975,1007.87,198.20,3.77,5.64,0.89,1.00,2.98,,,
2020-07-13 15:00,19.1,,,2975,1007.93,222.60,3.57,4.44,1.42,1.00,3.15,,,
2020-07-13 16:00,19.4,,,2975,1007.87,225.60,4.09,4.95,2.07,1.00,3.50,,,
2020-07-13 17:00,19.6,,,2975,1008.12,212.10,4.40,5.23,1.98,1.00,3.70,,,
2020-07-13 18:00,19.6,,,2975,1008.12,236.90,4.86,5.70,2.55,1.00,3.97,,,
2020-07-13 19:00,19.7,,,2975,1008.36,245.40,3.60,4.77,1.01,1.00,3.12,,,
2020-07-13 20:00,19.8,,,2975,1008.48,235.00,2.81,3.80,0.12,1.00,2.15,,,
2020-07-13 21:00,19.7,,,2975,1008.42,213.80,2.13,3.26,0.06,1.00,1.46,,,
2020-07-13 22:00,19.6,,,2975,1008.55,189.80,4.88,5.62,2.32,1.00,3.97,,,
2020-07-13 23:00,19.6,,,2975,1008.85,201.90,5.12,6.26,2.75,1.00,4.53,,,
2020-07-14 00:00,19.5,,,2975,1009.03,207.70,3.48,4.37,1.46,1.00,2.84,,,
2020-07-14 01:00,19.2,,,2975,1009.77,231.70,2.17,3.30,0.32,1.00,1.80,,,
2020-07-14 02:00,19.2,,,2975,1010.08,211.00,1.45,2.24,0.04,1.00,0.90,,,
2020-07-14 03:00,18.8,,,2975,1010.14,141.60,2.44,3.35,0.38,1.00,1.84,,,
2020-07-14 04:00,18.6,,,2975,1010.20,224.00,3.82,4.54,2.16,1.00,3.36,,,
2020-07-14 05:00,18.8,,,2975,1009.89,214.50,4.10,4.94,1.03,1.00,2.83,,,
2020-07-14 06:00,18.8,,,2975,1009.59,208.10,3.14,4.42,1.22,1.00,2.55,,,
2020-07-14 07:00,18.9,,,2975,1009.34,208.90,2.96,4.12,0.53,1.00,2.14,,,
2020-07-14 08:00,18.8,,,2975,1009.46,240.80,1.62,2.51,0.11,1.00,1.14,,,
2020-07-14 09:00,17.9,,,2975,1009.89,350.81,4.65,5.93,1.32,1.00,3.58,,,
2020-07-14 10:00,18.1,,,2975,1010.01,61.10,3.10,3.83,0.39,1.00,2.33,,,
2020-07-14 11:00,17.9,,,2975,1010.69,92.80,4.58,5.27,2.52,1.00,3.70,,,
2020-07-14 12:00,18.0,,,2975,1011.06,92.30,4.12,4.81,2.19,1.00,3.39,,,
2020-07-14 13:00,17.9,,,2975,1011.48,51.71,2.72,3.73,0.79,1.00,2.27,,,
2020-07-14 14:00,17.6,,,2975,1011.79,42.94,3.31,3.95,1.63,1.00,2.83,,,
2020-07-14 15:00,17.5,,,2975,1012.22,30.10,5.36,6.42,2.78,1.00,4.48,,,
2020-07-14 16:00,17.2,,,2975,1012.71,48.16,8.17,10.28,4.36,1.00,6.88,,,
2020-07-14 17:00,16.6,,,2975,1012.83,43.25,10.23,11.80,4.68,1.00,8.51,,,
2020-07-14 18:00,16.7,,,2975,1012.83,52.21,10.01,11.66,4.84,1.00,7.96,,,
2020-07-14 19:00,16.7,,,2975,1013.26,40.45,11.35,12.69,5.25,1.00,9.31,,,
2020-07-14 20:00,16.5,,,2975,1013.51,42.94,13.78,14.60,4.96,1.00,10.19,,,
2020-07-14 21:00,16.5,,,2975,1014.00,34.62,11.93,13.43,5.78,1.00,9.88,,,
2020-07-14 22:00,16.6,,,2975,1014.55,33.36,13.94,15.30,6.28,1.00,10.48,,,
2020-07-14 23:00,16.4,,,2975,1014.92,38.58,13.75,14.77,7.16,1.00,11.27,,,
2020-07-15 00:00,16.2,,,2975,1015.22,43.30,14.13,15.89,6.86,1.00,11.44,,,
2020-07-15 01:00,16.0,,,2975,1015.53,43.82,15.26,16.37,6.38,1.00,11.63,,,
2020-07-15 02:00,16.0,,,2975,1016.39,45.48,14.64,16.30,6.62,1.00,11.76,,,
2020-07-15 03:00,15.8,,,2975,1016.88,46.96,15.01,16.96,8.61,1.00,12.53,,,
2020-07-15 04:00,15.2,,,2975,1017.06,41.60,14.18,15.74,6.08,1.00,11.66,,,
2020-07-15 05:00,14.7,,,2975,1017.43,42.01,14.67,17.01,6.89,1.00,12.22,,,
2020-07-15 06:00,14.7,,,2975,1017.43,42.16,14.26,16.30,5.84,1.00,11.52,,,
2020-07-15 07:00,14.8,,,2975,1017.43,39.05,14.51,16.12,6.49,1.00,11.64,,,
2020-07-15 08:00,14.7,,,2975,1018.84,18.74,12.45,13.74,5.81,1.00,10.01,,,
2020-07-15 09:00,14.7,,,2975,1018.11,35.99,14.61,16.54,6.08,1.00,11.94,,,
2020-07-15 10:00,14.6,,,2975,1018.54,26.93,13.49,15.35,7.22,1.00,11.31,,,
2020-07-15 11:00,,,,,,,,,,,,,,
2020-07-15 12:00,15.2,,,2975,1020.93,15.60,10.11,11.44,5.79,1.00,8.70,,,
2020-07-15 13:00,15.1,,,2975,1021.55,15.66,10.72,12.16,4.39,1.00,8.79,,,
2020-07-15 14:00,15.1,,,2975,1021.67,19.09,11.49,12.52,5.64,1.00,9.61,,,
2020-07-15 15:00,,,,,,,,,,,,,,
2020-07-15 16:00,15.4,,,2975,1021.85,23.90,11.44,12.69,6.40,1.00,9.59,,,
2020-07-15 17:00,15.8,,,2975,1022.22,20.91,10.32,11.97,5.49,1.00,8.88,,,
2020-07-15 18:00,15.9,,,2975,1022.10,14.54,9.26,10.38,5.04,1.00,7.87,,,
2020-07-15 19:00,,,,,,,,,,,,,,
2020-07-15 20:00,16.5,,,2975,1023.02,16.65,7.21,8.59,3.65,1.00,6.33,,,
2020-07-15 21:00,16.5,,,2939,1023.08,37.27,6.84,7.48,2.66,1.00,5.45,,,
2020-07-15 22:00,16.5,,,2965,1023.15,53.00,5.53,6.39,2.65,1.00,4.35,,,
2020-07-15 23:00,16.3,,,2950,1023.58,23.43,4.63,5.67,2.35,1.00,3.93,,,
2020-07-16 00:00,15.9,,,2939,1024.07,3.97,5.49,6.17,2.71,1.00,4.78,,,
2020-07-16 01:00,15.8,,,2975,1024.62,1.56,6.67,7.84,3.05,1.00,5.66,,,
2020-07-16 02:00,15.8,,,2975,1025.11,13.52,7.20,7.92,4.12,1.00,6.07,,,
2020-07-16 03:00,15.6,,,2975,1025.18,19.37,6.62,7.62,3.88,1.00,5.71,,,
2020-07-16 04:00,15.6,,,2975,1025.48,42.16,7.00,7.80,4.16,1.00,6.11,,,
2020-07-16 05:00,15.4,,,2975,1025.54,48.99,7.22,8.23,4.11,1.00,6.13,,,
2020-07-16 06:00,15.1,,,2975,1025.67,48.65,7.69,8.88,3.63,1.00,6.51,,,
2020-07-16 07:00,15.0,,,2975,1025.79,54.70,9.89,11.25,5.60,1.00,8.32,,,
2020-07-16 08:00,14.6,,,2975,1026.34,44.07,8.33,9.95,3.95,1.00,7.03,,,
2020-07-16 09:00,14.4,,,2975,1026.84,32.90,8.36,8.86,3.46,1.00,6.89,,,
2020-07-16 10:00,14.5,,,2507,1027.21,41.50,8.58,9.73,4.35,1.00,6.89,,,
2020-07-16 11:00,14.6,,,2804,1027.88,40.41,7.69,9.51,4.11,1.00,6.74,,,
2020-07-16 12:00,14.4,,,2933,1028.62,36.12,7.80,8.94,4.01,1.00,6.58,,,
2020-07-16 13:00,14.4,,,2975,1028.38,35.77,6.98,8.67,3.68,1.00,6.01,,,
2020-07-16 14:00,14.4,,,2975,1028.56,28.28,7.75,8.85,3.46,1.00,6.59,,,
2020-07-16 15:00,14.4,,,2975,1028.44,44.82,7.72,8.98,3.80,1.00,6.42,,,
2020-07-16 16:00,14.4,,,2975,1028.56,42.79,6.88,8.76,3.61,1.00,5.84,,,
2020-07-16 17:00,14.6,,,2975,1028.44,49.66,6.84,8.04,3.20,1.00,5.81,,,
2020-07-16 18:00,14.6,,,2975,1028.07,60.70,7.01,8.52,3.16,1.00,5.70,,,
2020-07-16 19:00,14.7,,,2975,1028.01,61.00,6.21,6.99,1.08,1.00,3.56,,,
2020-07-16 20:00,15.3,,,2975,1027.88,58.60,2.13,2.93,0.03,1.00,1.29,,,
2020-07-16 21:00,14.9,,,2975,1027.33,98.90,4.29,4.77,1.64,1.00,3.12,,,
2020-07-16 22:00,15.1,,,2975,1027.21,113.00,4.23,4.88,1.43,1.00,3.35,,,
2020-07-16 23:00,15.1,,,2975,1027.39,119.80,4.00,4.46,1.01,1.00,3.01,,,
2020-07-17 00:00,15.3,,,2975,1027.45,126.60,4.35,5.36,1.31,1.00,3.06,,,
2020-07-17 01:00,15.8,,,2975,1026.90,152.70,6.60,7.10,2.88,1.00,4.88,,,
2020-07-17 02:00,15.8,,,2975,1026.78,155.80,3.89,4.53,1.69,1.00,3.13,,,
2020-07-17 03:00,15.7,,,2975,1026.84,156.30,5.49,6.16,2.64,1.00,4.49,,,
2020-07-17 04:00,15.6,,,2975,1026.59,154.60,4.47,5.13,1.79,1.00,3.46,,,
2020-07-17 05:00,15.6,,,2975,1026.47,179.60,4.06,4.57,1.88,1.00,3.21,,,
2020-07-17 06:00,15.6,,,2975,1025.85,158.80,5.59,6.04,2.87,1.00,4.73,,,
2020-07-17 07:00,15.6,,,2975,1025.18,157.60,7.25,8.18,3.24,1.00,5.39,,,
2020-07-17 08:00,15.8,,,2975,1024.74,161.00,7.21,7.91,3.15,1.00,5.60,,,
