Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-07-23 10:00,43.496448517,-67.875617981,43.50,-67.88
2020-07-23 11:00,43.496765137,-67.875381470,43.50,-67.88
2020-07-23 12:00,43.497333527,-67.875350952,43.50,-67.88
2020-07-23 13:00,43.497600555,-67.875366211,43.50,-67.88
2020-07-23 14:00,43.497684479,-67.875450134,43.50,-67.88
2020-07-23 15:00,43.497749329,-67.875869751,43.50,-67.88
2020-07-23 16:00,43.497684479,-67.875633240,43.50,-67.88
2020-07-23 17:00,43.497650146,-67.875747681,43.50,-67.88
2020-07-23 18:00,43.497116089,-67.875152588,43.50,-67.88
2020-07-23 19:00,43.496532440,-67.875282288,43.50,-67.88
2020-07-23 20:00,43.496265411,-67.875617981,43.50,-67.88
2020-07-23 21:00,43.496368408,-67.875831604,43.50,-67.88
2020-07-23 22:00,43.496532440,-67.875617981,43.50,-67.88
2020-07-23 23:00,43.496650696,-67.875633240,43.50,-67.88
2020-07-24 00:00,43.497200012,-67.875381470,43.50,-67.88
2020-07-24 01:00,43.497451782,-67.875381470,43.50,-67.88
2020-07-24 02:00,43.497581482,-67.875434875,43.50,-67.88
2020-07-24 03:00,43.498584747,-67.876014709,43.50,-67.88
2020-07-24 04:00,43.497581482,-67.875633240,43.50,-67.88
2020-07-24 05:00,43.497467041,-67.875846863,43.50,-67.88
2020-07-24 06:00,43.496868134,-67.875686646,43.50,-67.88
2020-07-24 07:00,43.496517181,-67.875686646,43.50,-67.88
2020-07-24 08:00,43.496368408,-67.875617981,43.50,-67.88
2020-07-24 09:00,43.496383667,-67.875564575,43.50,-67.88
2020-07-24 10:00,43.496349335,-67.875434875,43.50,-67.88
2020-07-24 11:00,43.496315002,-67.875396729,43.50,-67.88
2020-07-24 12:00,43.496551514,-67.875297546,43.50,-67.88
2020-07-24 13:00,43.496883392,-67.875114441,43.50,-67.88
2020-07-24 14:00,43.497318268,-67.875366211,43.50,-67.88
2020-07-24 15:00,43.497550964,-67.875503540,43.50,-67.88
2020-07-24 16:00,43.497650146,-67.875885010,43.50,-67.88
2020-07-24 17:00,43.497383118,-67.875534058,43.50,-67.88
2020-07-24 18:00,43.497081757,-67.875747681,43.50,-67.88
2020-07-24 19:00,43.496665955,-67.875617981,43.50,-67.88
2020-07-24 20:00,43.496448517,-67.875701904,43.50,-67.88
2020-07-24 21:00,43.496433258,-67.875534058,43.50,-67.88
2020-07-24 22:00,43.496383667,-67.875518799,43.50,-67.88
2020-07-24 23:00,43.496334076,-67.875534058,43.50,-67.88
2020-07-25 00:00,43.496582031,-67.875503540,43.50,-67.88
2020-07-25 01:00,43.497135162,-67.875297546,43.50,-67.88
2020-07-25 02:00,43.497348785,-67.875053406,43.50,-67.88
2020-07-25 03:00,43.497501373,-67.875236511,43.50,-67.88
2020-07-25 04:00,43.497482300,-67.875419617,43.50,-67.88
2020-07-25 05:00,43.497299194,-67.875480652,43.50,-67.88
2020-07-25 06:00,43.496932983,-67.875686646,43.50,-67.88
2020-07-25 07:00,43.496601105,-67.875747681,43.50,-67.88
2020-07-25 08:00,43.496398926,-67.875747681,43.50,-67.88
2020-07-25 09:00,43.496250153,-67.875663757,43.50,-67.88
2020-07-25 10:00,43.496200562,-67.875747681,43.50,-67.88
2020-07-25 11:00,43.496215820,-67.875831604,43.50,-67.88
2020-07-25 12:00,43.496417999,-67.875900269,43.50,-67.88
2020-07-25 13:00,43.496967316,-67.875450134,43.50,-67.88
2020-07-25 14:00,43.497367859,-67.875320435,43.50,-67.88
2020-07-25 15:00,43.497550964,-67.875152588,43.50,-67.88
2020-07-25 16:00,43.497734070,-67.875282288,43.50,-67.88
2020-07-25 17:00,43.497581482,-67.875350952,43.50,-67.88
2020-07-25 18:00,43.497417450,-67.875198364,43.50,-67.88
2020-07-25 19:00,43.497066498,-67.875213623,43.50,-67.88
2020-07-25 20:00,43.496532440,-67.875335693,43.50,-67.88
2020-07-25 21:00,43.496417999,-67.875213623,43.50,-67.88
2020-07-25 22:00,43.496250153,-67.875350952,43.50,-67.88
2020-07-25 23:00,43.496284485,-67.875320435,43.50,-67.88
2020-07-26 00:00,,,,
2020-07-26 01:00,43.496433258,-67.875335693,43.50,-67.88
2020-07-26 02:00,43.496734619,-67.875053406,43.50,-67.88
2020-07-26 03:00,43.497100830,-67.875335693,43.50,-67.88
2020-07-26 04:00,43.497581482,-67.875549316,43.50,-67.88
2020-07-26 05:00,43.497600555,-67.875831604,43.50,-67.88
2020-07-26 06:00,43.497581482,-67.875762939,43.50,-67.88
2020-07-26 07:00,43.497299194,-67.875564575,43.50,-67.88
2020-07-26 08:00,43.496799469,-67.875450134,43.50,-67.88
2020-07-26 09:00,43.496517181,-67.875297546,43.50,-67.88
2020-07-26 10:00,43.496315002,-67.875251770,43.50,-67.88
2020-07-26 11:00,43.496284485,-67.875251770,43.50,-67.88
2020-07-26 12:00,43.496334076,-67.875083923,43.50,-67.88
2020-07-26 13:00,43.496467590,-67.874900818,43.50,-67.88
2020-07-26 14:00,43.496616364,-67.874916077,43.50,-67.88
2020-07-26 15:00,43.497184753,-67.874847412,43.50,-67.88
2020-07-26 16:00,43.497451782,-67.875015259,43.50,-67.87
2020-07-26 17:00,43.497482300,-67.875068665,43.50,-67.88
2020-07-26 18:00,43.497417450,-67.874984741,43.50,-67.88
2020-07-26 19:00,43.497367859,-67.875152588,43.50,-67.88
2020-07-26 20:00,43.496868134,-67.875053406,43.50,-67.88
2020-07-26 21:00,43.496517181,-67.875350952,43.50,-67.88
2020-07-26 22:00,43.496349335,-67.875335693,43.50,-67.88
2020-07-26 23:00,43.496215820,-67.875450134,43.50,-67.88
2020-07-27 00:00,43.496368408,-67.875251770,43.50,-67.88
2020-07-27 01:00,43.496398926,-67.875320435,43.50,-67.88
2020-07-27 02:00,43.496715546,-67.874717712,43.50,-67.88
2020-07-27 03:00,43.497100830,-67.874816895,43.50,-67.88
2020-07-27 04:00,43.497432709,-67.874900818,43.50,-67.88
2020-07-27 05:00,43.497634888,-67.874984741,43.50,-67.88
2020-07-27 06:00,43.497516632,-67.874969482,43.50,-67.88
2020-07-27 07:00,43.497482300,-67.875068665,43.50,-67.88
2020-07-27 08:00,43.497032166,-67.874900818,43.50,-67.88
2020-07-27 09:00,43.496616364,-67.875015259,43.50,-67.88
2020-07-27 10:00,43.496448517,-67.875030518,43.50,-67.88
2020-07-27 11:00,43.496284485,-67.875152588,43.50,-67.88
2020-07-27 12:00,43.496200562,-67.875381470,43.50,-67.88
2020-07-27 13:00,43.496299744,-67.875434875,43.50,-67.88
2020-07-27 14:00,43.496334076,-67.875320435,43.50,-67.88
2020-07-27 15:00,43.497032166,-67.875152588,43.50,-67.88
2020-07-27 16:00,43.497516632,-67.875267029,43.50,-67.88
2020-07-27 17:00,43.497581482,-67.875419617,43.50,-67.88
2020-07-27 18:00,43.497665405,-67.875465393,43.50,-67.88
2020-07-27 19:00,43.497665405,-67.875503540,43.50,-67.88
2020-07-27 20:00,43.497550964,-67.875297546,43.50,-67.88
2020-07-27 21:00,43.497398376,-67.874969482,43.50,-67.88
2020-07-27 22:00,43.496868134,-67.874885559,43.50,-67.88
2020-07-27 23:00,43.496631622,-67.875053406,43.50,-67.88
2020-07-28 00:00,43.496299744,-67.875030518,43.50,-67.88
2020-07-28 01:00,43.496383667,-67.874931335,43.50,-67.88
2020-07-28 02:00,43.496398926,-67.874969482,43.50,-67.88
2020-07-28 03:00,43.496582031,-67.874916077,43.50,-67.88
2020-07-28 04:00,43.497234344,-67.874946594,43.50,-67.88
2020-07-28 05:00,43.497383118,-67.875000000,43.50,-67.88
2020-07-28 06:00,43.497650146,-67.875282288,43.50,-67.88
2020-07-28 07:00,43.497615814,-67.875320435,43.50,-67.88
2020-07-28 08:00,43.497650146,-67.875465393,43.50,-67.88
2020-07-28 09:00,43.497482300,-67.875129700,43.50,-67.88
2020-07-28 10:00,43.497367859,-67.874900818,43.50,-67.88
2020-07-28 11:00,43.496818542,-67.874763489,43.50,-67.88
2020-07-28 12:00,43.496517181,-67.874801636,43.50,-67.88
2020-07-28 13:00,43.496448517,-67.874900818,43.50,-67.88
2020-07-28 14:00,43.496532440,-67.874916077,43.50,-67.88
2020-07-28 15:00,43.496551514,-67.875083923,43.50,-67.88
2020-07-28 16:00,43.497032166,-67.875015259,43.50,-67.88
2020-07-28 17:00,43.497417450,-67.875267029,43.50,-67.88
2020-07-28 18:00,43.497600555,-67.875366211,43.50,-67.88
2020-07-28 19:00,43.497714996,-67.875419617,43.50,-67.88
2020-07-28 20:00,43.497684479,-67.875518799,43.50,-67.88
2020-07-28 21:00,43.497684479,-67.875419617,43.50,-67.88
2020-07-28 22:00,43.497417450,-67.875450134,43.50,-67.88
2020-07-28 23:00,43.496833801,-67.875251770,43.50,-67.88
2020-07-29 00:00,43.496601105,-67.875297546,43.50,-67.88
2020-07-29 01:00,43.496448517,-67.875068665,43.50,-67.88
2020-07-29 02:00,43.496467590,-67.875213623,43.50,-67.88
2020-07-29 03:00,43.496417999,-67.875068665,43.50,-67.88
2020-07-29 04:00,43.496650696,-67.875183105,43.50,-67.88
2020-07-29 05:00,43.497184753,-67.875099182,43.50,-67.88
2020-07-29 06:00,43.497432709,-67.875320435,43.50,-67.88
2020-07-29 07:00,43.497550964,-67.875434875,43.50,-67.88
2020-07-29 08:00,43.497581482,-67.875480652,43.50,-67.88
2020-07-29 09:00,43.497531891,-67.875579834,43.50,-67.88
2020-07-29 10:00,43.497367859,-67.875381470,43.50,-67.88
2020-07-29 11:00,43.496715546,-67.875480652,43.50,-67.88
2020-07-29 12:00,43.496532440,-67.875579834,43.50,-67.88
2020-07-29 13:00,43.496398926,-67.875465393,43.50,-67.88
2020-07-29 14:00,43.496398926,-67.875480652,43.50,-67.88
2020-07-29 15:00,43.496383667,-67.875335693,43.50,-67.88
2020-07-29 16:00,43.496616364,-67.875503540,43.50,-67.88
2020-07-29 17:00,43.497116089,-67.875267029,43.50,-67.88
2020-07-29 18:00,43.497516632,-67.875434875,43.50,-67.88
2020-07-29 19:00,43.497581482,-67.875381470,43.50,-67.88
2020-07-29 20:00,43.497734070,-67.875236511,43.50,-67.88
2020-07-29 21:00,43.497768402,-67.875549316,43.50,-67.88
2020-07-29 22:00,43.497581482,-67.875366211,43.50,-67.88
2020-07-29 23:00,43.497283936,-67.875129700,43.50,-67.88
2020-07-30 00:00,43.496784210,-67.875297546,43.50,-67.88
2020-07-30 01:00,43.496448517,-67.874984741,43.50,-67.88
2020-07-30 02:00,43.496284485,-67.875350952,43.50,-67.88
2020-07-30 03:00,43.496265411,-67.875450134,43.50,-67.88
2020-07-30 04:00,43.496265411,-67.875251770,43.50,-67.88
2020-07-30 05:00,43.496616364,-67.875129700,43.50,-67.88
2020-07-30 06:00,43.497184753,-67.875366211,43.50,-67.88
2020-07-30 07:00,,,,
2020-07-30 08:00,,,,
2020-07-30 09:00,43.497768402,-67.875419617,43.50,-67.88
2020-07-30 10:00,43.497699738,-67.875236511,43.50,-67.88
2020-07-30 11:00,43.497650146,-67.875335693,43.50,-67.88
2020-07-30 12:00,43.497417450,-67.875053406,43.50,-67.88
2020-07-30 13:00,43.496849060,-67.874679565,43.50,-67.88
2020-07-30 14:00,43.496631622,-67.874870300,43.50,-67.87
2020-07-30 15:00,43.496398926,-67.874847412,43.50,-67.88
2020-07-30 16:00,43.496315002,-67.875000000,43.50,-67.88
2020-07-30 17:00,43.496398926,-67.875083923,43.50,-67.88
2020-07-30 18:00,43.496417999,-67.875083923,43.50,-67.88
2020-07-30 19:00,43.497234344,-67.875267029,43.50,-67.88
2020-07-30 20:00,43.497615814,-67.875366211,43.50,-67.88
2020-07-30 21:00,43.497615814,-67.875480652,43.50,-67.88
2020-07-30 22:00,43.497634888,-67.875602722,43.50,-67.88
2020-07-30 23:00,43.497516632,-67.875564575,43.50,-67.88
2020-07-31 00:00,43.497467041,-67.875503540,43.50,-67.88
2020-07-31 01:00,43.496765137,-67.875434875,43.50,-67.88
2020-07-31 02:00,43.496398926,-67.875396729,43.50,-67.88
2020-07-31 03:00,43.496315002,-67.875518799,43.50,-67.88
2020-07-31 04:00,43.496265411,-67.875381470,43.50,-67.88
2020-07-31 05:00,43.496551514,-67.875381470,43.50,-67.88
2020-07-31 06:00,43.496665955,-67.875167847,43.50,-67.88
2020-07-31 07:00,43.497100830,-67.875129700,43.50,-67.88
2020-07-31 08:00,43.497283936,-67.875183105,43.50,-67.88
2020-07-31 09:00,43.497550964,-67.875320435,43.50,-67.88
2020-07-31 10:00,43.497566223,-67.875518799,43.50,-67.88
2020-07-31 11:00,43.497398376,-67.875419617,43.50,-67.88
2020-07-31 12:00,43.497032166,-67.875335693,43.50,-67.88
2020-07-31 13:00,43.496818542,-67.875465393,43.50,-67.88
2020-07-31 14:00,43.496448517,-67.875564575,43.50,-67.88
2020-07-31 15:00,43.496433258,-67.875617981,43.50,-67.88
2020-07-31 16:00,43.496349335,-67.875762939,43.50,-67.88
2020-07-31 17:00,43.496417999,-67.875617981,43.50,-67.88
2020-07-31 18:00,43.496498108,-67.875633240,43.50,-67.88
2020-07-31 19:00,43.497032166,-67.875617981,43.50,-67.88
2020-07-31 20:00,43.497398376,-67.875434875,43.50,-67.88
2020-07-31 21:00,43.497566223,-67.875419617,43.50,-67.88
2020-07-31 22:00,43.497749329,-67.875579834,43.50,-67.88
2020-07-31 23:00,43.497615814,-67.875396729,43.50,-67.88
2020-08-01 00:00,43.497482300,-67.875236511,43.50,-67.88
2020-08-01 01:00,43.496967316,-67.875183105,43.50,-67.88
2020-08-01 02:00,43.496631622,-67.875099182,43.50,-67.88
2020-08-01 03:00,43.496482849,-67.875053406,43.50,-67.88
2020-08-01 04:00,43.496334076,-67.875099182,43.50,-67.88
2020-08-01 05:00,43.496234894,-67.875381470,43.50,-67.88
2020-08-01 06:00,43.496299744,-67.875366211,43.50,-67.88
2020-08-01 07:00,43.496368408,-67.875480652,43.50,-67.88
2020-08-01 08:00,43.496734619,-67.875381470,43.50,-67.88
2020-08-01 09:00,43.497348785,-67.875381470,43.50,-67.88
2020-08-01 10:00,43.497550964,-67.875518799,43.50,-67.88
2020-08-01 11:00,43.497634888,-67.875579834,43.50,-67.88
2020-08-01 12:00,43.497550964,-67.875633240,43.50,-67.88
2020-08-01 13:00,43.497234344,-67.875701904,43.50,-67.88
2020-08-01 14:00,43.496849060,-67.875663757,43.50,-67.88
2020-08-01 15:00,43.496532440,-67.875816345,43.50,-67.88
2020-08-01 16:00,43.496368408,-67.875747681,43.50,-67.88
2020-08-01 17:00,43.496368408,-67.875579834,43.50,-67.88
2020-08-01 18:00,43.496315002,-67.875534058,43.50,-67.88
2020-08-01 19:00,43.496631622,-67.875480652,43.50,-67.88
2020-08-01 20:00,43.497066498,-67.875251770,43.50,-67.88
2020-08-01 21:00,43.497432709,-67.875251770,43.50,-67.88
2020-08-01 22:00,43.497600555,-67.875297546,43.50,-67.88
2020-08-01 23:00,43.497699738,-67.875366211,43.50,-67.88
2020-08-02 00:00,43.497398376,-67.875480652,43.50,-67.88
2020-08-02 01:00,43.497348785,-67.875297546,43.50,-67.88
2020-08-02 02:00,43.496868134,-67.875381470,43.50,-67.88
2020-08-02 03:00,43.496582031,-67.875549316,43.50,-67.88
2020-08-02 04:00,43.496299744,-67.875633240,43.50,-67.88
2020-08-02 05:00,43.498016357,-67.877517700,43.50,-67.88
2020-08-02 06:00,43.496265411,-67.875686646,43.50,-67.88
2020-08-02 07:00,43.496368408,-67.875732422,43.50,-67.88
2020-08-02 08:00,43.496715546,-67.875434875,43.50,-67.88
2020-08-02 09:00,43.497451782,-67.875434875,43.50,-67.88
2020-08-02 10:00,43.497634888,-67.875503540,43.50,-67.88
2020-08-02 11:00,43.497684479,-67.875450134,43.50,-67.88
2020-08-02 12:00,43.497699738,-67.875396729,43.50,-67.88
2020-08-02 13:00,43.497684479,-67.875335693,43.50,-67.88
2020-08-02 14:00,43.497581482,-67.875053406,43.50,-67.88
2020-08-02 15:00,43.497200012,-67.874801636,43.50,-67.88
2020-08-02 16:00,43.496700287,-67.874870300,43.50,-67.87
2020-08-02 17:00,43.496448517,-67.875053406,43.50,-67.88
2020-08-02 18:00,43.496284485,-67.875419617,43.50,-67.88
2020-08-02 19:00,43.496433258,-67.875099182,43.50,-67.88
2020-08-02 20:00,43.496715546,-67.875129700,43.50,-67.88
2020-08-02 21:00,43.497200012,-67.875099182,43.50,-67.88
2020-08-02 22:00,43.497550964,-67.875335693,43.50,-67.88
2020-08-02 23:00,43.497665405,-67.875503540,43.50,-67.88
2020-08-03 00:00,43.497768402,-67.875579834,43.50,-67.88
2020-08-03 01:00,43.497749329,-67.875518799,43.50,-67.88
2020-08-03 02:00,43.497714996,-67.875366211,43.50,-67.88
2020-08-03 03:00,43.497699738,-67.875465393,43.50,-67.88
2020-08-03 04:00,43.497516632,-67.875320435,43.50,-67.88
2020-08-03 05:00,43.496765137,-67.875251770,43.50,-67.88
2020-08-03 06:00,43.496467590,-67.875251770,43.50,-67.88
2020-08-03 07:00,43.496650696,-67.874748230,43.50,-67.88
2020-08-03 08:00,43.496868134,-67.874763489,43.50,-67.88
2020-08-03 09:00,43.497200012,-67.874702454,43.50,-67.87
2020-08-03 10:00,43.497600555,-67.875030518,43.50,-67.88
2020-08-03 11:00,43.497650146,-67.875152588,43.50,-67.88
2020-08-03 12:00,43.497699738,-67.875083923,43.50,-67.88
2020-08-03 13:00,43.497768402,-67.875282288,43.50,-67.88
2020-08-03 14:00,43.497734070,-67.875183105,43.50,-67.88
2020-08-03 15:00,43.497501373,-67.874946594,43.50,-67.88
2020-08-03 16:00,43.497066498,-67.874748230,43.50,-67.88
2020-08-03 17:00,43.496650696,-67.874885559,43.50,-67.88
2020-08-03 18:00,43.496482849,-67.875083923,43.50,-67.88
2020-08-03 19:00,43.496334076,-67.875152588,43.50,-67.88
2020-08-03 20:00,43.496566772,-67.875053406,43.50,-67.88
2020-08-03 21:00,43.496749878,-67.874816895,43.50,-67.88
2020-08-03 22:00,43.497283936,-67.874916077,43.50,-67.88
2020-08-03 23:00,43.497615814,-67.875183105,43.50,-67.88
2020-08-04 00:00,43.497650146,-67.875381470,43.50,-67.88
2020-08-04 01:00,43.497581482,-67.875381470,43.50,-67.88
2020-08-04 02:00,43.497566223,-67.875381470,43.50,-67.88
2020-08-04 03:00,43.497383118,-67.875381470,43.50,-67.88
2020-08-04 04:00,43.496784210,-67.875282288,43.50,-67.88
2020-08-04 05:00,43.496482849,-67.875381470,43.50,-67.88
2020-08-04 06:00,43.496265411,-67.875579834,43.50,-67.88
2020-08-04 07:00,43.496284485,-67.875480652,43.50,-67.88
2020-08-04 08:00,43.496299744,-67.875480652,43.50,-67.88
2020-08-04 09:00,43.496467590,-67.875503540,43.50,-67.88
2020-08-04 10:00,43.496917725,-67.875236511,43.50,-67.88
2020-08-04 11:00,43.497318268,-67.875297546,43.50,-67.88
2020-08-04 12:00,43.497600555,-67.875465393,43.50,-67.88
2020-08-04 13:00,43.497615814,-67.875503540,43.50,-67.88
2020-08-04 14:00,43.497600555,-67.875465393,43.50,-67.88
2020-08-04 15:00,43.497615814,-67.875518799,43.50,-67.88
2020-08-04 16:00,43.497283936,-67.875602722,43.50,-67.88
2020-08-04 17:00,43.496734619,-67.875480652,43.50,-67.88
2020-08-04 18:00,43.496433258,-67.875534058,43.50,-67.88
2020-08-04 19:00,43.496383667,-67.875350952,43.50,-67.88
2020-08-04 20:00,43.496417999,-67.875167847,43.50,-67.88
2020-08-04 21:00,43.496398926,-67.875183105,43.50,-67.88
2020-08-04 22:00,43.496616364,-67.875549316,43.50,-67.88
2020-08-04 23:00,43.497318268,-67.876068115,43.50,-67.88
2020-08-05 00:00,43.497684479,-67.876167297,43.50,-67.88
2020-08-05 01:00,43.497699738,-67.875984192,43.50,-67.88
2020-08-05 02:00,43.497783661,-67.875953674,43.50,-67.88
2020-08-05 03:00,43.497867584,-67.875846863,43.50,-67.88
2020-08-05 04:00,43.497798920,-67.875579834,43.50,-67.88
2020-08-05 05:00,43.497714996,-67.875335693,43.50,-67.88
2020-08-05 06:00,43.497482300,-67.874870300,43.50,-67.88
2020-08-05 07:00,43.497150421,-67.874603271,43.50,-67.88
2020-08-05 08:00,43.496833801,-67.874534607,43.50,-67.87
2020-08-05 09:00,43.496734619,-67.874549866,43.50,-67.87
2020-08-05 10:00,43.496917725,-67.874496460,43.50,-67.87
2020-08-05 11:00,43.496818542,-67.874549866,43.50,-67.87
2020-08-05 12:00,43.497016907,-67.874679565,43.50,-67.87
2020-08-05 13:00,43.497482300,-67.875068665,43.50,-67.88
2020-08-05 14:00,43.497650146,-67.875320435,43.50,-67.88
2020-08-05 15:00,43.497634888,-67.875503540,43.50,-67.88
2020-08-05 16:00,43.497615814,-67.875633240,43.50,-67.88
2020-08-05 17:00,43.497451782,-67.875930786,43.50,-67.88
2020-08-05 18:00,43.496967316,-67.876136780,43.50,-67.88
2020-08-05 19:00,43.496818542,-67.876014709,43.50,-67.88
2020-08-05 20:00,43.496932983,-67.875480652,43.50,-67.88
2020-08-05 21:00,43.497200012,-67.875129700,43.50,-67.88
2020-08-05 22:00,43.497581482,-67.875053406,43.50,-67.88
2020-08-05 23:00,43.497634888,-67.874969482,43.50,-67.88
2020-08-06 00:00,43.497699738,-67.874801636,43.50,-67.88
2020-08-06 01:00,43.497634888,-67.874816895,43.50,-67.88
2020-08-06 02:00,43.497634888,-67.874946594,43.50,-67.88
2020-08-06 03:00,43.497665405,-67.875068665,43.50,-67.88
2020-08-06 04:00,43.497581482,-67.875000000,43.50,-67.88
2020-08-06 05:00,43.497116089,-67.874702454,43.50,-67.88
2020-08-06 06:00,43.496482849,-67.875000000,43.50,-67.87
2020-08-06 07:00,43.496265411,-67.875282288,43.50,-67.88
2020-08-06 08:00,43.496265411,-67.875267029,43.50,-67.88
2020-08-06 09:00,43.496181488,-67.875549316,43.50,-67.88
2020-08-06 10:00,43.496265411,-67.875602722,43.50,-67.88
2020-08-06 11:00,43.496517181,-67.876167297,43.50,-67.88
2020-08-06 12:00,43.497283936,-67.876533508,43.50,-67.88
2020-08-06 13:00,43.497714996,-67.876152039,43.50,-67.88
2020-08-06 14:00,43.497848511,-67.875747681,43.50,-67.88
2020-08-06 15:00,43.497833252,-67.875648499,43.50,-67.88
2020-08-06 16:00,43.497749329,-67.875251770,43.50,-67.88
2020-08-06 17:00,43.497600555,-67.875000000,43.50,-67.88
2020-08-06 18:00,43.497318268,-67.874748230,43.50,-67.88
2020-08-06 19:00,43.497100830,-67.874633789,43.50,-67.88
2020-08-06 20:00,43.496784210,-67.874580383,43.50,-67.87
2020-08-06 21:00,43.496650696,-67.874580383,43.50,-67.87
2020-08-06 22:00,43.496532440,-67.874633789,43.50,-67.87
2020-08-06 23:00,43.496334076,-67.874763489,43.50,-67.87
2020-08-07 00:00,43.496368408,-67.875030518,43.50,-67.88
2020-08-07 01:00,43.496551514,-67.875213623,43.50,-67.88
2020-08-07 02:00,43.497348785,-67.875831604,43.50,-67.88
2020-08-07 03:00,43.497600555,-67.876029968,43.50,-67.88
2020-08-07 04:00,43.497531891,-67.876014709,43.50,-67.88
2020-08-07 05:00,43.497482300,-67.876152039,43.50,-67.88
2020-08-07 06:00,43.497264862,-67.876380920,43.50,-67.88
2020-08-07 07:00,43.496833801,-67.876167297,43.50,-67.88
2020-08-07 08:00,43.496582031,-67.875617981,43.50,-67.88
2020-08-07 09:00,43.496517181,-67.875381470,43.50,-67.88
2020-08-07 10:00,43.497299194,-67.874801636,43.50,-67.88
2020-08-07 11:00,43.497283936,-67.874748230,43.50,-67.88
2020-08-07 12:00,43.497184753,-67.874549866,43.50,-67.88
2020-08-07 13:00,43.497165680,-67.874603271,43.50,-67.87
2020-08-07 14:00,43.497318268,-67.874717712,43.50,-67.87
2020-08-07 15:00,43.497451782,-67.875053406,43.50,-67.87
2020-08-07 16:00,43.497417450,-67.875450134,43.50,-67.88
2020-08-07 17:00,43.497333527,-67.875534058,43.50,-67.88
2020-08-07 18:00,43.497100830,-67.875717163,43.50,-67.88
2020-08-07 19:00,43.496715546,-67.875785828,43.50,-67.88
2020-08-07 20:00,43.496601105,-67.875785828,43.50,-67.88
2020-08-07 21:00,43.496482849,-67.875968933,43.50,-67.88
2020-08-07 22:00,43.496532440,-67.876083374,43.50,-67.88
2020-08-07 23:00,43.496616364,-67.875915527,43.50,-67.88
2020-08-08 00:00,43.497165680,-67.876014709,43.50,-67.88
2020-08-08 01:00,43.497566223,-67.875465393,43.50,-67.88
2020-08-08 02:00,43.497768402,-67.875396729,43.50,-67.88
2020-08-08 03:00,43.497783661,-67.875282288,43.50,-67.88
2020-08-08 04:00,43.497714996,-67.875213623,43.50,-67.88
2020-08-08 05:00,43.497684479,-67.875236511,43.50,-67.88
2020-08-08 06:00,43.497348785,-67.874900818,43.50,-67.88
2020-08-08 07:00,43.496917725,-67.874786377,43.50,-67.88
2020-08-08 08:00,43.496616364,-67.874847412,43.50,-67.88
2020-08-08 09:00,43.496368408,-67.875129700,43.50,-67.88
2020-08-08 10:00,43.496315002,-67.875251770,43.50,-67.88
2020-08-08 11:00,43.496284485,-67.875198364,43.50,-67.88
2020-08-08 12:00,43.496315002,-67.875434875,43.50,-67.88
2020-08-08 13:00,43.496566772,-67.875648499,43.50,-67.88
2020-08-08 14:00,43.497283936,-67.875518799,43.50,-67.88
2020-08-08 15:00,43.497566223,-67.875747681,43.50,-67.88
2020-08-08 16:00,43.497749329,-67.875762939,43.50,-67.88
2020-08-08 17:00,43.497634888,-67.875663757,43.50,-67.88
2020-08-08 18:00,43.497566223,-67.875747681,43.50,-67.88
2020-08-08 19:00,43.497383118,-67.875816345,43.50,-67.88
2020-08-08 20:00,43.497100830,-67.875732422,43.50,-67.88
2020-08-08 21:00,43.496734619,-67.875183105,43.50,-67.88
2020-08-08 22:00,43.496715546,-67.875015259,43.50,-67.88
2020-08-08 23:00,43.496700287,-67.874748230,43.50,-67.88
2020-08-09 00:00,43.496601105,-67.874832153,43.50,-67.87
2020-08-09 01:00,43.496685028,-67.874748230,43.50,-67.88
2020-08-09 02:00,43.496932983,-67.874900818,43.50,-67.87
2020-08-09 03:00,43.497383118,-67.875267029,43.50,-67.88
2020-08-09 04:00,43.497482300,-67.875419617,43.50,-67.88
2020-08-09 05:00,43.497482300,-67.875518799,43.50,-67.88
2020-08-09 06:00,43.497333527,-67.875617981,43.50,-67.88
2020-08-09 07:00,43.496818542,-67.875831604,43.50,-67.88
2020-08-09 08:00,43.496601105,-67.875816345,43.50,-67.88
2020-08-09 09:00,43.496601105,-67.875617981,43.50,-67.88
2020-08-09 10:00,43.496517181,-67.875549316,43.50,-67.88
2020-08-09 11:00,43.496551514,-67.875602722,43.50,-67.88
2020-08-09 12:00,43.496650696,-67.875213623,43.50,-67.88
2020-08-09 13:00,43.497081757,-67.875053406,43.50,-67.88
2020-08-09 14:00,43.497531891,-67.875099182,43.50,-67.88
2020-08-09 15:00,43.497516632,-67.875213623,43.50,-67.88
2020-08-09 16:00,43.497600555,-67.875213623,43.50,-67.88
2020-08-09 17:00,43.497566223,-67.875366211,43.50,-67.88
2020-08-09 18:00,43.497581482,-67.875213623,43.50,-67.88
2020-08-09 19:00,43.497348785,-67.875167847,43.50,-67.88
2020-08-09 20:00,43.496982574,-67.875015259,43.50,-67.88
2020-08-09 21:00,43.496566772,-67.875167847,43.50,-67.88
2020-08-09 22:00,43.496517181,-67.875099182,43.50,-67.88
2020-08-09 23:00,43.496601105,-67.875053406,43.50,-67.88
2020-08-10 00:00,43.496532440,-67.875236511,43.50,-67.88
