Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m),pressure[decibars](50m)
2021-02-02 10:00,4.91,32.179,25.450,7.095,7.2370,98.03,30.953,47.79
2021-02-02 11:00,4.90,32.177,25.449,7.111,7.2377,98.25,30.949,47.50
2021-02-02 12:00,4.89,32.170,25.444,7.126,7.2395,98.44,30.935,45.63
2021-02-02 13:00,4.89,32.169,25.443,7.109,7.2396,98.20,30.934,45.52
2021-02-02 14:00,4.89,32.171,25.445,7.125,7.2398,98.42,30.935,46.24
2021-02-02 15:00,4.84,32.189,25.465,7.118,7.2479,98.20,30.907,43.78
2021-02-02 16:00,4.93,32.269,25.519,7.003,7.2293,96.87,31.048,44.12
2021-02-02 17:00,4.98,32.327,25.558,7.002,7.2165,97.03,31.146,46.22
2021-02-02 18:00,5.05,32.370,25.585,7.012,7.2027,97.35,31.241,44.89
2021-02-02 19:00,5.25,32.452,25.627,6.927,7.1639,96.70,31.483,46.36
2021-02-02 20:00,5.28,32.480,25.647,6.909,7.1583,96.51,31.529,47.72
2021-02-02 21:00,5.29,32.482,25.647,6.895,7.1553,96.36,31.545,47.62
2021-02-02 22:00,5.56,32.572,25.687,6.797,7.1050,95.67,31.854,48.76
2021-02-02 23:00,5.64,32.595,25.696,6.775,7.0902,95.56,31.943,48.70
2021-02-03 00:00,5.66,32.593,25.692,6.773,7.0879,95.56,31.954,46.80
2021-02-03 01:00,5.63,32.582,25.687,6.781,7.0933,95.60,31.920,47.75
2021-02-03 02:00,5.35,32.477,25.636,6.865,7.1457,96.07,31.590,44.92
2021-02-03 03:00,5.36,32.486,25.642,6.869,7.1427,96.17,31.610,45.65
2021-02-03 04:00,5.25,32.447,25.624,6.894,7.1645,96.22,31.477,46.13
2021-02-03 05:00,5.13,32.406,25.605,6.942,7.1864,96.59,31.344,47.22
2021-02-03 06:00,5.04,32.394,25.605,6.955,7.2038,96.55,31.251,48.44
2021-02-03 07:00,4.95,32.379,25.604,7.001,7.2200,96.97,31.163,47.77
2021-02-03 08:00,4.95,32.374,25.600,6.997,7.2199,96.91,31.161,48.41
2021-02-03 09:00,4.96,32.378,25.601,6.984,7.2173,96.77,31.176,48.89
2021-02-03 10:00,4.94,32.374,25.600,7.011,7.2216,97.08,31.152,49.17
2021-02-03 11:00,4.82,32.364,25.606,7.021,7.2431,96.93,31.042,49.28
2021-02-03 12:00,4.78,32.319,25.574,7.038,7.2529,97.03,30.967,47.19
2021-02-03 13:00,4.79,32.324,25.577,7.034,7.2508,97.01,30.980,49.08
2021-02-03 14:00,4.80,32.326,25.578,7.041,7.2485,97.14,30.993,49.03
2021-02-03 15:00,4.79,32.320,25.574,7.038,7.2508,97.07,30.977,47.85
2021-02-03 16:00,4.68,32.287,25.560,7.070,7.2722,97.22,30.855,48.88
2021-02-03 17:00,4.69,32.291,25.562,7.056,7.2692,97.07,30.872,47.98
2021-02-03 18:00,4.72,32.298,25.564,7.037,7.2646,96.86,30.897,47.83
2021-02-03 19:00,4.74,32.313,25.573,7.038,7.2595,96.94,30.931,49.12
2021-02-03 20:00,4.75,32.317,25.576,7.031,7.2579,96.88,30.942,49.21
2021-02-03 21:00,4.78,32.325,25.579,7.021,7.2524,96.81,30.973,49.37
2021-02-03 22:00,4.76,32.323,25.580,7.029,7.2565,96.87,30.952,49.70
2021-02-03 23:00,4.66,32.301,25.573,7.048,7.2754,96.88,30.848,48.62
2021-02-04 00:00,4.61,32.296,25.574,7.052,7.2835,96.82,30.807,49.84
2021-02-04 01:00,4.57,32.280,25.565,7.075,7.2910,97.03,30.761,49.75
2021-02-04 02:00,4.66,32.296,25.569,7.061,7.2753,97.06,30.846,50.42
2021-02-04 03:00,4.56,32.278,25.565,7.068,7.2932,96.91,30.750,49.74
2021-02-04 04:00,4.60,32.285,25.566,7.066,7.2851,97.00,30.792,49.99
2021-02-04 05:00,4.62,32.287,25.566,7.070,7.2816,97.10,30.810,49.42
2021-02-04 06:00,4.64,32.286,25.563,7.045,7.2791,96.78,30.821,49.03
2021-02-04 07:00,4.49,32.238,25.541,7.106,7.3082,97.23,30.654,49.11
2021-02-04 08:00,4.49,32.236,25.539,7.112,7.3082,97.32,30.652,48.50
2021-02-04 09:00,4.45,32.229,25.538,7.109,7.3151,97.18,30.616,49.31
2021-02-04 10:00,4.45,32.226,25.534,7.098,7.3148,97.04,30.615,49.19
2021-02-04 11:00,4.46,32.227,25.535,7.104,7.3133,97.13,30.622,49.41
2021-02-04 12:00,4.46,32.217,25.527,7.118,7.3147,97.31,30.610,48.73
2021-02-04 13:00,4.46,32.209,25.521,7.109,7.3150,97.18,30.604,49.21
2021-02-04 14:00,4.43,32.207,25.522,7.132,7.3193,97.44,30.582,49.39
2021-02-04 15:00,4.44,32.219,25.530,7.111,7.3169,97.18,30.601,49.21
2021-02-04 16:00,4.50,32.239,25.540,7.086,7.3058,96.99,30.665,49.43
2021-02-04 17:00,4.46,32.235,25.541,7.086,7.3128,96.90,30.630,50.02
2021-02-04 18:00,4.59,32.265,25.552,7.031,7.2890,96.46,30.761,49.68
2021-02-04 19:00,4.45,32.213,25.524,7.099,7.3163,97.03,30.599,49.11
2021-02-04 20:00,4.50,32.229,25.533,7.075,7.3070,96.82,30.654,49.56
2021-02-04 21:00,4.50,32.229,25.532,7.072,7.3060,96.80,30.658,49.95
2021-02-04 22:00,4.52,32.225,25.527,7.077,7.3033,96.90,30.668,49.92
2021-02-04 23:00,4.52,32.226,25.528,7.078,7.3033,96.91,30.669,49.67
2021-02-05 00:00,4.49,32.224,25.529,7.093,7.3080,97.06,30.646,49.99
2021-02-05 01:00,4.44,32.210,25.524,7.119,7.3182,97.27,30.589,49.92
2021-02-05 02:00,4.43,32.215,25.528,7.075,7.3195,96.66,30.586,49.79
2021-02-05 03:00,4.45,32.216,25.527,7.103,7.3155,97.09,30.605,49.89
2021-02-05 04:00,4.50,32.230,25.534,7.083,7.3067,96.94,30.656,50.19
2021-02-05 05:00,4.52,32.241,25.540,7.050,7.3024,96.54,30.683,49.89
2021-02-05 06:00,4.51,32.239,25.539,7.061,7.3036,96.68,30.676,50.02
2021-02-05 07:00,4.55,32.249,25.544,7.035,7.2971,96.40,30.713,50.04
2021-02-05 08:00,4.53,32.242,25.540,7.048,7.3009,96.53,30.691,49.61
2021-02-05 09:00,4.54,32.245,25.542,7.060,7.2993,96.72,30.700,50.08
2021-02-05 10:00,4.52,32.235,25.535,7.073,7.3021,96.87,30.681,49.97
2021-02-05 11:00,4.53,32.239,25.537,7.068,7.3000,96.82,30.693,49.99
2021-02-05 12:00,4.47,32.213,25.523,7.105,7.3128,97.16,30.616,50.18
2021-02-05 13:00,4.40,32.183,25.506,7.132,7.3267,97.35,30.532,50.05
2021-02-05 14:00,4.47,32.213,25.523,7.094,7.3130,97.01,30.615,49.54
2021-02-05 15:00,4.45,32.204,25.517,7.120,7.3170,97.31,30.591,49.52
2021-02-05 16:00,4.46,32.214,25.524,7.090,7.3143,96.94,30.610,49.68
2021-02-05 17:00,4.58,32.262,25.550,7.022,7.2900,96.33,30.754,50.16
2021-02-05 18:00,4.57,32.258,25.549,7.046,7.2930,96.61,30.738,48.98
2021-02-05 19:00,4.59,32.266,25.552,7.033,7.2880,96.50,30.766,49.80
2021-02-05 20:00,4.56,32.256,25.547,7.028,7.2937,96.36,30.733,50.01
2021-02-05 21:00,4.49,32.223,25.528,7.107,7.3079,97.25,30.645,49.72
2021-02-05 22:00,4.47,32.215,25.524,7.117,7.3130,97.32,30.616,50.23
2021-02-05 23:00,4.51,32.232,25.534,7.085,7.3048,96.99,30.666,49.93
2021-02-06 00:00,4.52,32.236,25.536,7.082,7.3032,96.97,30.676,49.99
2021-02-06 01:00,4.51,32.231,25.533,7.073,7.3044,96.83,30.667,49.96
2021-02-06 02:00,4.46,32.209,25.520,7.098,7.3147,97.04,30.604,49.87
2021-02-06 03:00,4.41,32.189,25.510,7.127,7.3241,97.31,30.549,50.04
2021-02-06 04:00,4.45,32.203,25.517,7.106,7.3173,97.12,30.589,50.11
2021-02-06 05:00,4.52,32.235,25.535,7.025,7.3024,96.20,30.679,50.26
2021-02-06 06:00,4.53,32.239,25.537,7.044,7.3002,96.49,30.692,49.99
2021-02-06 07:00,4.55,32.242,25.537,7.022,7.2971,96.23,30.708,49.76
2021-02-06 08:00,4.60,32.266,25.551,7.004,7.2871,96.11,30.771,49.92
2021-02-06 09:00,4.59,32.264,25.550,7.007,7.2885,96.13,30.762,49.75
2021-02-06 10:00,4.62,32.273,25.555,6.982,7.2838,95.85,30.790,49.67
2021-02-06 11:00,4.59,32.256,25.545,7.027,7.2899,96.40,30.751,48.55
2021-02-06 12:00,4.54,32.243,25.539,7.066,7.2988,96.81,30.701,48.68
2021-02-06 13:00,4.60,32.269,25.553,7.031,7.2859,96.50,30.778,49.09
2021-02-06 14:00,4.57,32.257,25.547,7.034,7.2920,96.47,30.742,49.10
2021-02-06 15:00,4.54,32.244,25.540,7.055,7.2990,96.65,30.700,49.24
2021-02-06 16:00,4.57,32.258,25.548,7.035,7.2920,96.48,30.743,48.17
2021-02-06 17:00,4.57,32.254,25.545,7.030,7.2934,96.39,30.734,47.92
2021-02-06 18:00,4.56,32.253,25.545,7.046,7.2951,96.58,30.725,49.28
2021-02-06 19:00,4.63,32.279,25.558,6.997,7.2807,96.10,30.809,49.03
2021-02-06 20:00,4.68,32.298,25.568,6.964,7.2707,95.78,30.869,48.15
2021-02-06 21:00,4.84,32.358,25.598,6.853,7.2394,94.66,31.056,49.25
2021-02-06 22:00,5.06,32.420,25.624,6.817,7.1987,94.70,31.292,49.66
2021-02-06 23:00,4.88,32.365,25.600,6.866,7.2327,94.93,31.093,50.13
2021-02-07 00:00,4.95,32.389,25.611,6.844,7.2183,94.82,31.178,49.74
2021-02-07 01:00,4.78,32.331,25.584,6.905,7.2516,95.22,30.981,49.67
2021-02-07 02:00,4.69,32.302,25.570,6.965,7.2689,95.82,30.880,49.61
2021-02-07 03:00,4.63,32.281,25.559,6.996,7.2800,96.10,30.813,50.05
2021-02-07 04:00,4.89,32.333,25.574,6.945,7.2326,96.02,31.073,50.02
2021-02-07 05:00,5.03,32.399,25.610,6.824,7.2041,94.72,31.253,50.20
2021-02-07 06:00,5.09,32.418,25.618,6.799,7.1927,94.53,31.320,50.02
2021-02-07 07:00,5.14,32.445,25.635,6.762,7.1836,94.13,31.382,50.06
2021-02-07 08:00,5.17,32.448,25.634,6.767,7.1777,94.28,31.413,50.01
2021-02-07 09:00,5.09,32.411,25.614,6.833,7.1942,94.98,31.309,50.27
2021-02-07 10:00,5.00,32.385,25.603,6.853,7.2101,95.05,31.215,50.10
2021-02-07 11:00,4.87,32.352,25.591,6.912,7.2346,95.53,31.076,50.29
2021-02-07 12:00,4.83,32.339,25.584,6.921,7.2428,95.55,31.028,50.28
2021-02-07 13:00,4.82,32.335,25.583,6.933,7.2444,95.70,31.018,50.31
2021-02-07 14:00,4.84,32.339,25.584,6.932,7.2416,95.72,31.034,50.11
2021-02-07 15:00,4.73,32.303,25.567,6.992,7.2628,96.27,30.909,50.20
2021-02-07 16:00,4.84,32.312,25.562,7.038,7.2413,97.19,31.018,49.70
2021-02-07 17:00,5.09,32.414,25.616,6.819,7.1933,94.79,31.316,49.88
2021-02-07 18:00,5.18,32.453,25.636,6.774,7.1753,94.40,31.428,50.30
2021-02-07 19:00,5.22,32.465,25.641,6.741,7.1678,94.05,31.473,50.38
2021-02-07 20:00,5.29,32.495,25.657,6.670,7.1547,93.23,31.557,50.51
2021-02-07 21:00,5.25,32.475,25.646,6.728,7.1628,93.93,31.504,49.79
2021-02-07 22:00,5.04,32.404,25.613,6.857,7.2025,95.20,31.264,48.79
2021-02-07 23:00,5.09,32.415,25.617,6.816,7.1937,94.76,31.314,47.08
2021-02-08 00:00,4.98,32.388,25.608,6.885,7.2143,95.44,31.197,48.82
2021-02-08 01:00,5.00,32.390,25.607,6.866,7.2113,95.22,31.212,48.98
2021-02-08 02:00,5.12,32.425,25.621,6.817,7.1876,94.84,31.350,49.06
2021-02-08 03:00,5.25,32.476,25.647,6.737,7.1631,94.05,31.503,49.26
2021-02-08 04:00,5.01,32.366,25.586,6.931,7.2091,96.14,31.207,48.24
2021-02-08 05:00,5.20,32.442,25.626,6.791,7.1738,94.66,31.428,49.31
2021-02-08 06:00,5.17,32.430,25.619,6.827,7.1787,95.10,31.397,49.33
2021-02-08 07:00,5.22,32.452,25.631,6.786,7.1698,94.64,31.454,48.64
2021-02-08 08:00,5.21,32.450,25.631,6.792,7.1708,94.72,31.448,48.11
2021-02-08 09:00,5.22,32.448,25.629,6.797,7.1699,94.80,31.452,47.76
2021-02-08 10:00,5.17,32.434,25.623,6.826,7.1789,95.08,31.399,49.35
2021-02-08 11:00,5.05,32.404,25.611,6.840,7.2002,95.00,31.275,48.74
2021-02-08 12:00,5.24,32.455,25.631,6.751,7.1653,94.22,31.479,48.34
2021-02-08 13:00,5.26,32.488,25.656,6.695,7.1611,93.49,31.521,49.26
2021-02-08 14:00,5.34,32.518,25.670,6.667,7.1449,93.31,31.620,50.01
2021-02-08 15:00,5.29,32.477,25.643,6.708,7.1562,93.74,31.538,49.75
2021-02-08 16:00,5.22,32.464,25.640,6.749,7.1681,94.16,31.471,49.39
2021-02-08 17:00,5.14,32.421,25.615,6.819,7.1838,94.92,31.366,49.38
2021-02-08 18:00,4.59,32.283,25.567,7.023,7.2886,96.36,30.774,49.44
2021-02-08 19:00,5.18,32.437,25.624,6.771,7.1760,94.36,31.415,50.13
2021-02-08 20:00,5.19,32.436,25.622,6.781,7.1746,94.52,31.421,50.29
2021-02-08 21:00,5.20,32.440,25.624,6.770,7.1734,94.38,31.429,50.43
2021-02-08 22:00,5.19,32.438,25.623,6.772,7.1746,94.39,31.422,50.13
2021-02-08 23:00,5.20,32.452,25.633,6.750,7.1719,94.12,31.444,50.28
2021-02-09 00:00,5.22,32.452,25.631,6.732,7.1691,93.90,31.458,50.25
2021-02-09 01:00,5.24,32.459,25.635,6.741,7.1661,94.06,31.477,50.29
2021-02-09 02:00,5.07,32.400,25.607,6.855,7.1980,95.24,31.283,50.19
2021-02-09 03:00,5.07,32.407,25.613,6.841,7.1979,95.05,31.288,50.09
2021-02-09 04:00,5.11,32.415,25.615,6.814,7.1905,94.76,31.330,50.54
2021-02-09 05:00,4.96,32.372,25.597,6.888,7.2179,95.43,31.169,50.24
2021-02-09 06:00,4.82,32.347,25.592,6.945,7.2438,95.88,31.028,50.54
2021-02-09 07:00,4.43,32.253,25.559,7.075,7.3175,96.68,30.620,50.18
2021-02-09 08:00,4.86,32.378,25.613,6.902,7.2359,95.39,31.086,50.38
2021-02-09 09:00,4.94,32.370,25.597,6.861,7.2211,95.02,31.152,50.29
2021-02-09 10:00,5.12,32.418,25.615,6.802,7.1879,94.63,31.344,50.35
2021-02-09 11:00,5.16,32.424,25.616,6.786,7.1805,94.50,31.384,50.03
2021-02-09 12:00,5.21,32.442,25.625,6.735,7.1721,93.91,31.437,50.17
2021-02-09 13:00,5.18,32.441,25.626,6.766,7.1759,94.29,31.417,50.42
2021-02-09 14:00,5.11,32.416,25.615,6.794,7.1897,94.50,31.334,50.27
2021-02-09 15:00,5.06,32.398,25.607,6.838,7.2004,94.97,31.270,50.42
2021-02-09 16:00,4.97,32.371,25.595,6.870,7.2160,95.21,31.177,50.15
2021-02-09 17:00,5.15,32.425,25.618,6.789,7.1828,94.52,31.373,50.14
2021-02-09 18:00,4.66,32.304,25.575,6.987,7.2748,96.05,30.853,50.15
2021-02-09 19:00,4.31,32.235,25.556,7.127,7.3403,97.10,30.501,49.88
2021-02-09 20:00,4.86,32.347,25.587,6.902,7.2367,95.38,31.062,50.41
2021-02-09 21:00,4.99,32.386,25.604,6.833,7.2127,94.74,31.203,50.31
2021-02-09 22:00,5.00,32.386,25.603,6.844,7.2109,94.91,31.212,50.24
2021-02-09 23:00,5.02,32.393,25.608,6.830,7.2076,94.76,31.233,50.07
2021-02-10 00:00,4.95,32.371,25.598,6.869,7.2206,95.14,31.155,49.80
2021-02-10 01:00,4.95,32.372,25.598,6.860,7.2198,95.01,31.160,50.04
2021-02-10 02:00,5.20,32.449,25.632,6.747,7.1732,94.05,31.436,50.21
2021-02-10 03:00,4.94,32.370,25.597,6.874,7.2217,95.18,31.149,49.55
2021-02-10 04:00,4.94,32.368,25.596,6.878,7.2219,95.23,31.147,49.53
2021-02-10 05:00,4.86,32.350,25.591,6.912,7.2372,95.51,31.062,49.66
2021-02-10 06:00,4.99,32.379,25.599,6.835,7.2128,94.77,31.198,49.78
2021-02-10 07:00,4.98,32.377,25.598,6.871,7.2138,95.25,31.192,49.52
2021-02-10 08:00,5.06,32.401,25.609,6.815,7.1998,94.66,31.275,49.88
2021-02-10 09:00,5.02,32.392,25.606,6.840,7.2067,94.91,31.236,50.07
2021-02-10 10:00,5.05,32.399,25.608,6.790,7.2013,94.29,31.266,49.77
2021-02-10 11:00,4.99,32.381,25.601,6.853,7.2132,95.01,31.198,49.81
2021-02-10 12:00,5.02,32.390,25.605,6.855,7.2075,95.10,31.231,49.95
2021-02-10 13:00,5.11,32.425,25.622,6.769,7.1890,94.15,31.343,49.90
2021-02-10 14:00,4.93,32.371,25.599,6.866,7.2231,95.05,31.143,49.78
2021-02-10 15:00,4.34,32.242,25.559,7.125,7.3340,97.15,30.536,50.23
2021-02-10 16:00,4.40,32.250,25.560,7.100,7.3241,96.94,30.587,50.22
2021-02-10 17:00,5.20,32.453,25.633,6.718,7.1718,93.67,31.445,50.00
2021-02-10 18:00,4.87,32.381,25.614,6.871,7.2335,95.00,31.100,50.39
2021-02-10 19:00,4.33,32.232,25.552,7.145,7.3364,97.39,30.518,49.82
2021-02-10 20:00,4.60,32.281,25.563,7.053,7.2865,96.79,30.783,49.76
2021-02-10 21:00,5.23,32.470,25.644,6.686,7.1663,93.30,31.483,49.80
2021-02-10 22:00,5.19,32.453,25.636,6.713,7.1751,93.56,31.430,49.66
2021-02-10 23:00,5.01,32.400,25.613,6.799,7.2076,94.34,31.237,49.86
2021-02-11 00:00,4.87,32.354,25.592,6.897,7.2355,95.33,31.073,49.89
2021-02-11 01:00,4.51,32.281,25.572,7.012,7.3013,96.03,30.713,49.80
2021-02-11 02:00,4.48,32.266,25.564,7.055,7.3089,96.52,30.668,49.80
2021-02-11 03:00,5.17,32.458,25.641,6.695,7.1771,93.29,31.423,49.72
2021-02-11 04:00,5.11,32.438,25.633,6.727,7.1888,93.58,31.353,49.66
2021-02-11 05:00,5.09,32.421,25.621,6.761,7.1931,93.99,31.320,50.04
2021-02-11 06:00,4.96,32.376,25.600,6.800,7.2184,94.21,31.169,49.85
2021-02-11 07:00,5.08,32.428,25.627,6.747,7.1938,93.80,31.322,50.01
2021-02-11 08:00,4.89,32.364,25.598,6.849,7.2306,94.72,31.102,50.02
2021-02-11 09:00,4.87,,,,,,,50.08
2021-02-11 10:00,4.98,32.389,25.607,6.815,7.2135,94.48,31.201,49.96
2021-02-11 11:00,5.15,32.446,25.634,6.704,7.1814,93.35,31.394,50.04
2021-02-11 12:00,5.14,32.443,25.633,6.728,7.1836,93.65,31.381,50.01
2021-02-11 13:00,5.31,32.505,25.663,6.629,7.1509,92.70,31.582,49.96
2021-02-11 14:00,5.48,32.589,25.709,6.605,7.1177,92.80,31.801,49.91
2021-02-11 15:00,5.64,32.652,25.741,6.559,7.0883,92.53,31.990,50.02
2021-02-11 16:00,5.47,32.627,25.742,6.661,7.1185,93.57,31.823,49.75
2021-02-11 17:00,5.43,32.627,25.746,6.679,7.1242,93.75,31.794,50.05
2021-02-11 18:00,5.41,32.618,25.742,6.689,7.1290,93.82,31.764,50.01
2021-02-11 19:00,5.38,32.555,25.695,6.669,7.1370,93.44,31.683,49.06
2021-02-11 20:00,5.34,32.537,25.685,6.664,7.1440,93.28,31.637,49.75
2021-02-11 21:00,5.04,32.406,25.615,6.756,7.2035,93.78,31.260,49.41
2021-02-11 22:00,5.07,32.418,25.621,6.757,7.1972,93.89,31.298,49.13
2021-02-11 23:00,5.08,32.418,25.621,6.755,7.1959,93.87,31.305,49.36
2021-02-12 00:00,5.25,32.485,25.655,6.687,7.1630,93.35,31.510,49.11
2021-02-12 01:00,5.36,32.536,25.682,6.634,7.1411,92.90,31.650,48.48
2021-02-12 02:00,5.36,32.579,25.716,6.696,7.1385,93.80,31.692,48.88
2021-02-12 03:00,5.20,32.580,25.735,6.819,7.1673,95.15,31.549,48.73
2021-02-12 04:00,5.28,32.604,25.744,6.778,7.1513,94.78,31.644,48.42
2021-02-12 05:00,5.21,32.593,25.744,6.820,7.1645,95.19,31.572,48.17
2021-02-12 06:00,5.29,32.608,25.747,6.771,7.1504,94.70,31.650,48.15
2021-02-12 07:00,5.17,32.581,25.739,6.834,7.1713,95.30,31.530,46.85
2021-02-12 08:00,5.13,32.565,25.731,6.838,7.1799,95.24,31.478,47.19
2021-02-12 09:00,5.14,32.527,25.700,6.798,7.1798,94.68,31.454,48.19
2021-02-12 10:00,5.33,32.558,25.702,6.704,7.1445,93.83,31.648,47.24
2021-02-12 11:00,5.40,32.573,25.706,6.652,7.1329,93.25,31.715,47.48
2021-02-12 12:00,5.32,32.560,25.706,6.717,7.1471,93.99,31.636,48.13
2021-02-12 13:00,5.11,32.528,25.703,6.817,7.1841,94.89,31.433,47.70
2021-02-12 14:00,5.01,32.509,25.700,6.866,7.2037,95.32,31.326,47.84
2021-02-12 15:00,5.12,32.553,25.723,6.819,7.1817,94.95,31.462,48.92
2021-02-12 16:00,5.16,32.582,25.742,6.804,7.1743,94.84,31.516,49.17
2021-02-12 17:00,5.12,32.570,25.736,6.804,7.1815,94.74,31.473,49.92
2021-02-12 18:00,5.09,32.559,25.731,6.816,7.1873,94.83,31.437,50.11
2021-02-12 19:00,4.99,32.503,25.697,6.835,7.2067,94.84,31.307,50.13
2021-02-12 20:00,5.33,32.551,25.697,6.651,7.1461,93.08,31.635,50.32
2021-02-12 21:00,5.25,32.508,25.672,6.673,7.1611,93.18,31.533,50.41
2021-02-12 22:00,5.29,32.527,25.683,6.638,7.1540,92.79,31.581,50.48
2021-02-12 23:00,5.25,32.504,25.669,6.674,7.1612,93.20,31.531,50.28
2021-02-13 00:00,5.34,32.574,25.714,6.682,7.1427,93.55,31.667,50.23
2021-02-13 01:00,5.34,32.574,25.714,6.690,7.1420,93.68,31.670,50.10
2021-02-13 02:00,5.27,32.547,25.701,6.738,7.1567,94.15,31.580,49.94
2021-02-13 03:00,5.15,32.554,25.720,6.772,7.1771,94.35,31.485,49.74
2021-02-13 04:00,5.05,32.546,25.725,6.838,7.1938,95.05,31.398,49.54
2021-02-13 05:00,5.08,32.562,25.735,6.842,7.1887,95.17,31.433,48.99
2021-02-13 06:00,5.08,32.571,25.741,6.838,7.1883,95.12,31.440,48.94
2021-02-13 07:00,5.08,32.561,25.733,6.834,7.1883,95.08,31.434,49.12
2021-02-13 08:00,5.06,32.547,25.724,6.840,7.1931,95.09,31.401,48.79
2021-02-13 09:00,5.05,32.552,25.729,6.839,7.1939,95.07,31.400,48.60
2021-02-13 10:00,5.08,32.540,25.716,6.820,7.1896,94.86,31.414,49.05
2021-02-13 11:00,5.10,32.562,25.732,6.822,7.1844,94.96,31.454,48.95
2021-02-13 12:00,5.17,32.581,25.739,6.791,7.1722,94.68,31.526,49.42
2021-02-13 13:00,5.24,32.550,25.707,6.734,7.1616,94.03,31.558,49.30
2021-02-13 14:00,5.26,32.558,25.710,6.746,7.1566,94.26,31.588,49.18
2021-02-13 15:00,5.25,32.571,25.722,6.757,7.1581,94.39,31.589,49.01
2021-02-13 16:00,5.18,32.573,25.732,6.765,7.1707,94.34,31.528,49.04
2021-02-13 17:00,5.15,32.586,25.745,6.789,7.1756,94.61,31.512,50.04
2021-02-13 18:00,5.20,32.580,25.735,6.747,7.1665,94.15,31.553,50.29
2021-02-13 19:00,5.31,32.574,25.718,6.692,7.1475,93.62,31.644,50.30
2021-02-13 20:00,5.34,32.555,25.699,6.641,7.1439,92.96,31.649,50.37
2021-02-13 21:00,5.33,32.554,25.699,6.653,7.1447,93.11,31.644,50.34
2021-02-13 22:00,5.30,32.536,25.689,6.659,7.1512,93.12,31.601,50.25
2021-02-13 23:00,5.27,32.522,25.682,6.668,7.1580,93.16,31.558,50.39
2021-02-14 00:00,5.26,32.529,25.687,6.687,7.1578,93.42,31.563,50.36
2021-02-14 01:00,5.25,32.578,25.728,6.744,7.1583,94.21,31.593,49.51
2021-02-14 02:00,5.28,32.552,25.704,6.714,7.1546,93.84,31.594,50.02
2021-02-14 03:00,5.32,32.565,25.709,6.692,7.1459,93.65,31.645,49.20
2021-02-14 04:00,5.34,32.566,25.708,6.674,7.1428,93.44,31.662,49.26
2021-02-14 05:00,5.30,32.583,25.726,6.700,7.1492,93.72,31.640,49.19
2021-02-14 06:00,5.28,32.592,25.735,6.717,7.1524,93.91,31.631,49.36
2021-02-14 07:00,5.33,32.578,25.718,6.684,7.1435,93.56,31.665,50.03
2021-02-14 08:00,5.32,32.560,25.706,6.685,7.1476,93.53,31.634,50.00
2021-02-14 09:00,5.32,32.560,25.705,6.679,7.1471,93.45,31.636,50.15
2021-02-14 10:00,5.29,32.546,25.698,6.690,7.1527,93.54,31.600,50.30
2021-02-14 11:00,5.24,32.539,25.698,6.704,7.1614,93.61,31.552,50.20
2021-02-14 12:00,5.26,32.545,25.701,6.706,7.1584,93.68,31.571,50.24
2021-02-14 13:00,5.25,32.543,25.699,6.721,7.1590,93.88,31.567,50.04
2021-02-14 14:00,5.24,32.520,25.683,6.688,7.1618,93.39,31.538,50.24
2021-02-14 15:00,5.29,32.552,25.703,6.714,7.1532,93.86,31.601,49.45
2021-02-14 16:00,5.27,32.570,25.720,6.716,7.1556,93.86,31.601,49.14
2021-02-14 17:00,5.30,32.581,25.724,6.700,7.1488,93.73,31.642,49.02
2021-02-14 18:00,5.18,32.582,25.739,6.764,7.1705,94.33,31.535,48.81
2021-02-14 19:00,5.15,32.571,25.733,6.797,7.1758,94.72,31.502,48.78
2021-02-14 20:00,5.17,32.586,25.743,6.775,7.1715,94.47,31.532,49.55
2021-02-14 21:00,5.32,32.581,25.722,6.680,7.1466,93.47,31.652,49.79
2021-02-14 22:00,5.29,32.578,25.723,6.703,7.1519,93.72,31.624,50.07
2021-02-14 23:00,5.25,32.521,25.682,6.689,7.1603,93.42,31.546,50.47
2021-02-15 00:00,5.10,32.481,25.667,6.716,7.1882,93.43,31.383,49.86
2021-02-15 01:00,5.22,32.534,25.696,6.681,7.1646,93.25,31.533,49.95
2021-02-15 02:00,5.25,32.558,25.712,6.685,7.1596,93.37,31.573,50.17
2021-02-15 03:00,5.28,32.567,25.716,6.683,7.1538,93.41,31.607,50.02
2021-02-15 04:00,5.25,32.578,25.728,6.709,7.1589,93.71,31.589,50.11
2021-02-15 05:00,5.28,32.568,25.716,6.681,7.1539,93.38,31.608,49.66
2021-02-15 06:00,4.96,32.543,25.733,6.852,7.2110,95.02,31.312,49.70
2021-02-15 07:00,4.94,32.537,25.730,6.870,7.2133,95.25,31.297,49.42
2021-02-15 08:00,5.05,32.574,25.748,6.824,7.1938,94.86,31.415,50.13
2021-02-15 09:00,5.16,32.558,25.722,6.753,7.1749,94.12,31.497,49.76
2021-02-15 10:00,5.31,32.567,25.712,6.685,7.1479,93.52,31.637,49.88
2021-02-15 11:00,5.26,32.560,25.712,6.706,7.1564,93.70,31.590,49.47
2021-02-15 12:00,5.23,32.546,25.704,6.708,7.1626,93.65,31.551,49.73
